createdAt,value
2019-05-23T00:01:02.227Z,99.90
2019-05-23T00:03:46.296Z,99.90
2019-05-23T00:06:18.424Z,99.90
2019-05-23T00:08:49.856Z,99.90
2019-05-23T00:11:40.282Z,99.90
2019-05-23T00:14:23.142Z,99.90
2019-05-23T00:16:54.810Z,99.90
2019-05-23T00:19:25.679Z,99.90
2019-05-23T00:21:56.052Z,99.90
2019-05-23T00:24:27.602Z,99.90
2019-05-23T00:26:59.699Z,99.90
2019-05-23T00:29:29.278Z,99.90
2019-05-23T00:32:03.853Z,99.90
2019-05-23T00:34:34.936Z,99.90
2019-05-23T00:37:06.838Z,99.90
2019-05-23T00:39:36.082Z,99.90
2019-05-23T00:42:06.277Z,99.90
2019-05-23T00:44:37.196Z,99.90
2019-05-23T00:47:08.404Z,99.90
2019-05-23T00:49:38.175Z,99.90
2019-05-23T00:52:08.752Z,99.90
2019-05-23T00:54:39.671Z,99.90
2019-05-23T00:57:10.133Z,99.90
2019-05-23T00:59:40.352Z,99.90
2019-05-23T01:02:11.180Z,99.90
2019-05-23T01:04:43.117Z,99.90
2019-05-23T01:07:13.646Z,99.90
2019-05-23T01:09:44.194Z,99.90
2019-05-23T01:12:15.967Z,99.90
2019-05-23T01:14:47.110Z,99.90
2019-05-23T01:17:18.757Z,99.90
2019-05-23T01:19:48.913Z,99.90
2019-05-23T01:22:18.253Z,99.90
2019-05-23T01:24:50.219Z,99.90
2019-05-23T01:27:20.693Z,99.90
2019-05-23T01:29:51.178Z,99.90
2019-05-23T01:32:45.235Z,99.90
2019-05-23T01:35:20.041Z,99.90
2019-05-23T01:37:49.414Z,99.90
2019-05-23T01:40:20.358Z,99.90
2019-05-23T01:42:51.618Z,99.90
2019-05-23T01:45:22.988Z,99.90
2019-05-23T01:47:53.428Z,99.90
2019-05-23T01:50:25.972Z,99.90
2019-05-23T01:52:55.800Z,99.90
2019-05-23T01:55:44.388Z,99.90
2019-05-23T01:58:14.051Z,99.90
2019-05-23T02:00:44.346Z,99.90
2019-05-23T02:03:15.077Z,99.90
2019-05-23T02:05:45.045Z,99.90
2019-05-23T02:08:14.826Z,99.90
2019-05-23T02:10:44.798Z,99.90
2019-05-23T02:13:14.806Z,99.90
2019-05-23T02:15:44.796Z,99.90
2019-05-23T02:18:15.963Z,99.90
2019-05-23T02:20:45.915Z,99.90
2019-05-23T02:23:15.092Z,99.90
2019-05-23T02:25:45.944Z,99.90
2019-05-23T02:28:15.848Z,99.90
2019-05-23T02:30:47.349Z,99.90
2019-05-23T02:33:17.658Z,99.90
2019-05-23T02:35:46.932Z,99.90
2019-05-23T02:38:34.085Z,99.90
2019-05-23T02:41:22.345Z,99.90
2019-05-23T02:43:56.033Z,99.90
2019-05-23T02:46:34.501Z,99.90
2019-05-23T02:49:07.275Z,99.90
2019-05-23T02:51:37.795Z,99.90
2019-05-23T02:54:11.980Z,99.90
2019-05-23T02:56:44.688Z,99.90
2019-05-23T02:59:35.362Z,99.90
2019-05-23T03:02:54.613Z,99.90
2019-05-23T03:05:28.166Z,99.90
2019-05-23T03:08:01.381Z,99.90
2019-05-23T03:10:50.576Z,99.90
2019-05-23T03:13:20.816Z,99.90
2019-05-23T03:15:51.614Z,99.90
2019-05-23T03:18:23.342Z,99.90
2019-05-23T03:20:52.907Z,99.90
2019-05-23T03:23:24.026Z,99.90
2019-05-23T03:26:33.200Z,99.90
2019-05-23T03:29:02.896Z,99.90
2019-05-23T03:31:43.449Z,99.90
2019-05-23T03:34:12.773Z,99.90
2019-05-23T03:36:43.560Z,99.90
2019-05-23T03:39:14.345Z,99.90
2019-05-23T03:41:44.751Z,99.90
2019-05-23T03:44:15.312Z,99.90
2019-05-23T03:46:47.078Z,99.90
2019-05-23T03:49:17.851Z,99.90
2019-05-23T03:51:48.168Z,99.90
2019-05-23T03:54:19.019Z,99.90
2019-05-23T03:56:49.867Z,99.90
2019-05-23T03:59:20.296Z,99.90
2019-05-23T04:01:51.731Z,99.90
2019-05-23T04:04:21.894Z,99.90
2019-05-23T04:06:51.756Z,99.90
2019-05-23T04:09:21.212Z,99.90
2019-05-23T04:11:50.544Z,99.90
2019-05-23T04:14:19.848Z,99.90
2019-05-23T04:16:49.709Z,99.90
2019-05-23T04:19:19.347Z,99.90
2019-05-23T04:21:48.667Z,99.90
2019-05-23T04:24:19.205Z,99.90
2019-05-23T04:26:48.982Z,99.90
2019-05-23T04:29:18.543Z,99.90
2019-05-23T04:32:06.266Z,99.90
2019-05-23T04:34:19.326Z,99.90
2019-05-23T04:36:48.541Z,99.90
2019-05-23T04:39:19.695Z,99.90
2019-05-23T04:41:49.116Z,99.90
2019-05-23T04:44:18.517Z,99.90
2019-05-23T04:46:48.094Z,99.90
2019-05-23T04:49:17.251Z,99.90
2019-05-23T04:51:47.632Z,99.90
2019-05-23T04:54:17.078Z,99.90
2019-05-23T04:56:46.437Z,99.90
2019-05-23T04:59:16.107Z,99.90
2019-05-23T05:01:45.594Z,99.90
2019-05-23T05:04:15.277Z,99.90
2019-05-23T05:06:44.500Z,99.90
2019-05-23T05:09:32.283Z,99.90
2019-05-23T05:12:03.086Z,99.90
2019-05-23T05:14:32.613Z,99.90
2019-05-23T05:17:04.287Z,99.90
2019-05-23T05:19:33.955Z,99.90
2019-05-23T05:22:03.299Z,99.90
2019-05-23T05:24:33.065Z,99.90
2019-05-23T05:27:05.582Z,99.90
2019-05-23T05:29:37.611Z,99.90
2019-05-23T05:32:07.699Z,99.90
2019-05-23T05:34:37.222Z,99.90
2019-05-23T05:37:10.938Z,99.90
2019-05-23T05:39:46.939Z,99.90
2019-05-23T05:42:17.113Z,99.90
2019-05-23T05:44:46.772Z,99.90
2019-05-23T05:47:16.404Z,99.90
2019-05-23T05:49:46.823Z,99.90
2019-05-23T05:52:16.112Z,99.90
2019-05-23T05:54:45.346Z,99.90
2019-05-23T05:57:15.012Z,99.90
2019-05-23T05:59:44.995Z,99.90
2019-05-23T06:02:15.626Z,99.90
2019-05-23T06:04:45.914Z,99.90
2019-05-23T06:07:22.673Z,99.90
2019-05-23T06:09:52.737Z,99.90
2019-05-23T06:12:21.995Z,99.90
2019-05-23T06:14:51.524Z,99.90
2019-05-23T06:17:20.969Z,99.90
2019-05-23T06:19:52.017Z,99.90
2019-05-23T06:22:22.383Z,99.90
2019-05-23T06:24:55.184Z,99.90
2019-05-23T06:27:23.149Z,99.90
2019-05-23T06:29:52.997Z,99.90
2019-05-23T06:32:24.199Z,99.90
2019-05-23T06:34:55.306Z,99.90
2019-05-23T06:37:24.953Z,99.90
2019-05-23T06:39:54.810Z,98.90
2019-05-23T06:42:24.033Z,98.60
2019-05-23T06:44:53.344Z,98.40
2019-05-23T06:47:22.683Z,97.70
2019-05-23T06:49:52.279Z,97.60
2019-05-23T06:52:21.600Z,97.50
2019-05-23T06:54:50.835Z,97.50
2019-05-23T06:57:21.085Z,97.10
2019-05-23T06:59:50.671Z,96.90
2019-05-23T07:02:20.193Z,96.30
2019-05-23T07:04:49.733Z,96.70
2019-05-23T07:07:19.444Z,96.90
2019-05-23T07:09:49.741Z,95.60
2019-05-23T07:12:19.344Z,94.90
2019-05-23T07:14:48.813Z,94.60
2019-05-23T07:17:19.546Z,94.00
2019-05-23T07:19:49.178Z,94.20
2019-05-23T07:22:19.685Z,93.60
2019-05-23T07:24:58.338Z,92.70
2019-05-23T07:27:21.480Z,92.30
2019-05-23T07:29:51.498Z,91.50
2019-05-23T07:32:20.980Z,91.20
2019-05-23T07:34:50.497Z,90.90
2019-05-23T07:37:19.678Z,90.30
2019-05-23T07:39:49.366Z,90.30
2019-05-23T07:42:18.868Z,87.50
2019-05-23T07:44:49.972Z,88.10
2019-05-23T07:47:19.432Z,85.50
2019-05-23T07:49:48.885Z,82.80
2019-05-23T07:52:18.866Z,82.60
2019-05-23T07:54:59.229Z,78.70
2019-05-23T07:57:28.964Z,77.50
2019-05-23T07:59:58.855Z,76.30
2019-05-23T08:02:34.808Z,74.20
2019-05-23T08:05:06.445Z,75.30
2019-05-23T08:07:36.642Z,76.20
2019-05-23T08:10:07.807Z,77.10
2019-05-23T08:12:37.691Z,76.70
2019-05-23T08:15:07.398Z,76.00
2019-05-23T08:17:38.558Z,76.80
2019-05-23T08:20:09.672Z,75.60
2019-05-23T08:22:38.836Z,76.40
2019-05-23T08:25:08.527Z,76.40
2019-05-23T08:27:37.780Z,75.30
2019-05-23T08:30:09.062Z,75.40
2019-05-23T08:32:38.633Z,73.80
2019-05-23T08:35:08.558Z,73.30
2019-05-23T08:37:38.604Z,74.60
2019-05-23T08:40:09.656Z,71.10
2019-05-23T08:42:39.777Z,70.10
2019-05-23T08:45:10.484Z,69.40
2019-05-23T08:47:39.686Z,68.70
2019-05-23T08:50:11.266Z,68.20
2019-05-23T08:52:40.965Z,68.80
2019-05-23T08:55:20.478Z,68.60
2019-05-23T08:57:50.833Z,68.20
2019-05-23T09:00:20.554Z,67.60
2019-05-23T09:02:51.283Z,68.00
2019-05-23T09:05:23.597Z,68.10
2019-05-23T09:07:53.768Z,66.00
2019-05-23T09:10:23.421Z,65.80
2019-05-23T09:12:52.702Z,66.00
2019-05-23T09:15:22.025Z,66.90
2019-05-23T09:17:53.912Z,67.00
2019-05-23T09:20:23.020Z,65.60
2019-05-23T09:22:52.736Z,64.40
2019-05-23T09:25:22.598Z,63.20
2019-05-23T09:27:53.440Z,64.50
2019-05-23T09:30:25.022Z,63.00
2019-05-23T09:32:54.916Z,62.50
2019-05-23T09:35:25.212Z,61.90
2019-05-23T09:37:54.462Z,61.90
2019-05-23T09:40:24.087Z,61.40
2019-05-23T09:42:53.400Z,60.60
2019-05-23T09:45:22.945Z,61.20
2019-05-23T09:47:52.485Z,58.80
2019-05-23T09:50:23.876Z,58.70
2019-05-23T09:52:53.212Z,59.40
2019-05-23T09:55:22.669Z,60.60
2019-05-23T09:57:52.291Z,61.90
2019-05-23T10:00:23.828Z,61.30
2019-05-23T10:02:53.169Z,61.00
2019-05-23T10:05:40.724Z,60.50
2019-05-23T10:07:54.006Z,58.80
2019-05-23T10:10:23.839Z,58.30
2019-05-23T10:12:53.007Z,58.10
2019-05-23T10:15:47.759Z,57.50
2019-05-23T10:18:19.936Z,56.20
2019-05-23T10:20:49.204Z,58.10
2019-05-23T10:23:18.883Z,56.70
2019-05-23T10:25:48.407Z,56.70
2019-05-23T10:28:18.604Z,57.50
2019-05-23T10:30:47.929Z,55.90
2019-05-23T10:33:17.854Z,56.10
2019-05-23T10:35:59.679Z,54.00
2019-05-23T10:38:18.031Z,55.00
2019-05-23T10:40:48.312Z,55.50
2019-05-23T10:43:18.528Z,55.30
2019-05-23T10:45:48.946Z,54.40
2019-05-23T10:48:18.992Z,55.10
2019-05-23T10:50:48.757Z,55.10
2019-05-23T10:53:18.166Z,54.10
2019-05-23T10:55:47.683Z,54.00
2019-05-23T10:58:17.974Z,55.90
2019-05-23T11:00:47.841Z,54.40
2019-05-23T11:03:17.719Z,52.80
2019-05-23T11:05:46.970Z,53.00
2019-05-23T11:08:16.648Z,53.30
2019-05-23T11:10:46.806Z,53.60
2019-05-23T11:13:16.071Z,54.80
2019-05-23T11:15:46.520Z,53.80
2019-05-23T11:18:16.171Z,54.80
2019-05-23T11:20:45.832Z,54.10
2019-05-23T11:23:19.468Z,53.30
2019-05-23T11:25:48.688Z,52.60
2019-05-23T11:28:17.936Z,52.60
2019-05-23T11:30:51.464Z,53.10
2019-05-23T11:33:21.748Z,53.70
2019-05-23T11:35:51.933Z,53.00
2019-05-23T11:38:22.454Z,53.50
2019-05-23T11:40:52.067Z,54.10
2019-05-23T11:43:21.912Z,53.50
2019-05-23T11:45:58.858Z,53.70
2019-05-23T11:48:28.397Z,52.20
2019-05-23T11:50:57.760Z,52.80
2019-05-23T11:53:27.434Z,54.00
2019-05-23T11:55:56.776Z,54.80
2019-05-23T11:58:26.196Z,54.30
2019-05-23T12:01:20.181Z,54.20
2019-05-23T12:03:43.234Z,53.80
2019-05-23T12:06:13.262Z,53.10
2019-05-23T12:08:42.511Z,53.90
2019-05-23T12:11:12.307Z,55.50
2019-05-23T12:13:41.653Z,56.40
2019-05-23T12:16:11.335Z,55.20
2019-05-23T12:18:42.265Z,55.20
2019-05-23T12:21:11.920Z,55.50
2019-05-23T12:23:41.171Z,55.60
2019-05-23T12:26:10.401Z,55.90
2019-05-23T12:28:40.165Z,55.10
2019-05-23T12:31:09.942Z,54.70
2019-05-23T12:33:39.233Z,56.10
2019-05-23T12:36:10.548Z,54.90
2019-05-23T12:38:40.210Z,54.70
2019-05-23T12:41:11.904Z,55.20
2019-05-23T12:43:41.524Z,56.60
2019-05-23T12:46:10.717Z,57.80
2019-05-23T12:49:04.026Z,58.10
2019-05-23T12:51:34.781Z,58.40
2019-05-23T12:54:04.807Z,59.30
2019-05-23T12:56:35.058Z,58.60
2019-05-23T12:59:06.061Z,58.50
2019-05-23T13:01:38.122Z,58.30
2019-05-23T13:04:10.375Z,58.40
2019-05-23T13:06:39.909Z,59.50
2019-05-23T13:09:10.392Z,59.00
2019-05-23T13:11:41.836Z,58.30
2019-05-23T13:14:11.797Z,58.20
2019-05-23T13:16:40.989Z,56.60
2019-05-23T13:19:10.341Z,57.40
2019-05-23T13:21:39.895Z,57.80
2019-05-23T13:24:09.827Z,57.80
2019-05-23T13:26:39.096Z,59.10
2019-05-23T13:29:08.867Z,57.20
2019-05-23T13:31:38.580Z,56.80
2019-05-23T13:34:07.762Z,55.90
2019-05-23T13:36:37.042Z,56.60
2019-05-23T13:39:09.902Z,56.10
2019-05-23T13:41:39.394Z,55.80
2019-05-23T13:44:08.857Z,56.20
2019-05-23T13:46:38.664Z,56.20
2019-05-23T13:49:08.436Z,56.90
2019-05-23T13:51:38.036Z,57.00
2019-05-23T13:54:07.340Z,57.80
2019-05-23T13:56:36.709Z,58.80
2019-05-23T13:59:06.073Z,59.70
2019-05-23T14:01:35.875Z,59.20
2019-05-23T14:04:05.564Z,59.70
2019-05-23T14:06:34.829Z,59.50
2019-05-23T14:09:05.190Z,59.00
2019-05-23T14:11:35.082Z,57.40
2019-05-23T14:14:05.122Z,57.20
2019-05-23T14:16:41.191Z,56.20
2019-05-23T14:19:10.778Z,57.00
2019-05-23T14:21:40.106Z,58.60
2019-05-23T14:24:09.292Z,59.40
2019-05-23T14:26:45.168Z,59.10
2019-05-23T14:29:14.478Z,59.40
2019-05-23T14:31:51.342Z,60.00
2019-05-23T14:34:21.094Z,60.80
2019-05-23T14:37:18.669Z,60.10
2019-05-23T14:39:57.235Z,59.00
2019-05-23T14:42:42.197Z,59.00
2019-05-23T14:45:30.404Z,58.80
2019-05-23T14:48:12.297Z,59.30
2019-05-23T14:50:57.850Z,59.40
2019-05-23T14:53:29.011Z,59.10
2019-05-23T14:55:58.246Z,59.80
2019-05-23T14:58:28.018Z,59.40
2019-05-23T15:00:57.790Z,58.90
2019-05-23T15:03:27.383Z,58.50
2019-05-23T15:05:56.621Z,58.10
2019-05-23T15:08:26.114Z,58.70
2019-05-23T15:10:55.356Z,59.40
2019-05-23T15:13:26.257Z,60.10
2019-05-23T15:15:55.772Z,60.10
2019-05-23T15:18:24.989Z,60.50
2019-05-23T15:20:54.133Z,60.30
2019-05-23T15:23:23.574Z,60.60
2019-05-23T15:25:53.210Z,62.60
2019-05-23T15:28:22.746Z,62.10
2019-05-23T15:30:51.927Z,61.90
2019-05-23T15:33:21.789Z,62.40
2019-05-23T15:35:51.293Z,62.60
2019-05-23T15:38:20.650Z,63.60
2019-05-23T15:40:49.887Z,63.10
2019-05-23T15:43:19.192Z,63.70
2019-05-23T15:45:48.430Z,63.90
2019-05-23T15:48:17.710Z,63.60
2019-05-23T15:50:50.470Z,64.40
2019-05-23T15:53:27.438Z,64.40
2019-05-23T15:56:27.648Z,65.00
2019-05-23T15:59:04.312Z,65.10
2019-05-23T16:01:40.815Z,65.30
2019-05-23T16:04:12.423Z,65.70
2019-05-23T16:06:42.432Z,65.10
2019-05-23T16:09:27.630Z,65.70
2019-05-23T16:11:44.035Z,64.30
2019-05-23T16:14:14.248Z,63.30
2019-05-23T16:16:44.000Z,62.90
2019-05-23T16:19:13.992Z,62.60
2019-05-23T16:21:43.294Z,62.30
2019-05-23T16:24:13.098Z,62.70
2019-05-23T16:26:42.613Z,61.60
2019-05-23T16:29:13.143Z,63.90
2019-05-23T16:31:42.845Z,61.90
2019-05-23T16:34:12.005Z,62.00
2019-05-23T16:36:41.234Z,62.10
2019-05-23T16:39:10.585Z,62.80
2019-05-23T16:41:40.148Z,63.00
2019-05-23T16:44:09.476Z,63.50
2019-05-23T16:46:39.179Z,63.70
2019-05-23T16:49:08.955Z,63.20
2019-05-23T16:51:38.338Z,64.70
2019-05-23T16:54:38.039Z,65.60
2019-05-23T16:57:26.716Z,67.30
2019-05-23T17:00:21.714Z,68.60
2019-05-23T17:03:12.183Z,69.10
2019-05-23T17:06:06.623Z,70.60
2019-05-23T17:08:57.847Z,71.70
2019-05-23T17:11:42.289Z,72.40
2019-05-23T17:14:33.965Z,72.50
2019-05-23T17:17:43.456Z,72.80
2019-05-23T17:20:19.481Z,72.60
2019-05-23T17:23:02.729Z,73.50
2019-05-23T17:25:57.303Z,74.10
2019-05-23T17:28:38.599Z,74.50
2019-05-23T17:31:10.891Z,74.60
2019-05-23T17:33:40.406Z,75.00
2019-05-23T17:36:09.653Z,75.90
2019-05-23T17:38:38.795Z,75.80
2019-05-23T17:41:08.044Z,76.00
2019-05-23T17:43:37.296Z,76.40
2019-05-23T17:46:06.538Z,76.70
2019-05-23T17:48:35.833Z,76.10
2019-05-23T17:51:05.095Z,75.90
2019-05-23T17:53:34.347Z,76.20
2019-05-23T17:56:04.465Z,76.60
2019-05-23T17:58:34.435Z,77.10
2019-05-23T18:01:05.163Z,77.00
2019-05-23T18:03:34.409Z,78.10
2019-05-23T18:06:04.585Z,77.70
2019-05-23T18:08:35.218Z,76.90
2019-05-23T18:11:04.861Z,76.20
2019-05-23T18:13:34.804Z,75.90
2019-05-23T18:16:04.730Z,75.60
2019-05-23T18:18:34.514Z,75.60
2019-05-23T18:21:04.422Z,74.90
2019-05-23T18:23:34.397Z,75.50
2019-05-23T18:26:03.816Z,76.00
2019-05-23T18:28:33.120Z,76.70
2019-05-23T18:31:11.535Z,76.60
2019-05-23T18:33:42.059Z,76.30
2019-05-23T18:36:11.452Z,76.70
2019-05-23T18:38:41.309Z,77.50
2019-05-23T18:41:12.016Z,78.50
2019-05-23T18:43:42.239Z,79.10
2019-05-23T18:46:17.018Z,78.80
2019-05-23T18:48:46.243Z,79.30
2019-05-23T18:51:16.483Z,79.60
2019-05-23T18:53:46.030Z,79.80
2019-05-23T18:56:15.607Z,80.50
2019-05-23T18:58:44.891Z,80.40
2019-05-23T19:01:33.203Z,81.20
2019-05-23T19:04:03.651Z,81.70
2019-05-23T19:06:33.113Z,82.50
2019-05-23T19:09:02.725Z,83.40
2019-05-23T19:11:32.929Z,82.80
2019-05-23T19:14:02.717Z,83.50
2019-05-23T19:16:33.034Z,84.60
2019-05-23T19:19:02.396Z,84.60
2019-05-23T19:21:34.107Z,85.00
2019-05-23T19:24:03.418Z,86.00
2019-05-23T19:26:32.612Z,86.90
2019-05-23T19:29:01.933Z,87.60
2019-05-23T19:31:31.596Z,88.60
2019-05-23T19:34:02.897Z,89.10
2019-05-23T19:36:32.704Z,90.00
2019-05-23T19:39:02.546Z,90.40
2019-05-23T19:41:37.514Z,90.80
2019-05-23T19:44:05.086Z,91.10
2019-05-23T19:46:34.601Z,91.60
2019-05-23T19:49:03.910Z,91.90
2019-05-23T19:51:33.158Z,92.20
2019-05-23T19:54:02.774Z,92.30
2019-05-23T19:56:32.483Z,92.30
2019-05-23T19:59:01.776Z,92.70
2019-05-23T20:01:35.509Z,92.90
2019-05-23T20:04:05.515Z,93.00
2019-05-23T20:06:36.078Z,93.30
2019-05-23T20:09:36.840Z,93.60
2019-05-23T20:12:06.834Z,93.90
2019-05-23T20:14:36.187Z,94.60
2019-05-23T20:17:05.758Z,95.20
2019-05-23T20:19:35.055Z,95.70
2019-05-23T20:22:04.239Z,96.30
2019-05-23T20:24:33.534Z,96.70
2019-05-23T20:27:03.192Z,96.90
2019-05-23T20:29:32.374Z,97.00
2019-05-23T20:32:01.632Z,97.10
2019-05-23T20:34:31.560Z,97.20
2019-05-23T20:37:01.594Z,97.30
2019-05-23T20:39:31.539Z,97.30
2019-05-23T20:42:10.851Z,97.60
2019-05-23T20:44:32.052Z,97.70
2019-05-23T20:47:01.330Z,98.00
2019-05-23T20:49:30.557Z,98.20
2019-05-23T20:52:00.123Z,98.30
2019-05-23T20:54:33.192Z,98.60
2019-05-23T20:57:00.484Z,99.10
2019-05-23T20:59:29.937Z,99.40
2019-05-23T21:01:59.186Z,99.50
2019-05-23T21:04:28.459Z,99.90
2019-05-23T21:06:57.699Z,99.80
2019-05-23T21:09:26.933Z,99.90
2019-05-23T21:11:57.546Z,99.90
2019-05-23T21:14:26.920Z,99.90
2019-05-23T21:16:56.216Z,99.90
2019-05-23T21:19:25.970Z,99.90
2019-05-23T21:21:55.337Z,99.90
2019-05-23T21:24:24.942Z,99.90
2019-05-23T21:26:54.629Z,99.90
2019-05-23T21:29:24.009Z,99.90
2019-05-23T21:31:53.414Z,99.90
2019-05-23T21:34:23.174Z,99.90
2019-05-23T21:36:52.541Z,99.90
2019-05-23T21:39:22.186Z,99.90
2019-05-23T21:41:51.522Z,99.90
2019-05-23T21:44:20.887Z,99.90
2019-05-23T21:46:50.250Z,99.90
2019-05-23T21:49:19.587Z,99.90
2019-05-23T21:51:51.642Z,99.90
2019-05-23T21:54:19.775Z,99.90
2019-05-23T21:56:49.422Z,99.90
2019-05-23T21:59:18.715Z,99.90
2019-05-23T22:01:57.290Z,99.90
2019-05-23T22:04:28.883Z,99.90
2019-05-23T22:06:59.942Z,99.90
2019-05-23T22:09:29.165Z,99.90
2019-05-23T22:11:58.985Z,99.90
2019-05-23T22:14:28.155Z,99.90
2019-05-23T22:16:57.426Z,99.90
2019-05-23T22:19:27.096Z,99.90
2019-05-23T22:21:56.546Z,99.90
2019-05-23T22:24:26.072Z,99.90
2019-05-23T22:26:55.894Z,99.90
2019-05-23T22:29:25.879Z,99.90
2019-05-23T22:31:56.566Z,99.90
2019-05-23T22:34:41.456Z,99.90
2019-05-23T22:37:23.563Z,99.90
2019-05-23T22:39:52.824Z,99.90
2019-05-23T22:42:23.781Z,99.90
2019-05-23T22:44:52.957Z,99.90
2019-05-23T22:47:22.586Z,99.90
2019-05-23T22:49:51.738Z,99.90
2019-05-23T22:52:21.289Z,99.90
2019-05-23T22:54:50.829Z,99.90
2019-05-23T22:57:20.128Z,99.90
2019-05-23T22:59:49.375Z,99.90
2019-05-23T23:02:18.683Z,99.90
2019-05-23T23:04:48.198Z,99.90
2019-05-23T23:07:18.244Z,99.90
2019-05-23T23:09:47.600Z,99.90
2019-05-23T23:12:16.781Z,99.90
2019-05-23T23:14:45.948Z,99.90
2019-05-23T23:17:16.346Z,99.90
2019-05-23T23:19:45.490Z,99.90
2019-05-23T23:22:14.641Z,99.90
2019-05-23T23:24:43.809Z,99.90
2019-05-23T23:27:13.183Z,99.90
2019-05-23T23:29:42.429Z,99.90
2019-05-23T23:32:11.980Z,99.90
2019-05-23T23:34:41.635Z,99.90
2019-05-23T23:37:10.804Z,99.90
2019-05-23T23:39:40.829Z,99.90
2019-05-23T23:42:11.325Z,99.90
2019-05-23T23:44:39.953Z,99.90
2019-05-23T23:47:27.143Z,99.90
2019-05-23T23:50:14.293Z,99.90
2019-05-23T23:53:01.334Z,99.90
2019-05-23T23:55:48.353Z,99.90
2019-05-23T23:58:16.779Z,99.90
