createdAt,value
2018-11-29T00:00:54.122Z,99.66
2018-11-29T00:02:02.321Z,99.85
2018-11-29T00:03:10.330Z,99.66
2018-11-29T00:04:18.422Z,99.29
2018-11-29T00:05:26.414Z,99.38
2018-11-29T00:06:34.528Z,99.76
2018-11-29T00:07:42.595Z,99.48
2018-11-29T00:08:50.543Z,99.48
2018-11-29T00:09:58.653Z,99.57
2018-11-29T00:11:06.758Z,99.85
2018-11-29T00:12:14.808Z,99.66
2018-11-29T00:13:22.824Z,99.57
2018-11-29T00:14:30.917Z,99.66
2018-11-29T00:15:38.992Z,99.38
2018-11-29T00:16:47.060Z,99.57
2018-11-29T00:17:55.008Z,99.57
2018-11-29T00:19:03.065Z,99.57
2018-11-29T00:20:11.216Z,99.99
2018-11-29T00:21:19.184Z,99.99
2018-11-29T00:22:27.245Z,99.99
2018-11-29T00:23:35.328Z,99.66
2018-11-29T00:24:43.488Z,99.76
2018-11-29T00:25:51.465Z,99.95
2018-11-29T00:26:59.471Z,99.57
2018-11-29T00:28:07.565Z,99.66
2018-11-29T00:29:15.595Z,99.95
2018-11-29T00:30:23.741Z,99.85
2018-11-29T00:31:31.861Z,99.99
2018-11-29T00:32:39.750Z,99.57
2018-11-29T00:33:47.906Z,99.99
2018-11-29T00:34:55.862Z,99.99
2018-11-29T00:36:04.085Z,99.99
2018-11-29T00:37:11.975Z,99.99
2018-11-29T00:38:20.235Z,99.99
2018-11-29T00:39:28.093Z,99.99
2018-11-29T00:40:36.162Z,99.99
2018-11-29T00:41:44.198Z,99.99
2018-11-29T00:42:52.263Z,99.99
2018-11-29T00:44:00.329Z,99.99
2018-11-29T00:45:08.385Z,99.99
2018-11-29T00:46:16.442Z,99.99
2018-11-29T00:47:24.513Z,99.99
2018-11-29T00:48:32.557Z,99.99
2018-11-29T00:49:40.616Z,99.99
2018-11-29T00:50:48.671Z,99.99
2018-11-29T00:51:56.737Z,99.99
2018-11-29T00:53:04.830Z,99.99
2018-11-29T00:54:12.835Z,99.99
2018-11-29T00:55:20.911Z,99.99
2018-11-29T00:56:28.984Z,99.99
2018-11-29T00:57:37.026Z,99.99
2018-11-29T00:58:45.095Z,99.99
2018-11-29T00:59:53.133Z,99.99
2018-11-29T01:01:01.182Z,99.99
2018-11-29T01:02:09.256Z,99.99
2018-11-29T01:03:17.341Z,99.99
2018-11-29T01:04:25.367Z,99.99
2018-11-29T01:05:33.427Z,99.99
2018-11-29T01:06:41.490Z,99.99
2018-11-29T01:07:49.546Z,99.99
2018-11-29T01:08:57.594Z,99.99
2018-11-29T01:10:05.676Z,99.99
2018-11-29T01:11:13.709Z,99.99
2018-11-29T01:12:21.789Z,99.99
2018-11-29T01:13:29.828Z,99.99
2018-11-29T01:14:37.883Z,99.99
2018-11-29T01:15:45.946Z,99.99
2018-11-29T01:16:53.979Z,99.99
2018-11-29T01:18:02.064Z,99.99
2018-11-29T01:19:10.116Z,99.99
2018-11-29T01:20:18.184Z,99.99
2018-11-29T01:21:26.233Z,99.99
2018-11-29T01:22:34.294Z,99.99
2018-11-29T01:23:42.353Z,99.99
2018-11-29T01:24:50.411Z,99.99
2018-11-29T01:25:58.460Z,99.99
2018-11-29T01:27:06.521Z,99.99
2018-11-29T01:28:14.593Z,99.99
2018-11-29T01:29:22.652Z,99.99
2018-11-29T01:30:30.711Z,99.99
2018-11-29T01:31:38.762Z,99.99
2018-11-29T01:32:46.822Z,99.99
2018-11-29T01:33:54.885Z,99.99
2018-11-29T01:35:02.926Z,99.99
2018-11-29T01:36:11.002Z,99.99
2018-11-29T01:37:19.052Z,99.99
2018-11-29T01:38:27.107Z,99.99
2018-11-29T01:39:35.158Z,99.99
2018-11-29T01:40:43.223Z,99.99
2018-11-29T01:41:51.267Z,99.99
2018-11-29T01:42:59.342Z,99.99
2018-11-29T01:44:07.402Z,99.99
2018-11-29T01:45:15.463Z,99.99
2018-11-29T01:46:23.506Z,99.99
2018-11-29T01:47:31.575Z,99.99
2018-11-29T01:48:39.647Z,99.99
2018-11-29T01:49:47.691Z,99.99
2018-11-29T01:50:55.764Z,99.99
2018-11-29T01:52:03.790Z,99.99
2018-11-29T01:53:11.867Z,99.99
2018-11-29T01:54:19.920Z,99.99
2018-11-29T01:55:28.065Z,99.90
2018-11-29T01:56:36.049Z,99.90
2018-11-29T01:57:44.078Z,99.99
2018-11-29T01:58:52.153Z,99.99
2018-11-29T02:00:00.231Z,99.52
2018-11-29T02:01:08.409Z,99.43
2018-11-29T02:02:16.434Z,99.33
2018-11-29T02:03:24.430Z,99.24
2018-11-29T02:04:32.548Z,99.71
2018-11-29T02:05:40.616Z,99.33
2018-11-29T02:06:48.648Z,99.81
2018-11-29T02:07:56.688Z,99.99
2018-11-29T02:09:04.725Z,99.90
2018-11-29T02:10:12.843Z,99.52
2018-11-29T02:11:20.860Z,99.05
2018-11-29T02:12:28.857Z,99.52
2018-11-29T02:13:36.996Z,98.96
2018-11-29T02:14:45.082Z,99.33
2018-11-29T02:15:53.086Z,99.24
2018-11-29T02:17:01.189Z,99.43
2018-11-29T02:18:09.229Z,99.52
2018-11-29T02:19:17.205Z,99.52
2018-11-29T02:20:25.382Z,99.62
2018-11-29T02:21:33.375Z,99.24
2018-11-29T02:22:41.480Z,99.33
2018-11-29T02:23:49.485Z,99.62
2018-11-29T02:24:57.570Z,99.52
2018-11-29T02:26:05.650Z,99.62
2018-11-29T02:27:13.707Z,99.43
2018-11-29T02:28:21.680Z,99.52
2018-11-29T02:29:29.741Z,99.81
2018-11-29T02:30:37.805Z,99.33
2018-11-29T02:31:45.852Z,99.33
2018-11-29T02:32:53.891Z,99.15
2018-11-29T02:34:01.963Z,99.33
2018-11-29T02:35:10.030Z,98.96
2018-11-29T02:36:18.095Z,98.68
2018-11-29T02:37:26.152Z,98.96
2018-11-29T02:38:34.189Z,98.77
2018-11-29T02:39:42.257Z,98.58
2018-11-29T02:40:50.328Z,98.96
2018-11-29T02:41:58.387Z,98.77
2018-11-29T02:43:06.433Z,99.05
2018-11-29T02:44:14.503Z,99.33
2018-11-29T02:45:22.572Z,98.68
2018-11-29T02:46:30.609Z,99.43
2018-11-29T02:47:38.679Z,99.33
2018-11-29T02:48:46.744Z,98.86
2018-11-29T02:49:54.795Z,98.68
2018-11-29T02:51:02.857Z,98.86
2018-11-29T02:52:10.910Z,98.77
2018-11-29T02:53:18.969Z,98.96
2018-11-29T02:54:27.024Z,99.05
2018-11-29T02:55:35.095Z,99.05
2018-11-29T02:56:43.149Z,98.96
2018-11-29T02:57:51.208Z,99.15
2018-11-29T02:58:59.257Z,98.77
2018-11-29T03:00:07.313Z,98.77
2018-11-29T03:01:15.404Z,99.15
2018-11-29T03:02:23.416Z,99.05
2018-11-29T03:03:31.491Z,99.15
2018-11-29T03:04:39.565Z,99.24
2018-11-29T03:05:47.613Z,99.24
2018-11-29T03:06:55.656Z,99.15
2018-11-29T03:08:03.699Z,99.15
2018-11-29T03:09:11.776Z,99.90
2018-11-29T03:10:19.829Z,99.15
2018-11-29T03:11:27.897Z,99.71
2018-11-29T03:12:35.951Z,99.62
2018-11-29T03:13:44.001Z,99.62
2018-11-29T03:14:52.073Z,99.62
2018-11-29T03:16:00.120Z,99.43
2018-11-29T03:17:08.198Z,99.33
2018-11-29T03:18:16.249Z,99.33
2018-11-29T03:19:24.291Z,99.15
2018-11-29T03:20:32.353Z,99.52
2018-11-29T03:21:40.435Z,99.52
2018-11-29T03:22:48.476Z,99.52
2018-11-29T03:23:56.548Z,99.71
2018-11-29T03:25:04.599Z,99.71
2018-11-29T03:26:12.669Z,99.81
2018-11-29T03:27:20.731Z,99.52
2018-11-29T03:28:28.894Z,99.90
2018-11-29T03:29:36.936Z,99.71
2018-11-29T03:30:44.896Z,99.99
2018-11-29T03:31:52.954Z,99.99
2018-11-29T03:33:01.024Z,99.99
2018-11-29T03:34:09.068Z,99.99
2018-11-29T03:35:17.154Z,99.99
2018-11-29T03:36:25.170Z,99.99
2018-11-29T03:37:33.238Z,99.99
2018-11-29T03:38:41.310Z,99.99
2018-11-29T03:39:49.362Z,99.99
2018-11-29T03:40:57.410Z,99.99
2018-11-29T03:42:05.471Z,99.99
2018-11-29T03:43:13.514Z,99.99
2018-11-29T03:44:21.589Z,99.99
2018-11-29T03:45:29.641Z,99.99
2018-11-29T03:46:37.714Z,99.99
2018-11-29T03:47:45.763Z,99.99
2018-11-29T03:48:53.801Z,99.99
2018-11-29T03:50:01.916Z,99.99
2018-11-29T03:51:09.942Z,99.99
2018-11-29T03:52:18.003Z,99.99
2018-11-29T03:53:26.056Z,99.99
2018-11-29T03:54:34.096Z,99.99
2018-11-29T03:55:42.172Z,99.99
2018-11-29T03:56:50.235Z,99.99
2018-11-29T03:57:58.322Z,99.99
2018-11-29T03:59:06.340Z,99.99
2018-11-29T04:00:14.475Z,99.76
2018-11-29T04:01:22.469Z,99.85
2018-11-29T04:02:30.596Z,99.76
2018-11-29T04:03:38.680Z,99.57
2018-11-29T04:04:46.676Z,99.29
2018-11-29T04:05:54.696Z,99.29
2018-11-29T04:07:02.844Z,99.10
2018-11-29T04:08:10.886Z,99.19
2018-11-29T04:09:18.916Z,99.10
2018-11-29T04:10:27.014Z,99.01
2018-11-29T04:11:35.120Z,98.82
2018-11-29T04:12:43.110Z,98.72
2018-11-29T04:13:51.203Z,98.91
2018-11-29T04:14:59.247Z,98.15
2018-11-29T04:16:07.221Z,98.91
2018-11-29T04:17:15.282Z,98.82
2018-11-29T04:18:23.419Z,98.15
2018-11-29T04:19:31.486Z,98.82
2018-11-29T04:20:39.477Z,98.63
2018-11-29T04:21:47.591Z,98.34
2018-11-29T04:22:55.562Z,98.82
2018-11-29T04:24:03.708Z,98.91
2018-11-29T04:25:11.737Z,98.82
2018-11-29T04:26:19.725Z,98.91
2018-11-29T04:27:27.792Z,98.91
2018-11-29T04:28:35.855Z,99.57
2018-11-29T04:29:43.982Z,99.66
2018-11-29T04:30:52.056Z,99.19
2018-11-29T04:32:00.023Z,99.66
2018-11-29T04:33:08.190Z,99.62
2018-11-29T04:34:16.134Z,99.52
2018-11-29T04:35:24.233Z,99.99
2018-11-29T04:36:32.320Z,99.80
2018-11-29T04:37:40.405Z,99.99
2018-11-29T04:38:48.529Z,99.71
2018-11-29T04:39:56.426Z,99.62
2018-11-29T04:41:04.571Z,99.99
2018-11-29T04:42:12.545Z,99.99
2018-11-29T04:43:20.591Z,99.99
2018-11-29T04:44:28.743Z,99.90
2018-11-29T04:45:36.760Z,99.99
2018-11-29T04:46:44.761Z,99.99
2018-11-29T04:47:52.919Z,99.80
2018-11-29T04:49:00.929Z,99.71
2018-11-29T04:50:09.028Z,99.15
2018-11-29T04:51:17.053Z,99.05
2018-11-29T04:52:25.045Z,99.33
2018-11-29T04:53:33.222Z,99.05
2018-11-29T04:54:41.261Z,99.43
2018-11-29T04:55:49.355Z,99.15
2018-11-29T04:56:57.318Z,98.67
2018-11-29T04:58:05.334Z,98.39
2018-11-29T04:59:13.484Z,98.58
2018-11-29T05:00:21.523Z,98.86
2018-11-29T05:01:29.619Z,98.86
2018-11-29T05:02:37.665Z,98.77
2018-11-29T05:03:45.741Z,98.58
2018-11-29T05:04:57.841Z,98.29
2018-11-29T05:06:01.732Z,98.29
2018-11-29T05:07:09.887Z,98.86
2018-11-29T05:08:17.953Z,98.67
2018-11-29T05:09:25.983Z,98.77
2018-11-29T05:10:34.067Z,98.39
2018-11-29T05:11:42.128Z,98.10
2018-11-29T05:12:50.733Z,98.10
2018-11-29T05:13:58.185Z,98.10
2018-11-29T05:15:06.239Z,98.67
2018-11-29T05:16:14.281Z,98.20
2018-11-29T05:17:22.291Z,98.10
2018-11-29T05:18:30.419Z,98.67
2018-11-29T05:19:38.427Z,98.77
2018-11-29T05:20:46.569Z,98.48
2018-11-29T05:21:54.540Z,98.48
2018-11-29T05:23:02.591Z,98.39
2018-11-29T05:24:10.752Z,98.86
2018-11-29T05:25:18.807Z,98.96
2018-11-29T05:26:26.808Z,98.86
2018-11-29T05:27:34.933Z,98.77
2018-11-29T05:28:43.380Z,98.77
2018-11-29T05:29:51.007Z,98.86
2018-11-29T05:30:59.082Z,99.52
2018-11-29T05:32:07.035Z,99.24
2018-11-29T05:33:15.206Z,99.05
2018-11-29T05:34:23.269Z,99.33
2018-11-29T05:35:31.366Z,99.15
2018-11-29T05:36:39.317Z,99.43
2018-11-29T05:37:47.337Z,99.52
2018-11-29T05:38:55.470Z,99.33
2018-11-29T05:40:03.537Z,99.52
2018-11-29T05:41:11.545Z,99.24
2018-11-29T05:42:19.550Z,99.24
2018-11-29T05:43:27.718Z,99.05
2018-11-29T05:44:35.745Z,98.90
2018-11-29T05:45:43.789Z,99.24
2018-11-29T05:46:51.881Z,98.86
2018-11-29T05:47:59.932Z,98.48
2018-11-29T05:49:08.048Z,98.67
2018-11-29T05:50:16.027Z,98.29
2018-11-29T05:51:24.075Z,98.77
2018-11-29T05:52:35.021Z,98.39
2018-11-29T05:53:43.040Z,98.14
2018-11-29T05:54:51.039Z,97.91
2018-11-29T05:55:59.164Z,98.01
2018-11-29T05:57:07.143Z,98.29
2018-11-29T05:58:15.167Z,97.82
2018-11-29T05:59:23.301Z,98.20
2018-11-29T06:00:31.373Z,98.24
2018-11-29T06:01:39.341Z,98.01
2018-11-29T06:02:47.459Z,98.20
2018-11-29T06:03:55.448Z,98.20
2018-11-29T06:05:03.628Z,98.10
2018-11-29T06:06:11.601Z,98.67
2018-11-29T06:07:19.729Z,98.20
2018-11-29T06:08:27.659Z,98.20
2018-11-29T06:09:36.207Z,98.10
2018-11-29T06:10:43.823Z,98.67
2018-11-29T06:11:51.953Z,98.29
2018-11-29T06:12:59.996Z,98.86
2018-11-29T06:14:07.955Z,98.86
2018-11-29T06:15:16.001Z,98.86
2018-11-29T06:16:24.163Z,98.39
2018-11-29T06:17:32.199Z,98.67
2018-11-29T06:18:40.169Z,98.67
2018-11-29T06:19:48.234Z,98.67
2018-11-29T06:20:56.475Z,98.58
2018-11-29T06:22:04.435Z,98.29
2018-11-29T06:23:12.538Z,98.05
2018-11-29T06:24:20.515Z,98.33
2018-11-29T06:25:28.617Z,98.71
2018-11-29T06:26:36.683Z,98.24
2018-11-29T06:27:44.637Z,98.24
2018-11-29T06:28:52.742Z,98.14
2018-11-29T06:30:00.839Z,98.86
2018-11-29T06:31:08.894Z,98.71
2018-11-29T06:32:16.920Z,98.90
2018-11-29T06:33:25.008Z,98.71
2018-11-29T06:34:33.058Z,98.90
2018-11-29T06:35:41.089Z,98.67
2018-11-29T06:36:49.167Z,98.81
2018-11-29T06:37:57.216Z,98.62
2018-11-29T06:39:05.260Z,98.77
2018-11-29T06:40:13.382Z,98.05
2018-11-29T06:41:21.303Z,98.05
2018-11-29T06:42:29.443Z,98.39
2018-11-29T06:43:37.473Z,98.86
2018-11-29T06:44:45.530Z,98.29
2018-11-29T06:45:53.621Z,98.86
2018-11-29T06:47:01.636Z,98.90
2018-11-29T06:48:09.647Z,98.77
2018-11-29T06:49:17.786Z,99.24
2018-11-29T06:50:25.843Z,98.90
2018-11-29T06:51:33.904Z,98.62
2018-11-29T06:52:41.960Z,99.19
2018-11-29T06:53:50.028Z,99.00
2018-11-29T06:54:57.995Z,99.19
2018-11-29T06:56:06.146Z,99.00
2018-11-29T06:57:14.086Z,99.09
2018-11-29T06:58:22.237Z,99.00
2018-11-29T06:59:30.299Z,99.38
2018-11-29T07:00:38.351Z,98.52
2018-11-29T07:01:46.402Z,98.81
2018-11-29T07:02:54.383Z,98.81
2018-11-29T07:04:02.445Z,98.43
2018-11-29T07:05:10.597Z,98.81
2018-11-29T07:06:18.621Z,98.62
2018-11-29T07:07:26.671Z,98.71
2018-11-29T07:08:34.772Z,98.81
2018-11-29T07:09:42.792Z,98.71
2018-11-29T07:10:50.893Z,98.33
2018-11-29T07:11:58.840Z,98.52
2018-11-29T07:13:07.005Z,99.00
2018-11-29T07:14:14.991Z,98.81
2018-11-29T07:15:23.133Z,99.09
2018-11-29T07:16:31.056Z,98.33
2018-11-29T07:17:39.225Z,98.62
2018-11-29T07:18:47.254Z,99.28
2018-11-29T07:19:55.331Z,98.90
2018-11-29T07:21:03.279Z,98.90
2018-11-29T07:22:11.364Z,98.90
2018-11-29T07:23:19.513Z,98.62
2018-11-29T07:24:27.529Z,98.81
2018-11-29T07:25:35.593Z,98.62
2018-11-29T07:26:43.659Z,98.33
2018-11-29T07:27:51.695Z,98.14
2018-11-29T07:28:59.802Z,98.33
2018-11-29T07:30:07.747Z,98.52
2018-11-29T07:31:15.912Z,98.05
2018-11-29T07:32:23.885Z,98.43
2018-11-29T07:33:32.021Z,98.24
2018-11-29T07:34:41.403Z,98.81
2018-11-29T07:35:49.554Z,98.33
2018-11-29T07:36:56.099Z,98.33
2018-11-29T07:38:04.218Z,98.71
2018-11-29T07:39:12.197Z,98.48
2018-11-29T07:40:20.362Z,99.00
2018-11-29T07:41:28.406Z,98.77
2018-11-29T07:42:36.456Z,98.39
2018-11-29T07:43:44.521Z,98.67
2018-11-29T07:44:52.573Z,98.39
2018-11-29T07:46:00.657Z,98.20
2018-11-29T07:47:08.693Z,98.01
2018-11-29T07:48:16.755Z,98.29
2018-11-29T07:49:24.768Z,98.10
2018-11-29T07:50:32.874Z,98.39
2018-11-29T07:51:40.898Z,98.10
2018-11-29T07:52:48.928Z,98.20
2018-11-29T07:53:57.240Z,97.91
2018-11-29T07:55:04.989Z,98.20
2018-11-29T07:56:13.155Z,98.10
2018-11-29T07:57:21.124Z,97.72
2018-11-29T07:58:29.283Z,97.91
2018-11-29T07:59:37.317Z,98.01
2018-11-29T08:00:45.340Z,98.10
2018-11-29T08:01:53.446Z,97.91
2018-11-29T08:03:01.397Z,97.91
2018-11-29T08:04:09.470Z,97.91
2018-11-29T08:05:18.208Z,98.15
2018-11-29T08:06:25.669Z,97.91
2018-11-29T08:07:33.620Z,98.06
2018-11-29T08:08:41.847Z,98.34
2018-11-29T08:09:49.831Z,98.53
2018-11-29T08:10:57.800Z,98.53
2018-11-29T08:12:05.912Z,98.15
2018-11-29T08:13:14.636Z,98.53
2018-11-29T08:14:22.622Z,98.44
2018-11-29T08:15:30.732Z,98.53
2018-11-29T08:16:38.796Z,98.82
2018-11-29T08:17:46.765Z,98.82
2018-11-29T08:18:54.818Z,98.72
2018-11-29T08:20:02.870Z,99.29
2018-11-29T08:21:10.929Z,99.76
2018-11-29T08:22:19.715Z,99.99
2018-11-29T08:23:27.040Z,99.99
2018-11-29T08:24:35.097Z,99.99
2018-11-29T08:25:43.167Z,99.99
2018-11-29T08:26:51.228Z,99.99
2018-11-29T08:27:59.282Z,99.99
2018-11-29T08:29:07.337Z,99.99
2018-11-29T08:30:15.410Z,99.99
2018-11-29T08:31:23.430Z,99.99
2018-11-29T08:32:31.510Z,99.99
2018-11-29T08:33:39.586Z,99.99
2018-11-29T08:34:47.633Z,99.99
2018-11-29T08:35:55.691Z,99.99
2018-11-29T08:37:03.737Z,99.99
2018-11-29T08:38:11.820Z,99.99
2018-11-29T08:39:19.883Z,99.99
2018-11-29T08:40:27.919Z,99.99
2018-11-29T08:41:35.972Z,99.99
2018-11-29T08:42:44.021Z,99.99
2018-11-29T08:43:52.097Z,99.99
2018-11-29T08:45:00.151Z,99.99
2018-11-29T08:46:08.208Z,99.99
2018-11-29T08:47:16.271Z,99.99
2018-11-29T08:48:24.332Z,99.99
2018-11-29T08:49:32.400Z,99.99
2018-11-29T08:50:40.456Z,99.99
2018-11-29T08:51:48.520Z,99.99
2018-11-29T08:52:56.608Z,99.99
2018-11-29T08:54:04.637Z,99.99
2018-11-29T08:55:12.685Z,99.99
2018-11-29T08:56:20.763Z,99.99
2018-11-29T08:57:28.813Z,99.99
2018-11-29T08:58:36.877Z,99.99
2018-11-29T08:59:44.938Z,99.99
2018-11-29T09:00:53.026Z,99.99
2018-11-29T09:02:01.054Z,99.99
2018-11-29T09:03:09.106Z,99.99
2018-11-29T09:04:17.168Z,99.99
2018-11-29T09:05:25.234Z,99.99
2018-11-29T09:06:33.270Z,99.99
2018-11-29T09:07:41.357Z,99.99
2018-11-29T09:08:49.390Z,99.99
2018-11-29T09:09:57.459Z,99.99
2018-11-29T09:11:05.520Z,99.99
2018-11-29T09:12:13.546Z,99.99
2018-11-29T09:13:21.638Z,99.99
2018-11-29T09:14:29.691Z,99.99
2018-11-29T09:15:37.763Z,99.99
2018-11-29T09:16:45.828Z,99.99
2018-11-29T09:17:53.848Z,99.99
2018-11-29T09:19:01.931Z,99.99
2018-11-29T09:20:09.990Z,99.99
2018-11-29T09:21:18.040Z,99.99
2018-11-29T09:22:26.117Z,99.99
2018-11-29T09:23:34.163Z,99.99
2018-11-29T09:24:42.226Z,99.99
2018-11-29T09:25:50.293Z,99.99
2018-11-29T09:26:58.346Z,99.99
2018-11-29T09:28:06.413Z,99.99
2018-11-29T09:29:14.481Z,99.99
2018-11-29T09:30:22.531Z,99.99
2018-11-29T09:31:30.584Z,99.99
2018-11-29T09:32:38.624Z,99.99
2018-11-29T09:33:46.700Z,99.99
2018-11-29T09:34:54.772Z,99.99
2018-11-29T09:36:02.821Z,99.99
2018-11-29T09:37:10.877Z,99.99
2018-11-29T09:38:18.922Z,99.99
2018-11-29T09:39:26.998Z,99.99
2018-11-29T09:40:35.060Z,99.99
2018-11-29T09:41:43.110Z,99.99
2018-11-29T09:42:51.163Z,99.99
2018-11-29T09:43:59.245Z,99.99
2018-11-29T09:45:07.296Z,99.99
2018-11-29T09:46:15.354Z,99.99
2018-11-29T09:47:23.413Z,99.99
2018-11-29T09:48:31.476Z,99.99
2018-11-29T09:49:39.522Z,99.99
2018-11-29T09:50:47.606Z,99.99
2018-11-29T09:51:55.663Z,99.99
2018-11-29T09:53:03.688Z,99.99
2018-11-29T09:54:11.765Z,99.99
2018-11-29T09:55:19.853Z,99.99
2018-11-29T09:56:27.895Z,99.99
2018-11-29T09:57:35.961Z,99.99
2018-11-29T09:58:43.983Z,99.99
2018-11-29T09:59:52.064Z,99.99
2018-11-29T10:01:00.119Z,99.99
2018-11-29T10:02:08.207Z,99.99
2018-11-29T10:03:16.257Z,99.99
2018-11-29T10:04:24.301Z,99.99
2018-11-29T10:05:32.369Z,99.99
2018-11-29T10:06:40.424Z,99.99
2018-11-29T10:07:48.478Z,99.99
2018-11-29T10:08:56.537Z,99.99
2018-11-29T10:10:04.604Z,99.99
2018-11-29T10:11:12.675Z,99.99
2018-11-29T10:12:20.933Z,99.99
2018-11-29T10:13:28.769Z,99.99
2018-11-29T10:14:36.848Z,99.99
2018-11-29T10:15:44.915Z,99.99
2018-11-29T10:16:52.960Z,99.99
2018-11-29T10:18:01.022Z,99.99
2018-11-29T10:19:09.090Z,99.99
2018-11-29T10:20:17.153Z,99.99
2018-11-29T10:21:25.218Z,99.99
2018-11-29T10:22:33.259Z,99.99
2018-11-29T10:23:41.325Z,99.99
2018-11-29T10:24:49.375Z,99.99
2018-11-29T10:25:57.435Z,99.99
2018-11-29T10:27:05.511Z,99.99
2018-11-29T10:28:13.550Z,99.99
2018-11-29T10:29:21.639Z,99.99
2018-11-29T10:30:29.701Z,99.99
2018-11-29T10:31:37.752Z,99.99
2018-11-29T10:32:45.802Z,99.99
2018-11-29T10:33:53.848Z,99.99
2018-11-29T10:35:01.919Z,99.99
2018-11-29T10:36:09.983Z,99.99
2018-11-29T10:37:18.052Z,99.99
2018-11-29T10:38:26.107Z,99.99
2018-11-29T10:39:34.153Z,99.99
2018-11-29T10:40:42.242Z,99.99
2018-11-29T10:41:50.281Z,99.99
2018-11-29T10:42:58.342Z,99.99
2018-11-29T10:44:06.395Z,99.99
2018-11-29T10:45:14.465Z,99.99
2018-11-29T10:46:22.523Z,99.99
2018-11-29T10:47:30.589Z,99.99
2018-11-29T10:48:38.645Z,99.99
2018-11-29T10:49:46.700Z,99.99
2018-11-29T10:50:54.771Z,99.99
2018-11-29T10:52:02.838Z,99.99
2018-11-29T10:53:10.883Z,99.99
2018-11-29T10:54:18.942Z,99.99
2018-11-29T10:55:27.028Z,99.99
2018-11-29T10:56:35.060Z,99.99
2018-11-29T10:57:43.124Z,99.99
2018-11-29T10:58:51.200Z,99.99
2018-11-29T10:59:59.266Z,99.99
2018-11-29T11:01:07.312Z,99.99
2018-11-29T11:02:15.373Z,99.99
2018-11-29T11:03:23.401Z,99.99
2018-11-29T11:04:31.485Z,99.99
2018-11-29T11:05:39.581Z,99.99
2018-11-29T11:06:47.618Z,99.99
2018-11-29T11:07:55.687Z,99.99
2018-11-29T11:09:03.703Z,99.99
2018-11-29T11:10:11.786Z,99.99
2018-11-29T11:11:19.839Z,99.99
2018-11-29T11:12:27.906Z,99.99
2018-11-29T11:13:36.018Z,99.99
2018-11-29T11:14:44.012Z,99.99
2018-11-29T11:15:52.105Z,99.99
2018-11-29T11:17:00.165Z,99.99
2018-11-29T11:18:08.217Z,99.99
2018-11-29T11:19:16.282Z,99.99
2018-11-29T11:20:24.345Z,99.99
2018-11-29T11:21:32.405Z,99.99
2018-11-29T11:22:40.468Z,99.99
2018-11-29T11:23:48.525Z,99.99
2018-11-29T11:24:56.608Z,99.99
2018-11-29T11:26:04.667Z,99.99
2018-11-29T11:27:12.709Z,99.99
2018-11-29T11:28:20.778Z,99.99
2018-11-29T11:29:28.840Z,99.99
2018-11-29T11:30:36.903Z,99.99
2018-11-29T11:31:44.953Z,99.99
2018-11-29T11:32:53.031Z,99.99
2018-11-29T11:34:01.077Z,99.99
2018-11-29T11:35:09.128Z,99.99
2018-11-29T11:36:17.199Z,99.99
2018-11-29T11:37:25.258Z,99.99
2018-11-29T11:38:33.328Z,99.99
2018-11-29T11:39:41.397Z,99.99
2018-11-29T11:40:49.451Z,99.99
2018-11-29T11:41:57.507Z,99.99
2018-11-29T11:43:05.778Z,99.99
2018-11-29T11:44:13.631Z,99.99
2018-11-29T11:45:21.705Z,99.99
2018-11-29T11:46:29.769Z,99.99
2018-11-29T11:47:37.809Z,99.99
2018-11-29T11:48:46.060Z,99.99
2018-11-29T11:49:53.919Z,99.99
2018-11-29T11:51:02.002Z,99.99
2018-11-29T11:52:10.237Z,99.99
2018-11-29T11:53:18.120Z,99.99
2018-11-29T11:54:26.184Z,99.99
2018-11-29T11:55:34.236Z,99.99
2018-11-29T11:56:42.294Z,99.99
2018-11-29T11:57:50.376Z,99.99
2018-11-29T11:58:58.447Z,99.99
2018-11-29T12:00:06.501Z,99.99
2018-11-29T12:01:14.554Z,99.99
2018-11-29T12:02:27.291Z,99.99
2018-11-29T12:03:30.667Z,99.99
2018-11-29T12:04:38.753Z,99.99
2018-11-29T12:05:46.800Z,99.99
2018-11-29T12:06:54.851Z,99.99
2018-11-29T12:08:02.937Z,99.99
2018-11-29T12:09:11.002Z,99.99
2018-11-29T12:10:19.055Z,99.99
2018-11-29T12:11:27.121Z,99.99
2018-11-29T12:12:35.174Z,99.99
2018-11-29T12:13:43.230Z,99.99
2018-11-29T12:14:51.295Z,99.99
2018-11-29T12:15:59.361Z,99.99
2018-11-29T12:17:07.420Z,99.99
2018-11-29T12:18:15.475Z,99.99
2018-11-29T12:19:23.539Z,99.99
2018-11-29T12:20:31.619Z,99.99
2018-11-29T12:21:39.661Z,99.99
2018-11-29T12:22:47.736Z,99.99
2018-11-29T12:23:55.806Z,99.99
2018-11-29T12:25:03.823Z,99.99
2018-11-29T12:26:11.917Z,99.99
2018-11-29T12:27:19.990Z,99.99
2018-11-29T12:28:28.036Z,99.99
2018-11-29T12:29:36.106Z,99.99
2018-11-29T12:30:44.137Z,99.99
2018-11-29T12:31:52.233Z,99.99
2018-11-29T12:33:00.262Z,99.99
2018-11-29T12:34:08.345Z,99.99
2018-11-29T12:35:16.414Z,99.99
2018-11-29T12:36:24.475Z,99.99
2018-11-29T12:37:32.531Z,99.99
2018-11-29T12:38:40.590Z,99.99
2018-11-29T12:39:48.654Z,99.99
2018-11-29T12:40:56.713Z,99.99
2018-11-29T12:42:04.778Z,99.99
2018-11-29T12:43:12.846Z,99.99
2018-11-29T12:44:22.941Z,99.99
2018-11-29T12:45:31.979Z,99.99
2018-11-29T12:46:38.641Z,99.99
2018-11-29T12:47:46.689Z,99.99
2018-11-29T12:48:55.358Z,99.99
2018-11-29T12:50:02.819Z,99.99
2018-11-29T12:51:11.074Z,99.99
2018-11-29T12:52:38.342Z,99.99
2018-11-29T12:53:29.018Z,99.99
2018-11-29T12:55:12.146Z,99.99
2018-11-29T12:56:32.857Z,99.99
2018-11-29T12:58:45.323Z,99.99
2018-11-29T12:59:53.351Z,99.99
2018-11-29T13:01:01.443Z,99.99
2018-11-29T13:02:09.503Z,99.99
2018-11-29T13:03:17.564Z,99.99
2018-11-29T13:04:25.616Z,99.99
2018-11-29T13:05:33.664Z,99.99
2018-11-29T13:06:41.753Z,99.99
2018-11-29T13:07:49.818Z,99.99
2018-11-29T13:08:57.856Z,99.99
2018-11-29T13:10:05.944Z,99.99
2018-11-29T13:11:13.953Z,99.99
2018-11-29T13:12:22.060Z,99.99
2018-11-29T13:13:30.124Z,99.99
2018-11-29T13:14:38.180Z,99.99
2018-11-29T13:15:46.262Z,99.99
2018-11-29T13:16:54.281Z,99.99
2018-11-29T13:18:02.369Z,99.99
2018-11-29T13:19:10.428Z,99.99
2018-11-29T13:20:18.494Z,99.99
2018-11-29T13:21:26.550Z,99.99
2018-11-29T13:22:34.612Z,99.99
2018-11-29T13:23:42.679Z,99.99
2018-11-29T13:24:50.723Z,99.99
2018-11-29T13:25:58.799Z,99.99
2018-11-29T13:27:06.875Z,99.99
2018-11-29T13:28:14.925Z,99.99
2018-11-29T13:29:22.981Z,99.99
2018-11-29T13:31:47.798Z,99.99
2018-11-29T13:33:08.646Z,99.99
2018-11-29T13:34:03.917Z,99.99
2018-11-29T13:35:11.972Z,99.99
2018-11-29T13:36:20.044Z,99.99
2018-11-29T13:37:28.091Z,99.99
2018-11-29T13:38:36.324Z,99.99
2018-11-29T13:39:44.226Z,99.99
2018-11-29T13:40:52.272Z,99.99
2018-11-29T13:42:01.071Z,99.99
2018-11-29T13:43:08.400Z,99.99
2018-11-29T13:44:16.469Z,99.99
2018-11-29T13:45:24.623Z,99.99
2018-11-29T13:46:32.650Z,99.99
2018-11-29T13:47:40.648Z,99.99
2018-11-29T13:48:48.717Z,99.99
2018-11-29T13:49:56.766Z,99.99
2018-11-29T13:51:04.900Z,99.99
2018-11-29T13:52:12.897Z,99.99
2018-11-29T13:53:20.955Z,99.99
2018-11-29T13:54:29.016Z,99.99
2018-11-29T13:55:37.151Z,99.99
2018-11-29T13:56:45.152Z,99.99
2018-11-29T13:57:53.202Z,99.99
2018-11-29T13:59:01.310Z,99.99
2018-11-29T14:00:09.322Z,99.99
2018-11-29T14:01:17.501Z,99.99
2018-11-29T14:02:25.477Z,99.99
2018-11-29T14:03:33.499Z,99.99
2018-11-29T14:04:41.572Z,99.99
2018-11-29T14:05:49.632Z,99.99
2018-11-29T14:06:57.691Z,99.99
2018-11-29T14:08:05.753Z,99.99
2018-11-29T14:09:13.825Z,99.99
2018-11-29T14:10:21.891Z,99.99
2018-11-29T14:11:29.940Z,99.99
2018-11-29T14:12:37.999Z,99.99
2018-11-29T14:13:46.055Z,99.99
2018-11-29T14:14:54.116Z,99.99
2018-11-29T14:16:02.184Z,99.99
2018-11-29T14:17:10.238Z,99.99
2018-11-29T14:18:18.315Z,99.99
2018-11-29T14:19:26.359Z,99.99
2018-11-29T14:20:35.422Z,99.99
2018-11-29T14:21:42.493Z,99.99
2018-11-29T14:22:50.549Z,99.99
2018-11-29T14:23:58.609Z,99.99
2018-11-29T14:25:06.675Z,99.99
2018-11-29T14:26:14.747Z,99.99
2018-11-29T14:27:22.795Z,99.99
2018-11-29T14:28:30.853Z,99.99
2018-11-29T14:29:38.911Z,99.99
2018-11-29T14:30:46.977Z,99.99
2018-11-29T14:31:55.050Z,99.99
2018-11-29T14:33:03.081Z,99.99
2018-11-29T14:34:11.145Z,99.99
2018-11-29T14:35:19.323Z,99.99
2018-11-29T14:36:27.281Z,99.99
2018-11-29T14:37:35.360Z,99.99
2018-11-29T14:38:43.409Z,99.99
2018-11-29T14:39:51.451Z,99.99