createdAt,value
2022-08-07T00:00:53.360Z,9.68
2022-08-07T00:03:21.160Z,9.65
2022-08-07T00:05:53.413Z,9.61
2022-08-07T00:08:22.582Z,9.59
2022-08-07T00:10:57.226Z,9.52
2022-08-07T00:13:26.675Z,9.50
2022-08-07T00:15:54.864Z,9.44
2022-08-07T00:18:25.044Z,9.48
2022-08-07T00:20:57.488Z,9.54
2022-08-07T00:23:30.249Z,9.51
2022-08-07T00:26:00.034Z,9.52
2022-08-07T00:28:34.056Z,9.46
2022-08-07T00:31:12.381Z,9.58
2022-08-07T00:33:40.796Z,9.58
2022-08-07T00:36:08.836Z,9.50
2022-08-07T00:38:39.074Z,9.50
2022-08-07T00:41:09.952Z,9.40
2022-08-07T00:43:59.260Z,9.40
2022-08-07T00:46:27.716Z,9.32
2022-08-07T00:48:54.223Z,9.30
2022-08-07T00:51:20.899Z,9.31
2022-08-07T00:53:50.804Z,9.37
2022-08-07T00:56:23.543Z,9.33
2022-08-07T00:58:57.352Z,9.28
2022-08-07T01:01:24.226Z,9.28
2022-08-07T01:04:00.239Z,9.21
2022-08-07T01:06:29.233Z,9.21
2022-08-07T01:08:56.449Z,9.14
2022-08-07T01:12:10.140Z,9.19
2022-08-07T01:14:12.350Z,9.19
2022-08-07T01:16:43.119Z,9.20
2022-08-07T01:19:18.612Z,9.21
2022-08-07T01:21:48.161Z,9.16
2022-08-07T01:24:20.400Z,9.10
2022-08-07T01:26:52.022Z,9.03
2022-08-07T01:29:22.105Z,9.06
2022-08-07T01:31:49.439Z,8.96
2022-08-07T01:34:17.958Z,8.99
2022-08-07T01:36:52.419Z,9.03
2022-08-07T01:39:19.602Z,8.99
2022-08-07T01:42:07.371Z,9.00
2022-08-07T01:44:34.543Z,8.94
2022-08-07T01:48:16.863Z,8.92
2022-08-07T01:49:48.908Z,8.88
2022-08-07T01:52:22.027Z,8.86
2022-08-07T01:54:50.206Z,8.87
2022-08-07T01:57:25.918Z,8.78
2022-08-07T01:59:57.341Z,8.82
2022-08-07T02:02:32.709Z,8.82
2022-08-07T02:05:47.669Z,8.78
2022-08-07T02:08:14.911Z,8.77
2022-08-07T02:10:43.496Z,8.65
2022-08-07T02:13:17.037Z,8.64
2022-08-07T02:15:45.784Z,8.71
2022-08-07T02:18:13.907Z,8.72
2022-08-07T02:20:42.494Z,8.68
2022-08-07T02:23:16.941Z,8.64
2022-08-07T02:26:30.635Z,8.63
2022-08-07T02:28:41.050Z,8.58
2022-08-07T02:31:18.681Z,8.54
2022-08-07T02:34:03.598Z,8.52
2022-08-07T02:36:33.693Z,8.56
2022-08-07T02:39:16.320Z,8.53
2022-08-07T02:41:54.984Z,8.47
2022-08-07T02:44:27.765Z,8.44
2022-08-07T02:47:03.477Z,8.51
2022-08-07T02:49:56.252Z,8.48
2022-08-07T02:52:40.268Z,8.40
2022-08-07T02:55:27.760Z,8.43
2022-08-07T02:58:09.746Z,8.41
2022-08-07T03:00:39.197Z,8.38
2022-08-07T03:03:07.936Z,8.35
2022-08-07T03:05:41.225Z,8.36
2022-08-07T03:08:10.470Z,8.42
2022-08-07T03:10:41.083Z,8.38
2022-08-07T03:13:19.813Z,8.38
2022-08-07T03:15:56.775Z,8.32
2022-08-07T03:18:34.689Z,8.28
2022-08-07T03:21:08.434Z,8.26
2022-08-07T03:24:18.917Z,8.21
2022-08-07T03:26:29.928Z,8.23
2022-08-07T03:28:58.543Z,8.19
2022-08-07T03:31:42.145Z,8.21
2022-08-07T03:34:18.817Z,8.26
2022-08-07T03:36:53.170Z,8.21
2022-08-07T03:39:46.024Z,8.26
2022-08-07T03:42:09.756Z,8.21
2022-08-07T03:44:38.543Z,8.22
2022-08-07T03:47:10.951Z,8.21
2022-08-07T03:49:52.014Z,8.21
2022-08-07T03:52:26.861Z,8.24
2022-08-07T03:55:06.600Z,8.22
2022-08-07T03:58:34.648Z,8.22
2022-08-07T04:00:29.372Z,8.32
2022-08-07T04:02:58.892Z,8.41
2022-08-07T04:05:28.789Z,8.44
2022-08-07T04:08:11.225Z,8.42
2022-08-07T04:10:39.083Z,8.46
2022-08-07T04:13:15.139Z,8.58
2022-08-07T04:15:43.346Z,8.61
2022-08-07T04:18:57.081Z,8.61
2022-08-07T04:21:01.270Z,8.71
2022-08-07T04:23:43.254Z,8.80
2022-08-07T04:26:21.704Z,8.89
2022-08-07T04:28:48.571Z,8.91
2022-08-07T04:31:20.016Z,9.12
2022-08-07T04:34:02.856Z,9.26
2022-08-07T04:36:29.460Z,9.42
2022-08-07T04:38:56.560Z,9.54
2022-08-07T04:41:24.791Z,9.59
2022-08-07T04:44:12.164Z,9.64
2022-08-07T04:47:08.220Z,9.86
2022-08-07T04:49:58.032Z,9.89
2022-08-07T04:52:36.272Z,10.05
2022-08-07T04:55:15.324Z,10.14
2022-08-07T04:58:31.513Z,10.18
2022-08-07T05:01:18.003Z,10.26
2022-08-07T05:04:17.419Z,10.46
2022-08-07T05:07:09.693Z,10.65
2022-08-07T05:10:00.900Z,10.91
2022-08-07T05:12:34.959Z,11.11
2022-08-07T05:15:23.476Z,11.38
2022-08-07T05:18:00.923Z,11.51
2022-08-07T05:20:34.865Z,11.73
2022-08-07T05:23:30.095Z,11.85
2022-08-07T05:26:13.121Z,11.95
2022-08-07T05:28:50.203Z,12.13
2022-08-07T05:31:19.805Z,12.33
2022-08-07T05:34:04.923Z,12.60
2022-08-07T05:36:39.980Z,12.93
2022-08-07T05:40:05.012Z,13.28
2022-08-07T05:42:01.044Z,13.50
2022-08-07T05:44:33.622Z,13.84
2022-08-07T05:47:01.640Z,14.12
2022-08-07T05:49:46.676Z,13.87
2022-08-07T05:52:13.390Z,14.29
2022-08-07T05:54:53.333Z,14.62
2022-08-07T05:57:21.289Z,14.43
2022-08-07T05:59:57.324Z,14.56
2022-08-07T06:02:29.033Z,14.79
2022-08-07T06:05:03.337Z,14.55
2022-08-07T06:08:09.275Z,14.87
2022-08-07T06:10:18.459Z,15.35
2022-08-07T06:12:46.022Z,15.38
2022-08-07T06:15:16.313Z,15.16
2022-08-07T06:17:53.935Z,15.42
2022-08-07T06:20:32.096Z,15.48
2022-08-07T06:23:46.402Z,15.22
2022-08-07T06:26:00.344Z,15.30
2022-08-07T06:28:28.448Z,15.29
2022-08-07T06:30:55.597Z,15.55
2022-08-07T06:33:22.957Z,15.66
2022-08-07T06:36:11.843Z,15.82
2022-08-07T06:38:36.518Z,15.94
2022-08-07T06:41:09.615Z,16.17
2022-08-07T06:43:46.182Z,15.90
2022-08-07T06:46:15.364Z,16.14
2022-08-07T06:48:58.284Z,16.37
2022-08-07T06:51:33.214Z,16.33
2022-08-07T06:55:29.791Z,16.28
2022-08-07T06:56:51.228Z,15.99
2022-08-07T07:00:13.717Z,15.85
2022-08-07T07:02:48.905Z,15.90
2022-08-07T07:05:04.805Z,15.78
2022-08-07T07:07:59.772Z,16.06
2022-08-07T07:10:28.097Z,16.39
2022-08-07T07:12:59.102Z,16.21
2022-08-07T07:15:35.965Z,16.22
2022-08-07T07:18:12.925Z,16.37
2022-08-07T07:20:50.196Z,16.48
2022-08-07T07:24:09.092Z,16.52
2022-08-07T07:26:35.673Z,16.21
2022-08-07T07:29:57.298Z,16.43
2022-08-07T07:31:51.604Z,16.53
2022-08-07T07:34:30.914Z,16.34
2022-08-07T07:37:05.617Z,16.69
2022-08-07T07:39:55.227Z,16.81
2022-08-07T07:42:33.154Z,17.25
2022-08-07T07:45:05.687Z,17.34
2022-08-07T07:47:51.935Z,17.50
2022-08-07T07:50:34.143Z,17.45
2022-08-07T07:53:20.378Z,17.32
2022-08-07T07:56:00.588Z,17.72
2022-08-07T07:58:40.308Z,17.80
2022-08-07T08:02:01.633Z,17.76
2022-08-07T08:04:10.231Z,17.26
2022-08-07T08:06:40.690Z,17.58
2022-08-07T08:09:20.636Z,17.46
2022-08-07T08:12:02.429Z,17.57
2022-08-07T08:14:34.348Z,17.57
2022-08-07T08:17:32.425Z,18.24
2022-08-07T08:20:17.708Z,18.09
2022-08-07T08:23:22.125Z,18.67
2022-08-07T08:26:17.749Z,18.19
2022-08-07T08:28:45.766Z,18.14
2022-08-07T08:31:30.284Z,17.99
2022-08-07T08:34:09.633Z,18.43
2022-08-07T08:36:40.535Z,18.38
2022-08-07T08:39:13.503Z,18.84
2022-08-07T08:41:58.137Z,19.03
2022-08-07T08:45:13.336Z,18.68
2022-08-07T08:48:00.137Z,18.19
2022-08-07T08:50:40.180Z,18.28
2022-08-07T08:53:22.501Z,17.68
2022-08-07T08:56:04.347Z,17.60
2022-08-07T08:58:58.876Z,17.60
2022-08-07T09:01:44.172Z,17.41
2022-08-07T09:04:43.268Z,17.74
2022-08-07T09:07:46.249Z,18.02
2022-08-07T09:10:37.664Z,18.28
2022-08-07T09:13:41.636Z,18.00
2022-08-07T09:16:29.792Z,18.56
2022-08-07T09:19:52.901Z,18.88
2022-08-07T09:24:33.365Z,18.90
2022-08-07T09:25:34.786Z,18.47
2022-08-07T09:30:00.840Z,19.06
2022-08-07T09:31:15.955Z,19.49
2022-08-07T09:33:56.704Z,19.43
2022-08-07T09:36:37.388Z,19.57
2022-08-07T09:39:53.954Z,19.18
2022-08-07T09:42:25.067Z,18.98
2022-08-07T09:47:25.740Z,18.79
2022-08-07T09:49:59.525Z,18.63
2022-08-07T09:52:33.836Z,19.22
2022-08-07T09:56:02.639Z,19.04
2022-08-07T09:58:48.780Z,19.67
2022-08-07T10:01:53.210Z,19.74
2022-08-07T10:04:53.334Z,19.75
2022-08-07T10:07:53.179Z,19.05
2022-08-07T10:12:00.075Z,19.05
2022-08-07T10:14:00.613Z,19.51
2022-08-07T10:16:43.162Z,19.43
2022-08-07T10:19:39.616Z,19.92
2022-08-07T10:22:37.362Z,19.79
2022-08-07T10:25:32.937Z,19.98
2022-08-07T10:28:28.455Z,20.07
2022-08-07T10:31:17.673Z,19.85
2022-08-07T10:34:15.464Z,20.56
2022-08-07T10:37:12.403Z,20.18
2022-08-07T10:40:05.326Z,19.72
2022-08-07T10:43:00.883Z,18.68
2022-08-07T10:45:44.767Z,18.02
2022-08-07T10:48:44.295Z,17.83
2022-08-07T10:51:39.540Z,17.50
2022-08-07T10:54:26.886Z,17.25
2022-08-07T10:57:03.248Z,17.05
2022-08-07T10:59:44.107Z,17.26
2022-08-07T11:02:27.577Z,16.92
2022-08-07T11:05:19.157Z,16.78
2022-08-07T11:07:59.645Z,16.88
2022-08-07T11:10:57.893Z,16.85
2022-08-07T11:14:43.879Z,16.95
2022-08-07T11:17:00.931Z,17.11
2022-08-07T11:19:50.076Z,17.22
2022-08-07T11:22:46.285Z,17.49
2022-08-07T11:25:18.489Z,17.39
2022-08-07T11:28:06.700Z,17.61
2022-08-07T11:30:45.330Z,17.65
2022-08-07T11:33:53.456Z,18.10
2022-08-07T11:36:13.228Z,18.00
2022-08-07T11:38:50.395Z,18.82
2022-08-07T11:41:31.018Z,19.43
2022-08-07T11:44:22.767Z,19.26
2022-08-07T11:47:04.429Z,20.14
2022-08-07T11:50:30.345Z,21.30
2022-08-07T11:53:35.222Z,22.55
2022-08-07T11:56:28.621Z,21.68
2022-08-07T12:00:10.859Z,21.36
2022-08-07T12:02:30.447Z,20.43
2022-08-07T12:05:47.211Z,19.78
2022-08-07T12:08:31.948Z,20.15
2022-08-07T12:11:20.850Z,21.25
2022-08-07T12:14:10.438Z,21.98
2022-08-07T12:16:49.279Z,22.06
2022-08-07T12:19:22.008Z,21.18
2022-08-07T12:22:37.310Z,20.95
2022-08-07T12:26:05.759Z,20.93
2022-08-07T12:28:23.983Z,20.82
2022-08-07T12:31:03.752Z,20.37
2022-08-07T12:33:55.882Z,19.85
2022-08-07T12:36:32.999Z,20.48
2022-08-07T12:39:03.361Z,20.11
2022-08-07T12:41:53.663Z,20.65
2022-08-07T12:44:21.678Z,23.25
2022-08-07T12:47:27.002Z,25.86
2022-08-07T12:50:38.864Z,24.76
2022-08-07T12:54:24.203Z,24.29
2022-08-07T12:56:35.106Z,24.32
2022-08-07T12:59:08.252Z,22.77
2022-08-07T13:02:09.847Z,21.98
2022-08-07T13:05:14.955Z,21.43
2022-08-07T13:08:41.235Z,21.90
2022-08-07T13:11:27.152Z,20.76
2022-08-07T13:14:11.063Z,21.11
2022-08-07T13:17:00.972Z,23.04
2022-08-07T13:19:50.329Z,25.35
2022-08-07T13:22:34.258Z,25.05
2022-08-07T13:25:06.769Z,24.13
2022-08-07T13:28:13.951Z,23.67
2022-08-07T13:30:41.012Z,23.04
2022-08-07T13:34:31.955Z,25.44
2022-08-07T13:36:25.890Z,24.64
2022-08-07T13:39:28.494Z,23.15
2022-08-07T13:42:03.070Z,21.91
2022-08-07T13:44:34.581Z,22.03
2022-08-07T13:47:09.234Z,21.37
2022-08-07T13:50:34.857Z,21.22
2022-08-07T13:52:36.454Z,21.15
2022-08-07T13:55:19.146Z,21.12
2022-08-07T13:58:27.904Z,21.08
2022-08-07T14:01:09.066Z,20.76
2022-08-07T14:04:07.136Z,20.30
2022-08-07T14:06:35.706Z,20.70
2022-08-07T14:09:04.968Z,21.12
2022-08-07T14:11:53.545Z,20.58
2022-08-07T14:14:26.196Z,20.35
2022-08-07T14:16:57.183Z,20.86
2022-08-07T14:20:43.085Z,20.39
2022-08-07T14:22:34.801Z,20.95
2022-08-07T14:25:13.939Z,21.54
2022-08-07T14:28:12.551Z,22.67
2022-08-07T14:30:33.948Z,23.02
2022-08-07T14:33:04.609Z,24.66
2022-08-07T14:35:42.980Z,24.23
2022-08-07T14:38:26.437Z,23.92
2022-08-07T14:41:02.255Z,23.18
2022-08-07T14:43:56.963Z,23.24
2022-08-07T14:49:55.670Z,24.02
2022-08-07T14:52:03.661Z,25.34
2022-08-07T14:54:35.889Z,25.20
2022-08-07T14:57:15.066Z,26.14
2022-08-07T15:00:05.262Z,27.88
2022-08-07T15:02:34.510Z,26.40
2022-08-07T15:07:51.146Z,22.88
2022-08-07T15:13:17.828Z,23.45
2022-08-07T15:15:52.444Z,23.19
2022-08-07T15:18:35.600Z,22.35
2022-08-07T15:21:43.858Z,24.61
2022-08-07T15:25:15.255Z,25.98
2022-08-07T15:27:15.382Z,24.47
2022-08-07T15:30:04.880Z,23.28
2022-08-07T15:36:00.929Z,23.55
2022-08-07T15:38:31.196Z,25.74
2022-08-07T15:41:24.481Z,24.48
2022-08-07T15:44:23.549Z,27.70
2022-08-07T15:47:03.545Z,28.08
2022-08-07T15:50:05.090Z,29.46
2022-08-07T15:52:30.782Z,27.86
2022-08-07T15:55:02.862Z,25.73
2022-08-07T15:57:48.208Z,27.22
2022-08-07T16:00:31.186Z,28.41
2022-08-07T16:03:04.659Z,25.71
2022-08-07T16:05:33.187Z,24.44
2022-08-07T16:08:32.327Z,26.86
2022-08-07T16:11:27.154Z,27.70
2022-08-07T16:14:04.919Z,25.72
2022-08-07T16:16:42.996Z,24.88
2022-08-07T16:19:42.309Z,23.86
2022-08-07T16:22:55.594Z,23.11
2022-08-07T16:25:56.757Z,22.12
2022-08-07T16:30:08.534Z,23.33
2022-08-07T16:31:57.439Z,23.56
2022-08-07T16:34:34.155Z,26.89
2022-08-07T16:38:04.886Z,26.89
2022-08-07T16:40:57.137Z,28.52
2022-08-07T16:44:02.334Z,29.01
2022-08-07T16:47:04.522Z,25.22
2022-08-07T16:50:28.883Z,26.23
2022-08-07T16:53:57.276Z,25.39
2022-08-07T16:56:17.753Z,25.00
2022-08-07T16:59:17.410Z,24.59
2022-08-07T17:01:58.023Z,26.10
2022-08-07T17:04:57.830Z,25.02
2022-08-07T17:07:54.970Z,24.03
2022-08-07T17:10:32.192Z,24.06
2022-08-07T17:13:00.858Z,24.37
2022-08-07T17:15:44.512Z,22.50
2022-08-07T17:18:29.796Z,23.09
2022-08-07T17:20:57.952Z,23.44
2022-08-07T17:23:42.886Z,23.01
2022-08-07T17:26:23.162Z,25.39
2022-08-07T17:28:57.751Z,26.56
2022-08-07T17:32:06.285Z,28.15
2022-08-07T17:35:40.120Z,29.86
2022-08-07T17:38:33.520Z,27.16
2022-08-07T17:42:04.455Z,27.36
2022-08-07T17:44:15.558Z,24.72
2022-08-07T17:47:02.939Z,25.82
2022-08-07T17:49:44.651Z,23.55
2022-08-07T17:52:30.919Z,22.36
2022-08-07T17:55:12.678Z,21.82
2022-08-07T17:58:07.314Z,21.04
2022-08-07T18:00:48.722Z,20.96
2022-08-07T18:03:25.648Z,20.32
2022-08-07T18:06:09.390Z,20.30
2022-08-07T18:09:05.381Z,20.06
2022-08-07T18:12:30.229Z,19.84
2022-08-07T18:15:33.019Z,19.88
2022-08-07T18:18:47.318Z,19.63
2022-08-07T18:21:42.107Z,19.17
2022-08-07T18:24:33.034Z,19.24
2022-08-07T18:27:17.438Z,18.59
2022-08-07T18:30:06.951Z,18.30
2022-08-07T18:32:52.138Z,18.12
2022-08-07T18:35:51.712Z,17.86
2022-08-07T18:38:56.298Z,17.55
2022-08-07T18:41:53.136Z,17.32
2022-08-07T18:44:30.632Z,17.10
2022-08-07T18:47:06.971Z,16.94
2022-08-07T18:50:33.055Z,16.80
2022-08-07T18:53:04.809Z,16.60
2022-08-07T18:55:55.305Z,16.46
2022-08-07T18:58:33.248Z,16.28
2022-08-07T19:01:09.650Z,16.14
2022-08-07T19:04:13.644Z,15.93
2022-08-07T19:06:56.234Z,15.80
2022-08-07T19:09:55.487Z,15.63
2022-08-07T19:12:53.360Z,15.53
2022-08-07T19:16:04.328Z,15.45
2022-08-07T19:18:46.335Z,15.31
2022-08-07T19:21:44.088Z,15.21
2022-08-07T19:24:29.987Z,15.10
2022-08-07T19:28:30.536Z,15.00
2022-08-07T19:31:04.152Z,14.86
2022-08-07T19:32:45.475Z,14.79
2022-08-07T19:35:26.641Z,14.79
2022-08-07T19:37:59.693Z,14.77
2022-08-07T19:40:31.861Z,14.78
2022-08-07T19:43:08.670Z,14.78
2022-08-07T19:46:07.151Z,14.80
2022-08-07T19:48:53.897Z,14.72
2022-08-07T19:51:51.335Z,14.62
2022-08-07T19:54:31.100Z,14.65
2022-08-07T19:58:02.455Z,14.60
2022-08-07T19:59:56.128Z,14.55
2022-08-07T20:02:34.753Z,14.46
2022-08-07T20:05:08.774Z,14.43
2022-08-07T20:07:46.265Z,14.40
2022-08-07T20:10:35.140Z,14.31
2022-08-07T20:13:23.079Z,14.24
2022-08-07T20:15:55.368Z,14.13
2022-08-07T20:18:31.928Z,14.04
2022-08-07T20:21:21.593Z,13.95
2022-08-07T20:23:54.335Z,13.88
2022-08-07T20:26:32.297Z,13.83
2022-08-07T20:29:17.021Z,13.71
2022-08-07T20:31:58.724Z,13.56
2022-08-07T20:34:49.291Z,13.47
2022-08-07T20:37:21.890Z,13.40
2022-08-07T20:40:02.652Z,13.28
2022-08-07T20:42:33.487Z,13.24
2022-08-07T20:45:01.273Z,13.14
2022-08-07T20:47:56.026Z,13.04
2022-08-07T20:50:20.846Z,12.99
2022-08-07T20:52:51.080Z,12.93
2022-08-07T20:55:23.947Z,12.86
2022-08-07T20:58:00.060Z,12.80
2022-08-07T21:00:44.472Z,12.71
2022-08-07T21:03:16.130Z,12.66
2022-08-07T21:05:57.868Z,12.58
2022-08-07T21:08:55.572Z,12.53
2022-08-07T21:11:29.032Z,12.47
2022-08-07T21:14:33.006Z,12.47
2022-08-07T21:18:03.031Z,12.41
2022-08-07T21:20:04.579Z,12.31
2022-08-07T21:22:38.810Z,12.25
2022-08-07T21:25:13.560Z,12.25
2022-08-07T21:28:10.609Z,12.21
2022-08-07T21:30:51.464Z,12.13
2022-08-07T21:33:24.575Z,12.09
2022-08-07T21:36:32.111Z,12.08
2022-08-07T21:39:46.302Z,12.03
2022-08-07T21:42:42.651Z,11.98
2022-08-07T21:46:04.750Z,11.89
2022-08-07T21:48:48.388Z,11.89
2022-08-07T21:51:51.009Z,11.77
2022-08-07T21:54:33.554Z,11.75
2022-08-07T21:57:00.135Z,11.76
2022-08-07T21:59:29.312Z,11.77
2022-08-07T22:02:10.622Z,11.68
2022-08-07T22:04:53.897Z,11.67
2022-08-07T22:07:31.729Z,11.62
2022-08-07T22:10:24.836Z,11.65
2022-08-07T22:12:59.546Z,11.61
2022-08-07T22:16:39.489Z,11.66
2022-08-07T22:19:03.395Z,11.64
2022-08-07T22:22:02.570Z,11.59
2022-08-07T22:24:37.492Z,11.51
2022-08-07T22:28:07.488Z,11.49
2022-08-07T22:30:19.567Z,11.46
2022-08-07T22:32:52.985Z,11.35
2022-08-07T22:35:23.173Z,11.36
2022-08-07T22:38:08.464Z,11.40
2022-08-07T22:40:49.786Z,11.43
2022-08-07T22:43:21.435Z,11.41
2022-08-07T22:46:56.016Z,11.34
2022-08-07T22:49:13.081Z,11.29
2022-08-07T22:51:52.338Z,11.29
2022-08-07T22:54:49.012Z,11.35
2022-08-07T22:57:27.675Z,11.21
2022-08-07T23:00:14.583Z,11.13
2022-08-07T23:03:17.922Z,11.15
2022-08-07T23:06:18.276Z,10.98
2022-08-07T23:10:01.103Z,11.01
2022-08-07T23:12:34.196Z,10.96
2022-08-07T23:15:10.797Z,10.96
2022-08-07T23:18:19.440Z,10.89
2022-08-07T23:20:53.775Z,10.83
2022-08-07T23:24:05.741Z,10.84
2022-08-07T23:27:02.550Z,10.84
2022-08-07T23:30:38.622Z,10.83
2022-08-07T23:34:34.289Z,10.82
2022-08-07T23:36:10.711Z,10.69
2022-08-07T23:39:08.670Z,10.71
2022-08-07T23:41:47.574Z,10.66
2022-08-07T23:44:40.123Z,10.66
2022-08-07T23:47:22.639Z,10.55
2022-08-07T23:50:11.914Z,10.57
2022-08-07T23:53:11.773Z,10.60
2022-08-07T23:55:56.128Z,10.56
2022-08-07T23:58:37.613Z,10.55
