createdAt,value
2022-09-20T00:04:44.693Z,10.81
2022-09-20T00:09:46.291Z,10.85
2022-09-20T00:14:47.748Z,10.93
2022-09-20T00:19:49.224Z,10.97
2022-09-20T00:24:50.687Z,11.02
2022-09-20T00:29:53.217Z,11.04
2022-09-20T00:35:10.962Z,11.11
2022-09-20T00:40:17.584Z,11.18
2022-09-20T00:45:27.696Z,11.21
2022-09-20T00:50:29.673Z,11.23
2022-09-20T00:55:31.905Z,11.20
2022-09-20T01:00:33.472Z,11.20
2022-09-20T01:05:36.353Z,11.19
2022-09-20T01:10:38.388Z,11.14
2022-09-20T01:15:40.598Z,11.06
2022-09-20T01:20:44.669Z,10.92
2022-09-20T01:25:51.854Z,10.80
2022-09-20T01:31:25.687Z,10.66
2022-09-20T01:36:37.020Z,10.57
2022-09-20T01:41:48.779Z,10.46
2022-09-20T01:47:00.589Z,10.35
2022-09-20T01:52:39.565Z,10.21
2022-09-20T01:58:15.430Z,10.09
2022-09-20T02:03:52.237Z,9.96
2022-09-20T02:09:18.173Z,9.85
2022-09-20T02:15:04.090Z,9.74
2022-09-20T02:20:42.906Z,9.66
2022-09-20T02:26:17.663Z,9.58
2022-09-20T02:31:55.117Z,9.52
2022-09-20T02:37:22.678Z,9.49
2022-09-20T02:42:48.114Z,9.53
2022-09-20T02:47:49.910Z,9.68
2022-09-20T02:53:19.251Z,9.84
2022-09-20T02:58:46.306Z,9.96
2022-09-20T03:04:14.890Z,10.08
2022-09-20T03:09:25.933Z,10.17
2022-09-20T03:14:47.901Z,10.25
2022-09-20T03:20:08.663Z,10.32
2022-09-20T03:25:37.927Z,10.35
2022-09-20T03:30:54.539Z,10.37
2022-09-20T03:36:14.112Z,10.39
2022-09-20T03:41:44.978Z,10.40
2022-09-20T03:46:48.216Z,10.44
2022-09-20T03:52:40.757Z,10.52
2022-09-20T03:57:47.874Z,10.53
2022-09-20T04:03:11.045Z,10.54
2022-09-20T04:08:18.470Z,10.54
2022-09-20T04:13:32.112Z,10.55
2022-09-20T04:18:42.781Z,10.57
2022-09-20T04:24:00.396Z,10.61
2022-09-20T04:29:32.006Z,10.62
2022-09-20T04:34:58.506Z,10.71
2022-09-20T04:40:14.941Z,10.92
2022-09-20T04:45:21.982Z,11.04
2022-09-20T04:50:58.861Z,11.18
2022-09-20T04:56:14.658Z,11.26
2022-09-20T05:02:12.042Z,11.30
2022-09-20T05:07:35.442Z,11.35
2022-09-20T05:13:21.964Z,11.39
2022-09-20T05:18:38.057Z,11.40
2022-09-20T05:23:45.241Z,11.43
2022-09-20T05:28:57.253Z,11.49
2022-09-20T05:34:25.704Z,11.46
2022-09-20T05:39:45.701Z,11.41
2022-09-20T05:45:07.675Z,11.37
2022-09-20T05:50:39.335Z,11.22
2022-09-20T05:56:08.810Z,11.09
2022-09-20T06:01:50.943Z,11.11
2022-09-20T06:07:18.465Z,11.16
2022-09-20T06:12:26.080Z,11.23
2022-09-20T06:17:39.454Z,11.31
2022-09-20T06:22:51.458Z,11.39
2022-09-20T06:28:26.200Z,11.44
2022-09-20T06:33:28.934Z,11.40
2022-09-20T06:39:09.641Z,11.38
2022-09-20T06:44:11.106Z,11.36
2022-09-20T06:49:12.541Z,11.36
2022-09-20T06:54:20.256Z,11.39
2022-09-20T06:59:21.940Z,11.42
2022-09-20T07:04:26.643Z,11.49
2022-09-20T07:09:28.229Z,11.54
2022-09-20T07:14:29.713Z,11.61
2022-09-20T07:19:31.262Z,11.64
2022-09-20T07:24:32.762Z,11.77
2022-09-20T07:29:35.256Z,11.92
2022-09-20T07:34:36.748Z,11.98
2022-09-20T07:39:38.349Z,12.16
2022-09-20T07:44:43.355Z,12.35
2022-09-20T07:49:44.823Z,12.56
2022-09-20T07:54:47.161Z,12.66
2022-09-20T07:59:48.637Z,12.65
2022-09-20T08:04:50.145Z,12.67
2022-09-20T08:09:51.612Z,12.71
2022-09-20T08:14:53.612Z,12.84
2022-09-20T08:19:55.113Z,12.91
2022-09-20T08:24:56.582Z,13.08
2022-09-20T08:29:58.013Z,13.20
2022-09-20T08:34:59.478Z,13.33
2022-09-20T08:40:01.050Z,13.44
2022-09-20T08:45:21.894Z,13.55
2022-09-20T08:50:24.392Z,13.67
2022-09-20T08:55:37.875Z,13.76
2022-09-20T09:00:40.542Z,13.87
2022-09-20T09:05:44.863Z,13.96
2022-09-20T09:10:54.761Z,14.01
2022-09-20T09:16:00.278Z,14.12
2022-09-20T09:21:04.934Z,14.29
2022-09-20T09:26:15.545Z,14.43
2022-09-20T09:31:25.871Z,14.55
2022-09-20T09:36:27.783Z,14.60
2022-09-20T09:41:35.275Z,14.72
2022-09-20T09:46:39.445Z,14.82
2022-09-20T09:51:43.277Z,14.82
2022-09-20T09:57:15.752Z,14.83
2022-09-20T10:02:49.576Z,14.79
2022-09-20T10:08:18.345Z,14.73
2022-09-20T10:13:40.658Z,14.68
2022-09-20T10:19:01.123Z,14.71
2022-09-20T10:24:30.960Z,14.90
2022-09-20T10:29:41.851Z,14.98
2022-09-20T10:34:49.146Z,14.91
2022-09-20T10:40:06.923Z,14.87
2022-09-20T10:45:55.960Z,14.93
2022-09-20T10:50:58.262Z,14.99
2022-09-20T10:56:23.994Z,15.05
2022-09-20T11:01:41.429Z,15.24
2022-09-20T11:06:51.809Z,15.47
2022-09-20T11:12:06.659Z,15.60
2022-09-20T11:17:25.458Z,15.61
2022-09-20T11:22:32.585Z,15.66
2022-09-20T11:27:46.592Z,15.67
2022-09-20T11:33:17.280Z,15.63
2022-09-20T11:38:22.348Z,15.62
2022-09-20T11:43:31.172Z,15.58
2022-09-20T11:48:44.729Z,15.64
2022-09-20T11:54:01.674Z,15.64
2022-09-20T11:59:09.517Z,15.63
2022-09-20T12:04:34.424Z,15.66
2022-09-20T12:09:42.400Z,15.62
2022-09-20T12:14:54.510Z,15.69
2022-09-20T12:19:55.993Z,15.70
2022-09-20T12:25:36.834Z,15.82
2022-09-20T12:30:38.317Z,15.80
2022-09-20T12:35:57.806Z,15.80
2022-09-20T12:41:06.181Z,15.83
2022-09-20T12:46:17.347Z,15.86
2022-09-20T12:51:47.761Z,15.88
2022-09-20T12:56:49.333Z,15.98
2022-09-20T13:01:51.139Z,16.08
2022-09-20T13:07:43.214Z,15.89
2022-09-20T13:12:45.646Z,15.77
2022-09-20T13:17:52.061Z,15.74
2022-09-20T13:22:58.212Z,15.73
2022-09-20T13:28:20.514Z,15.68
2022-09-20T13:33:24.867Z,15.57
2022-09-20T13:38:31.801Z,15.50
2022-09-20T13:43:41.421Z,15.51
2022-09-20T13:48:46.268Z,15.45
2022-09-20T13:53:47.805Z,15.48
2022-09-20T13:58:51.326Z,15.52
2022-09-20T14:03:54.431Z,15.53
2022-09-20T14:08:58.690Z,15.56
2022-09-20T14:14:02.807Z,15.59
2022-09-20T14:19:05.853Z,15.51
2022-09-20T14:24:24.790Z,15.49
2022-09-20T14:29:32.726Z,15.44
2022-09-20T14:34:39.990Z,15.33
2022-09-20T14:39:55.145Z,15.30
2022-09-20T14:44:56.925Z,15.26
2022-09-20T14:49:58.718Z,15.12
2022-09-20T14:55:19.174Z,15.03
2022-09-20T15:00:20.746Z,14.91
2022-09-20T15:05:27.301Z,14.86
2022-09-20T15:10:31.522Z,14.83
2022-09-20T15:15:33.015Z,14.81
2022-09-20T15:20:34.769Z,14.85
2022-09-20T15:25:36.225Z,14.80
2022-09-20T15:30:37.694Z,14.74
2022-09-20T15:35:44.646Z,14.72
2022-09-20T15:40:48.770Z,14.71
2022-09-20T15:45:56.166Z,14.65
2022-09-20T15:50:58.488Z,14.60
2022-09-20T15:56:02.402Z,14.56
2022-09-20T16:01:08.344Z,14.47
2022-09-20T16:06:11.051Z,14.42
2022-09-20T16:11:15.813Z,14.38
2022-09-20T16:16:19.838Z,14.35
2022-09-20T16:21:21.905Z,14.31
2022-09-20T16:26:26.710Z,14.23
2022-09-20T16:31:37.268Z,14.14
2022-09-20T16:36:41.416Z,14.10
2022-09-20T16:41:46.939Z,14.05
2022-09-20T16:46:48.461Z,13.92
2022-09-20T16:51:49.966Z,13.87
2022-09-20T16:56:51.687Z,13.74
2022-09-20T17:01:53.428Z,13.56
2022-09-20T17:06:55.612Z,13.42
2022-09-20T17:11:57.150Z,13.31
2022-09-20T17:17:01.289Z,13.20
2022-09-20T17:22:02.813Z,13.11
2022-09-20T17:27:04.755Z,13.02
2022-09-20T17:32:06.278Z,12.91
2022-09-20T17:37:07.897Z,12.77
2022-09-20T17:42:09.417Z,12.65
2022-09-20T17:47:10.911Z,12.57
2022-09-20T17:52:12.511Z,12.48
2022-09-20T17:57:14.055Z,12.43
2022-09-20T18:02:15.860Z,12.41
2022-09-20T18:07:17.321Z,12.32
2022-09-20T18:12:21.360Z,12.24
2022-09-20T18:17:23.107Z,12.19
2022-09-20T18:22:24.569Z,12.11
2022-09-20T18:27:26.103Z,12.05
2022-09-20T18:32:29.693Z,11.97
2022-09-20T18:37:31.631Z,11.91
2022-09-20T18:42:33.626Z,11.88
2022-09-20T18:47:35.116Z,11.89
2022-09-20T18:52:38.930Z,11.96
2022-09-20T18:57:40.462Z,12.03
2022-09-20T19:02:41.882Z,12.09
2022-09-20T19:08:18.475Z,12.07
2022-09-20T19:13:36.798Z,11.99
2022-09-20T19:19:15.263Z,11.87
2022-09-20T19:24:31.792Z,11.77
2022-09-20T19:29:33.714Z,11.70
2022-09-20T19:34:36.471Z,11.65
2022-09-20T19:39:40.904Z,11.62
2022-09-20T19:44:50.037Z,11.58
2022-09-20T19:50:17.582Z,11.55
2022-09-20T19:55:20.260Z,11.49
2022-09-20T20:00:22.177Z,11.40
2022-09-20T20:05:29.098Z,11.30
2022-09-20T20:10:47.574Z,11.20
2022-09-20T20:15:57.720Z,11.12
2022-09-20T20:20:59.397Z,11.02
2022-09-20T20:26:06.745Z,10.94
2022-09-20T20:31:12.293Z,10.84
2022-09-20T20:36:13.999Z,10.76
2022-09-20T20:41:18.486Z,10.70
2022-09-20T20:46:20.030Z,10.68
2022-09-20T20:51:22.955Z,10.69
2022-09-20T20:56:29.854Z,10.71
2022-09-20T21:01:33.646Z,10.73
2022-09-20T21:06:36.795Z,10.78
2022-09-20T21:11:43.640Z,10.85
2022-09-20T21:16:45.440Z,10.90
2022-09-20T21:21:47.924Z,10.95
2022-09-20T21:26:49.859Z,10.99
2022-09-20T21:31:51.607Z,11.07
2022-09-20T21:36:53.505Z,11.11
2022-09-20T21:41:55.965Z,11.13
2022-09-20T21:46:57.428Z,11.12
2022-09-20T21:51:59.109Z,11.14
2022-09-20T21:57:00.561Z,11.16
2022-09-20T22:02:02.288Z,11.18
2022-09-20T22:07:04.395Z,11.20
2022-09-20T22:12:05.941Z,11.15
2022-09-20T22:17:07.433Z,11.12
2022-09-20T22:22:09.005Z,11.10
2022-09-20T22:27:10.558Z,11.09
2022-09-20T22:32:12.127Z,10.99
2022-09-20T22:37:13.693Z,10.96
2022-09-20T22:42:15.249Z,10.90
2022-09-20T22:47:16.792Z,10.81
2022-09-20T22:52:18.372Z,10.74
2022-09-20T22:57:20.111Z,10.65
2022-09-20T23:02:21.681Z,10.58
2022-09-20T23:07:23.251Z,10.45
2022-09-20T23:12:24.828Z,10.42
2022-09-20T23:17:26.414Z,10.34
2022-09-20T23:22:27.960Z,10.29
2022-09-20T23:27:29.525Z,10.22
2022-09-20T23:32:31.098Z,10.18
2022-09-20T23:37:32.647Z,10.14
2022-09-20T23:42:34.194Z,10.12
2022-09-20T23:47:35.746Z,10.11
2022-09-20T23:52:37.297Z,10.09
2022-09-20T23:57:39.085Z,10.08
