createdAt,value
2023-03-30T00:00:03.986Z,9.7097
2023-03-30T00:01:04.438Z,9.7026
2023-03-30T00:02:04.851Z,9.6098
2023-03-30T00:03:05.390Z,9.5648
2023-03-30T00:04:05.988Z,9.8822
2023-03-30T00:05:06.573Z,9.9907
2023-03-30T00:06:07.023Z,9.9098
2023-03-30T00:07:07.320Z,9.8208
2023-03-30T00:08:07.632Z,9.8820
2023-03-30T00:09:07.941Z,9.9251
2023-03-30T00:10:08.256Z,10.0080
2023-03-30T00:11:08.633Z,9.8819
2023-03-30T00:13:09.115Z,9.9884
2023-03-30T00:14:09.398Z,9.9071
2023-03-30T00:15:09.711Z,9.8835
2023-03-30T00:16:10.118Z,9.7852
2023-03-30T00:17:10.383Z,9.9107
2023-03-30T00:18:10.806Z,9.7490
2023-03-30T00:19:11.131Z,9.6763
2023-03-30T00:20:11.528Z,9.9649
2023-03-30T00:21:11.958Z,10.1669
2023-03-30T00:22:12.261Z,10.3106
2023-03-30T00:23:12.576Z,10.0591
2023-03-30T00:24:12.905Z,10.3159
2023-03-30T00:25:13.298Z,10.4142
2023-03-30T00:26:13.647Z,10.5572
2023-03-30T00:27:13.963Z,10.5632
2023-03-30T00:28:14.331Z,10.4162
2023-03-30T00:30:14.897Z,10.6876
2023-03-30T00:31:15.234Z,10.6263
2023-03-30T00:32:15.611Z,10.8708
2023-03-30T00:33:15.964Z,10.8121
2023-03-30T00:34:16.258Z,10.8563
2023-03-30T00:35:16.702Z,10.9626
2023-03-30T00:36:17.240Z,10.9505
2023-03-30T00:37:17.920Z,11.0807
2023-03-30T00:38:18.306Z,10.9531
2023-03-30T00:39:18.610Z,11.0115
2023-03-30T00:40:18.899Z,11.0977
2023-03-30T00:41:19.286Z,10.7565
2023-03-30T00:42:19.601Z,10.4766
2023-03-30T00:43:19.949Z,10.3909
2023-03-30T00:44:20.271Z,10.5215
2023-03-30T00:45:20.660Z,10.5279
2023-03-30T00:46:21.071Z,10.6802
2023-03-30T00:47:21.428Z,10.6341
2023-03-30T00:48:21.770Z,10.5860
2023-03-30T00:49:22.133Z,10.6970
2023-03-30T00:50:22.448Z,10.6772
2023-03-30T00:51:22.793Z,10.6267
2023-03-30T00:52:23.221Z,10.7673
2023-03-30T00:53:23.542Z,10.6108
2023-03-30T00:54:23.822Z,10.3790
2023-03-30T00:55:24.171Z,10.2276
2023-03-30T00:56:24.511Z,10.0307
2023-03-30T00:57:25.012Z,10.1286
2023-03-30T00:58:25.443Z,10.1516
2023-03-30T00:59:25.842Z,10.0232
2023-03-30T01:00:26.148Z,10.0506
2023-03-30T01:01:26.488Z,10.4415
2023-03-30T01:02:26.856Z,10.7795
2023-03-30T01:03:27.411Z,10.8418
2023-03-30T01:04:27.850Z,11.1487
2023-03-30T01:05:28.165Z,11.2159
2023-03-30T01:06:28.508Z,11.1585
2023-03-30T01:07:28.847Z,11.3119
2023-03-30T01:08:29.202Z,11.3989
2023-03-30T01:09:29.492Z,11.6643
2023-03-30T01:10:29.815Z,11.5504
2023-03-30T01:11:30.168Z,11.4581
2023-03-30T01:12:30.582Z,11.4892
2023-03-30T01:13:30.894Z,11.4384
2023-03-30T01:14:31.215Z,11.6041
2023-03-30T01:15:31.546Z,11.7378
2023-03-30T01:16:31.836Z,11.6533
2023-03-30T01:17:32.213Z,11.5242
2023-03-30T01:18:32.572Z,11.4696
2023-03-30T01:19:32.904Z,11.2660
2023-03-30T01:20:33.198Z,10.8877
2023-03-30T01:21:33.524Z,11.1438
2023-03-30T01:22:33.845Z,11.0822
2023-03-30T01:23:34.211Z,11.0873
2023-03-30T01:24:34.570Z,11.1391
2023-03-30T01:25:34.923Z,10.8341
2023-03-30T01:26:35.257Z,10.7592
2023-03-30T01:27:35.606Z,10.7431
2023-03-30T01:28:35.901Z,11.0307
2023-03-30T01:29:36.231Z,11.2770
2023-03-30T01:30:36.519Z,11.5335
2023-03-30T01:31:36.910Z,11.4195
2023-03-30T01:33:37.396Z,10.9879
2023-03-30T01:34:37.734Z,10.9990
2023-03-30T01:35:38.229Z,10.7152
2023-03-30T01:36:38.892Z,10.5431
2023-03-30T01:37:39.273Z,10.4439
2023-03-30T01:38:39.607Z,10.3667
2023-03-30T01:39:39.988Z,10.1339
2023-03-30T01:40:40.416Z,10.1252
2023-03-30T01:41:40.743Z,9.9799
2023-03-30T01:42:41.075Z,9.8791
2023-03-30T01:43:41.392Z,9.8244
2023-03-30T01:44:41.737Z,9.7714
2023-03-30T01:45:42.148Z,9.9216
2023-03-30T01:46:42.653Z,10.1865
2023-03-30T01:47:43.062Z,10.3198
2023-03-30T01:48:43.403Z,10.1011
2023-03-30T01:50:43.909Z,10.0134
2023-03-30T01:51:44.272Z,10.1894
2023-03-30T01:52:44.591Z,10.1663
2023-03-30T01:53:44.920Z,10.1208
2023-03-30T01:54:45.262Z,10.1930
2023-03-30T01:55:45.683Z,9.9138
2023-03-30T01:56:46.073Z,9.5926
2023-03-30T01:57:46.381Z,9.4506
2023-03-30T01:58:46.740Z,9.4056
2023-03-30T01:59:47.055Z,9.4242
2023-03-30T02:00:47.400Z,9.4508
2023-03-30T02:01:47.800Z,9.4710
2023-03-30T02:03:48.383Z,9.4298
2023-03-30T02:04:48.728Z,9.4258
2023-03-30T02:05:49.018Z,9.4003
2023-03-30T02:06:49.337Z,9.3526
2023-03-30T02:07:49.656Z,9.3128
2023-03-30T02:08:49.948Z,9.2937
2023-03-30T02:09:50.293Z,9.3085
2023-03-30T02:10:50.683Z,9.3368
2023-03-30T02:11:51.055Z,9.3121
2023-03-30T02:12:51.352Z,9.3115
2023-03-30T02:13:51.661Z,9.3051
2023-03-30T02:14:52.005Z,9.2920
2023-03-30T02:15:52.331Z,9.2942
2023-03-30T02:16:52.624Z,9.3288
2023-03-30T02:17:52.966Z,9.3604
2023-03-30T02:18:53.262Z,9.3336
2023-03-30T02:19:53.602Z,9.3465
2023-03-30T02:20:53.939Z,9.3438
2023-03-30T02:21:54.282Z,9.3511
2023-03-30T02:22:54.573Z,9.3696
2023-03-30T02:23:54.940Z,9.4242
2023-03-30T02:24:55.260Z,9.5382
2023-03-30T02:25:55.603Z,9.4798
2023-03-30T02:26:55.913Z,9.4435
2023-03-30T02:27:56.205Z,9.5322
2023-03-30T02:28:56.558Z,9.5411
2023-03-30T02:29:56.967Z,9.5416
2023-03-30T02:30:57.270Z,9.5245
2023-03-30T02:31:57.597Z,9.4589
2023-03-30T02:32:57.995Z,9.4401
2023-03-30T02:33:58.299Z,9.4511
2023-03-30T02:34:58.612Z,9.4502
2023-03-30T02:35:58.997Z,9.4300
2023-03-30T02:36:59.349Z,9.4424
2023-03-30T02:37:59.744Z,9.4404
2023-03-30T02:39:00.117Z,9.4325
2023-03-30T02:40:00.475Z,9.4337
2023-03-30T02:41:00.923Z,9.4632
2023-03-30T02:42:01.387Z,9.4783
2023-03-30T02:43:01.712Z,9.4308
2023-03-30T02:44:02.073Z,9.4159
2023-03-30T02:45:02.390Z,9.4289
2023-03-30T02:46:02.750Z,9.4544
2023-03-30T02:47:03.091Z,9.4444
2023-03-30T02:48:03.416Z,9.4784
2023-03-30T02:49:03.751Z,9.5540
2023-03-30T02:50:04.046Z,9.6562
2023-03-30T02:51:04.641Z,9.7167
2023-03-30T02:52:05.235Z,9.7991
2023-03-30T02:53:05.557Z,10.0181
2023-03-30T02:54:05.890Z,9.8987
2023-03-30T02:55:06.184Z,9.7965
2023-03-30T02:56:06.520Z,9.7310
2023-03-30T02:57:06.953Z,9.7010
2023-03-30T02:58:07.308Z,10.0108
2023-03-30T02:59:07.616Z,10.1028
2023-03-30T03:00:07.962Z,9.9033
2023-03-30T03:01:08.535Z,9.8221
2023-03-30T03:02:09.255Z,10.0480
2023-03-30T03:03:09.939Z,9.9537
2023-03-30T03:04:10.291Z,10.2166
2023-03-30T03:05:10.626Z,10.0984
2023-03-30T03:06:11.059Z,10.1534
2023-03-30T03:07:11.416Z,10.3746
2023-03-30T03:08:11.741Z,10.3610
2023-03-30T03:09:12.048Z,10.0975
2023-03-30T03:10:12.359Z,9.8243
2023-03-30T03:11:12.708Z,9.8698
2023-03-30T03:12:13.036Z,10.0280
2023-03-30T03:13:13.354Z,10.0593
2023-03-30T03:14:13.691Z,9.7950
2023-03-30T03:15:14.012Z,9.8051
2023-03-30T03:16:14.316Z,9.8839
2023-03-30T03:17:14.734Z,9.8813
2023-03-30T03:18:15.129Z,9.8468
2023-03-30T03:20:15.594Z,9.9066
2023-03-30T03:21:15.991Z,10.0531
2023-03-30T03:22:16.355Z,9.9783
2023-03-30T03:23:16.716Z,10.0012
2023-03-30T03:24:17.235Z,9.9340
2023-03-30T03:25:17.776Z,9.9285
2023-03-30T03:26:18.289Z,9.8842
2023-03-30T03:27:18.916Z,10.0670
2023-03-30T03:28:19.580Z,9.9674
2023-03-30T03:29:20.282Z,9.9996
2023-03-30T03:30:20.667Z,9.9801
2023-03-30T03:31:21.746Z,10.0362
2023-03-30T03:32:22.235Z,10.1277
2023-03-30T03:33:23.023Z,10.0176
2023-03-30T03:34:23.391Z,10.2267
2023-03-30T03:35:23.958Z,10.0963
2023-03-30T03:36:24.363Z,9.9940
2023-03-30T03:37:24.763Z,10.1494
2023-03-30T03:38:25.134Z,10.0160
2023-03-30T03:39:25.467Z,10.0117
2023-03-30T03:40:25.813Z,9.9879
2023-03-30T03:41:26.342Z,10.0574
2023-03-30T03:42:26.718Z,10.0866
2023-03-30T03:43:27.116Z,10.1454
2023-03-30T03:44:27.401Z,10.0731
2023-03-30T03:45:27.872Z,10.0526
2023-03-30T03:46:28.397Z,10.0022
2023-03-30T03:47:28.924Z,10.0202
2023-03-30T03:48:29.358Z,10.0143
2023-03-30T03:49:29.793Z,9.9911
2023-03-30T03:50:30.222Z,9.9882
2023-03-30T03:51:30.705Z,9.9694
2023-03-30T03:52:31.062Z,10.0129
2023-03-30T03:53:31.425Z,9.9013
2023-03-30T03:54:31.820Z,9.7729
2023-03-30T03:55:32.224Z,9.6642
2023-03-30T03:56:32.836Z,9.8212
2023-03-30T03:57:33.294Z,10.1429
2023-03-30T03:58:33.889Z,9.9761
2023-03-30T03:59:34.400Z,9.9097
2023-03-30T04:00:34.856Z,9.7396
2023-03-30T04:01:35.365Z,9.8738
2023-03-30T04:02:35.892Z,9.8744
2023-03-30T04:03:36.473Z,9.9453
2023-03-30T04:04:36.955Z,9.8804
2023-03-30T04:05:37.512Z,9.9377
2023-03-30T04:06:37.923Z,10.2580
2023-03-30T04:07:38.435Z,10.2236
2023-03-30T04:08:38.890Z,10.1194
2023-03-30T04:09:39.263Z,10.1022
2023-03-30T04:10:39.683Z,10.0280
2023-03-30T04:11:40.077Z,9.8819
2023-03-30T04:12:40.461Z,9.8695
2023-03-30T04:13:40.844Z,9.8611
2023-03-30T04:14:41.213Z,9.7566
2023-03-30T04:15:41.596Z,9.9407
2023-03-30T04:16:41.981Z,10.0410
2023-03-30T04:17:42.518Z,10.0060
2023-03-30T04:18:43.085Z,9.9408
2023-03-30T04:19:43.460Z,9.7345
2023-03-30T04:20:43.885Z,10.1347
2023-03-30T04:21:44.271Z,10.2290
2023-03-30T04:22:44.685Z,10.2807
2023-03-30T04:23:45.063Z,10.2755
2023-03-30T04:24:45.411Z,10.2648
2023-03-30T04:25:45.908Z,10.3802
2023-03-30T04:26:46.265Z,10.4997
2023-03-30T04:27:46.711Z,10.4780
2023-03-30T04:28:47.213Z,10.4949
2023-03-30T04:30:47.784Z,10.2808
2023-03-30T04:31:48.425Z,10.3955
2023-03-30T04:32:49.037Z,10.2409
2023-03-30T04:33:50.918Z,10.1191
2023-03-30T04:34:49.801Z,10.0770
2023-03-30T04:35:50.357Z,9.9782
2023-03-30T04:36:50.818Z,9.7925
2023-03-30T04:37:51.194Z,9.7147
2023-03-30T04:38:51.593Z,9.6582
2023-03-30T04:39:51.941Z,9.5298
2023-03-30T04:40:52.388Z,9.4259
2023-03-30T04:41:52.821Z,9.2838
2023-03-30T04:43:53.430Z,8.9759
2023-03-30T04:44:53.805Z,8.8847
2023-03-30T04:45:54.295Z,8.7991
2023-03-30T04:46:54.798Z,8.6964
2023-03-30T04:48:55.367Z,8.9759
2023-03-30T04:49:55.780Z,8.8313
2023-03-30T04:50:56.151Z,8.7586
2023-03-30T04:51:56.589Z,8.8146
2023-03-30T04:52:57.023Z,8.7690
2023-03-30T04:53:57.503Z,8.7925
2023-03-30T04:54:57.898Z,8.8284
2023-03-30T04:55:58.316Z,8.8894
2023-03-30T04:56:58.734Z,8.9857
2023-03-30T04:57:59.176Z,9.0905
2023-03-30T04:58:59.664Z,9.1259
2023-03-30T05:00:00.075Z,9.0802
2023-03-30T05:01:00.478Z,9.0004
2023-03-30T05:02:00.893Z,8.9466
2023-03-30T05:03:01.392Z,8.9159
2023-03-30T05:04:01.997Z,8.8553
2023-03-30T05:05:02.666Z,8.7137
2023-03-30T05:06:03.223Z,8.8315
2023-03-30T05:07:03.610Z,8.8459
2023-03-30T05:08:04.147Z,8.7163
2023-03-30T05:09:04.584Z,8.8782
2023-03-30T05:10:05.005Z,9.2388
2023-03-30T05:11:05.792Z,9.3763
2023-03-30T05:12:06.645Z,9.2397
2023-03-30T05:13:07.133Z,9.2097
2023-03-30T05:14:07.577Z,9.1621
2023-03-30T05:15:07.986Z,9.1020
2023-03-30T05:16:08.513Z,9.1539
2023-03-30T05:17:09.103Z,9.2020
2023-03-30T05:18:09.891Z,9.3397
2023-03-30T05:19:10.308Z,9.5186
2023-03-30T05:20:10.761Z,9.6013
2023-03-30T05:21:11.163Z,9.5003
2023-03-30T05:22:11.651Z,9.4482
2023-03-30T05:23:12.076Z,9.5427
2023-03-30T05:24:12.543Z,9.7180
2023-03-30T05:26:13.219Z,9.9440
2023-03-30T05:27:13.630Z,9.8553
2023-03-30T05:28:14.130Z,9.6954
2023-03-30T05:29:14.543Z,9.5330
2023-03-30T05:30:15.035Z,9.4379
2023-03-30T05:31:15.477Z,9.4097
2023-03-30T05:32:16.013Z,9.3765
2023-03-30T05:33:16.390Z,9.4318
2023-03-30T05:34:17.053Z,9.3607
2023-03-30T05:35:17.431Z,9.4416
2023-03-30T05:36:17.948Z,9.3565
2023-03-30T05:37:18.587Z,9.3358
2023-03-30T05:38:19.267Z,9.3431
2023-03-30T05:39:19.615Z,9.2768
2023-03-30T05:40:20.070Z,9.2968
2023-03-30T05:41:20.399Z,9.3033
2023-03-30T05:42:20.785Z,9.4013
2023-03-30T05:43:21.162Z,9.5145
2023-03-30T05:44:22.645Z,9.4779
2023-03-30T05:45:23.133Z,9.5112
2023-03-30T05:46:23.605Z,9.5253
2023-03-30T05:47:24.008Z,9.5792
2023-03-30T05:48:24.368Z,9.5357
2023-03-30T05:49:24.789Z,9.4903
2023-03-30T05:50:25.195Z,9.4725
2023-03-30T05:51:25.670Z,9.4465
2023-03-30T05:52:26.089Z,9.4293
2023-03-30T05:53:26.706Z,9.2882
2023-03-30T05:54:27.079Z,9.3082
2023-03-30T05:55:27.496Z,9.4647
2023-03-30T05:56:27.849Z,9.5274
2023-03-30T05:57:28.298Z,9.6276
2023-03-30T05:58:28.653Z,9.6316
2023-03-30T05:59:29.030Z,9.6038
2023-03-30T06:00:29.541Z,9.5713
2023-03-30T06:01:29.928Z,9.4997
2023-03-30T06:02:30.372Z,9.4228
2023-03-30T06:03:30.846Z,9.4814
2023-03-30T06:04:31.393Z,9.5538
2023-03-30T06:05:31.873Z,9.5376
2023-03-30T06:06:32.331Z,9.5142
2023-03-30T06:07:32.707Z,9.5049
2023-03-30T06:08:33.134Z,9.5039
2023-03-30T06:09:33.533Z,9.5203
2023-03-30T06:10:33.970Z,9.5681
2023-03-30T06:11:34.318Z,9.6867
2023-03-30T06:12:34.741Z,9.9094
2023-03-30T06:13:35.106Z,9.9737
2023-03-30T06:14:35.508Z,9.9128
2023-03-30T06:15:35.833Z,10.1869
2023-03-30T06:16:36.317Z,10.4750
2023-03-30T06:17:36.788Z,10.6291
2023-03-30T06:18:37.265Z,10.7953
2023-03-30T06:19:37.675Z,10.7478
2023-03-30T06:20:38.056Z,11.0044
2023-03-30T06:21:38.432Z,10.9499
2023-03-30T06:22:38.812Z,11.0281
2023-03-30T06:23:39.158Z,11.3964
2023-03-30T06:25:39.699Z,11.6836
2023-03-30T06:26:40.087Z,11.7098
2023-03-30T06:27:41.965Z,11.7371
2023-03-30T06:28:42.120Z,11.9804
2023-03-30T06:29:42.477Z,11.8811
2023-03-30T06:30:43.092Z,11.8485
2023-03-30T06:31:43.548Z,11.6220
2023-03-30T06:32:44.022Z,11.3277
2023-03-30T06:33:44.402Z,11.4702
2023-03-30T06:34:44.768Z,11.5204
2023-03-30T06:35:45.202Z,11.4643
2023-03-30T06:37:45.726Z,11.3295
2023-03-30T06:38:46.150Z,11.2505
2023-03-30T06:39:46.521Z,11.0999
2023-03-30T06:40:46.913Z,11.0542
2023-03-30T06:41:47.258Z,10.9354
2023-03-30T06:42:47.668Z,10.7704
2023-03-30T06:43:48.091Z,10.7109
2023-03-30T06:44:49.948Z,10.6985
2023-03-30T06:45:50.412Z,10.5703
2023-03-30T06:46:50.824Z,10.5411
2023-03-30T06:47:51.276Z,10.5615
2023-03-30T06:48:51.633Z,10.5394
2023-03-30T06:49:51.965Z,10.5083
2023-03-30T06:50:52.390Z,10.4504
2023-03-30T06:51:52.751Z,10.3717
2023-03-30T06:53:53.244Z,10.9878
2023-03-30T06:54:53.630Z,11.4707
2023-03-30T06:55:53.999Z,11.8466
2023-03-30T06:56:54.462Z,11.8437
2023-03-30T06:57:54.822Z,12.0414
2023-03-30T06:58:55.187Z,12.0366
2023-03-30T06:59:55.711Z,11.9076
2023-03-30T07:00:56.044Z,11.7904
2023-03-30T07:01:56.545Z,11.6566
2023-03-30T07:02:57.308Z,11.6018
2023-03-30T07:03:58.053Z,11.6410
2023-03-30T07:04:58.441Z,11.5490
2023-03-30T07:05:58.892Z,11.5220
2023-03-30T07:06:59.270Z,11.7811
2023-03-30T07:07:59.642Z,12.0095
2023-03-30T07:08:59.960Z,12.1025
2023-03-30T07:10:00.315Z,12.1194
2023-03-30T07:11:00.728Z,12.1739
2023-03-30T07:12:01.084Z,12.0666
2023-03-30T07:13:01.411Z,11.8806
2023-03-30T07:14:01.792Z,11.9026
2023-03-30T07:15:02.195Z,11.8616
2023-03-30T07:16:02.548Z,11.8275
2023-03-30T07:17:03.080Z,11.8603
2023-03-30T07:18:03.515Z,12.0789
2023-03-30T07:19:03.924Z,12.1642
2023-03-30T07:21:05.122Z,12.3374
2023-03-30T07:22:05.627Z,12.4336
2023-03-30T07:23:06.224Z,12.6170
2023-03-30T07:24:06.617Z,12.7204
2023-03-30T07:25:07.058Z,12.9156
2023-03-30T07:26:07.424Z,13.0072
2023-03-30T07:27:08.191Z,13.0356
2023-03-30T07:28:09.191Z,13.0632
2023-03-30T07:29:09.518Z,13.1136
2023-03-30T07:31:10.118Z,13.2107
2023-03-30T07:32:10.526Z,13.2762
2023-03-30T07:33:10.910Z,13.3726
2023-03-30T07:34:11.234Z,13.2857
2023-03-30T07:35:11.601Z,13.3800
2023-03-30T07:36:12.001Z,13.4338
2023-03-30T07:37:12.342Z,13.4600
2023-03-30T07:38:13.145Z,13.4343
2023-03-30T07:39:14.556Z,13.4769
2023-03-30T07:40:15.017Z,13.4779
2023-03-30T07:41:15.386Z,13.5848
2023-03-30T07:42:15.801Z,13.7320
2023-03-30T07:43:16.184Z,13.8374
2023-03-30T07:44:16.501Z,13.8013
2023-03-30T07:45:16.940Z,13.9353
2023-03-30T07:46:17.280Z,14.0268
2023-03-30T07:48:17.831Z,14.0800
2023-03-30T07:49:18.198Z,14.1856
2023-03-30T07:52:19.571Z,14.1282
2023-03-30T07:53:19.940Z,14.0731
2023-03-30T07:54:20.668Z,14.3585
2023-03-30T07:55:21.458Z,14.4286
2023-03-30T07:56:21.906Z,14.2072
2023-03-30T07:57:22.494Z,14.1490
2023-03-30T07:58:23.235Z,14.0981
2023-03-30T08:00:24.945Z,14.1909
2023-03-30T08:01:25.962Z,14.1460
2023-03-30T08:02:26.380Z,14.1147
2023-03-30T08:03:26.868Z,14.0571
2023-03-30T08:04:27.643Z,14.0156
2023-03-30T08:05:29.277Z,13.8932
2023-03-30T08:06:30.840Z,13.8909
2023-03-30T08:07:31.210Z,13.7552
2023-03-30T08:08:31.605Z,13.7641
2023-03-30T08:09:31.957Z,13.7088
2023-03-30T08:10:32.536Z,13.7912
2023-03-30T08:11:33.924Z,13.7981
2023-03-30T08:12:34.380Z,13.7155
2023-03-30T08:13:34.739Z,13.7296
2023-03-30T08:14:35.199Z,13.6290
2023-03-30T08:15:36.597Z,13.6351
2023-03-30T08:16:37.188Z,13.7826
2023-03-30T08:17:37.797Z,13.8254
2023-03-30T08:18:38.167Z,13.6795
2023-03-30T08:19:38.539Z,13.6426
2023-03-30T08:20:38.917Z,13.7613
2023-03-30T08:21:39.326Z,13.8564
2023-03-30T08:22:39.738Z,14.0199
2023-03-30T08:23:40.120Z,14.1618
2023-03-30T08:24:40.504Z,14.2475
2023-03-30T08:25:40.914Z,14.4391
2023-03-30T08:26:41.245Z,14.3883
2023-03-30T08:27:41.636Z,14.3265
2023-03-30T08:28:41.997Z,14.2646
2023-03-30T08:29:42.385Z,14.0486
2023-03-30T08:30:42.729Z,13.9219
2023-03-30T08:31:43.142Z,13.9475
2023-03-30T08:32:43.531Z,13.8124
2023-03-30T08:33:43.867Z,13.6392
2023-03-30T08:34:44.268Z,13.5051
2023-03-30T08:35:44.658Z,13.3666
2023-03-30T08:36:45.044Z,13.2719
2023-03-30T08:37:45.426Z,13.1765
2023-03-30T08:38:46.827Z,13.1731
2023-03-30T08:39:47.248Z,13.1955
2023-03-30T08:40:47.661Z,13.1287
2023-03-30T08:41:48.062Z,13.2908
2023-03-30T08:42:48.413Z,13.3827
2023-03-30T08:43:48.831Z,13.5184
2023-03-30T08:44:49.199Z,13.5497
2023-03-30T08:45:49.621Z,13.6485
2023-03-30T08:46:50.028Z,13.6505
2023-03-30T08:47:50.459Z,13.6516
2023-03-30T08:48:50.839Z,13.7421
2023-03-30T08:49:51.261Z,13.8205
2023-03-30T08:50:51.642Z,13.8271
2023-03-30T08:51:52.030Z,13.9968
2023-03-30T08:52:52.489Z,14.1555
2023-03-30T08:53:52.830Z,14.1925
2023-03-30T08:54:53.261Z,13.9620
2023-03-30T08:55:53.643Z,13.9401
2023-03-30T08:56:54.075Z,13.8103
2023-03-30T08:57:54.466Z,13.6665
2023-03-30T08:58:54.850Z,13.6130
2023-03-30T08:59:55.201Z,13.6886
2023-03-30T09:00:55.613Z,13.5442
2023-03-30T09:01:56.120Z,13.5800
2023-03-30T09:02:56.814Z,13.6604
2023-03-30T09:03:57.228Z,13.6230
2023-03-30T09:04:57.684Z,13.4313
2023-03-30T09:05:58.104Z,13.3977
2023-03-30T09:06:58.508Z,13.4321
2023-03-30T09:07:58.896Z,13.3980
2023-03-30T09:08:59.300Z,13.3243
2023-03-30T09:09:59.668Z,13.2691
2023-03-30T09:11:00.064Z,13.3122
2023-03-30T09:12:00.443Z,13.1923
2023-03-30T09:13:00.836Z,13.2071
2023-03-30T09:14:01.230Z,13.1233
2023-03-30T09:15:01.653Z,13.0566
2023-03-30T09:16:02.041Z,13.1884
2023-03-30T09:18:02.625Z,13.1340
2023-03-30T09:19:03.020Z,13.0914
2023-03-30T09:20:03.387Z,13.1873
2023-03-30T09:21:04.001Z,13.0560
2023-03-30T09:22:04.532Z,13.0197
2023-03-30T09:23:04.933Z,13.0722
2023-03-30T09:24:05.300Z,13.0110
2023-03-30T09:25:05.695Z,12.9118
2023-03-30T09:26:06.092Z,12.9097
2023-03-30T09:27:06.534Z,12.9398
2023-03-30T09:28:06.957Z,12.9484
2023-03-30T09:29:07.346Z,12.9567
2023-03-30T09:30:07.742Z,12.9048
2023-03-30T09:31:08.414Z,12.8856
2023-03-30T09:32:09.497Z,12.7740
2023-03-30T09:33:09.923Z,12.5875
2023-03-30T09:35:10.590Z,12.4814
2023-03-30T09:36:11.043Z,12.4215
2023-03-30T09:37:11.417Z,12.3550
2023-03-30T09:38:11.834Z,12.2842
2023-03-30T09:39:12.231Z,12.0121
2023-03-30T09:40:12.651Z,11.8550
2023-03-30T09:41:13.058Z,11.8041
2023-03-30T09:42:13.454Z,11.6636
2023-03-30T09:43:14.062Z,11.4754
2023-03-30T09:44:14.440Z,11.4874
2023-03-30T09:45:14.892Z,11.5719
2023-03-30T09:46:15.351Z,11.4814
2023-03-30T09:47:15.763Z,11.4767
2023-03-30T09:48:16.167Z,11.4565
2023-03-30T09:49:16.591Z,11.4441
2023-03-30T09:50:16.982Z,11.3972
2023-03-30T09:51:17.340Z,11.3051
2023-03-30T09:52:17.763Z,11.2201
2023-03-30T09:53:18.199Z,11.1081
2023-03-30T09:54:18.604Z,11.0182
2023-03-30T09:55:19.096Z,10.9643
2023-03-30T09:56:19.533Z,10.9186
2023-03-30T09:57:19.995Z,10.9643
2023-03-30T09:58:20.438Z,10.9676
2023-03-30T09:59:20.852Z,10.9996
2023-03-30T10:00:21.245Z,10.8865
2023-03-30T10:01:21.713Z,10.8461
2023-03-30T10:03:22.450Z,10.6500
2023-03-30T10:04:22.936Z,10.5515
2023-03-30T10:05:23.350Z,10.4723
2023-03-30T10:06:23.776Z,10.4970
2023-03-30T10:07:24.201Z,10.5073
2023-03-30T10:08:25.286Z,10.5398
2023-03-30T10:09:25.981Z,10.5316
2023-03-30T10:10:26.431Z,10.5233
2023-03-30T10:11:26.818Z,10.5169
2023-03-30T10:12:27.258Z,10.4986
2023-03-30T10:13:27.718Z,10.5264
2023-03-30T10:14:28.888Z,10.6234
2023-03-30T10:15:29.475Z,10.6988
2023-03-30T10:16:29.952Z,10.7971
2023-03-30T10:17:30.390Z,10.9068
2023-03-30T10:18:30.800Z,11.0006
2023-03-30T10:19:31.357Z,11.0428
2023-03-30T10:20:31.805Z,11.0393
2023-03-30T10:21:32.183Z,11.0517
2023-03-30T10:22:32.603Z,11.0903
2023-03-30T10:23:33.001Z,11.0793
2023-03-30T10:24:33.474Z,11.0144
2023-03-30T10:26:34.110Z,10.9532
2023-03-30T10:27:34.620Z,10.9480
2023-03-30T10:28:35.050Z,10.9371
2023-03-30T10:29:35.457Z,11.0448
2023-03-30T10:30:35.865Z,11.1134
2023-03-30T10:31:36.302Z,11.1574
2023-03-30T10:32:36.737Z,11.2413
2023-03-30T10:33:37.182Z,11.2412
2023-03-30T10:34:37.549Z,11.1351
2023-03-30T10:35:38.075Z,11.0472
2023-03-30T10:36:38.541Z,11.0068
2023-03-30T10:38:39.241Z,11.0391
2023-03-30T10:39:39.678Z,11.0786
2023-03-30T10:40:40.102Z,11.1499
2023-03-30T10:41:40.537Z,11.2347
2023-03-30T10:42:40.924Z,11.2580
2023-03-30T10:43:41.372Z,11.3273
2023-03-30T10:44:41.794Z,11.4112
2023-03-30T10:45:42.251Z,11.4864
2023-03-30T10:46:42.691Z,11.5576
2023-03-30T10:47:43.147Z,11.8603
2023-03-30T10:48:43.713Z,12.0682
2023-03-30T10:49:44.081Z,12.2585
2023-03-30T10:50:44.477Z,12.9531
2023-03-30T10:51:44.897Z,13.1578
2023-03-30T10:52:52.248Z,13.2230
2023-03-30T10:53:46.767Z,13.1487
2023-03-30T10:54:47.202Z,13.0783
2023-03-30T10:55:47.665Z,13.2569
2023-03-30T10:56:48.117Z,13.5438
2023-03-30T10:57:48.561Z,13.0099
2023-03-30T10:58:48.952Z,12.8424
2023-03-30T10:59:49.343Z,12.8766
2023-03-30T11:00:49.753Z,12.9236
2023-03-30T11:01:50.213Z,12.8843
2023-03-30T11:02:50.640Z,12.8441
2023-03-30T11:03:51.120Z,12.7450
2023-03-30T11:04:51.604Z,12.6475
2023-03-30T11:05:52.140Z,12.7431
2023-03-30T11:06:52.511Z,12.7984
2023-03-30T11:07:52.856Z,12.8322
2023-03-30T11:08:53.221Z,12.8690
2023-03-30T11:09:53.611Z,12.9092
2023-03-30T11:10:54.003Z,12.7949
2023-03-30T11:11:54.328Z,12.7825
2023-03-30T11:12:54.737Z,12.6737
2023-03-30T11:13:55.130Z,12.6974
2023-03-30T11:14:55.541Z,12.6480
2023-03-30T11:15:55.948Z,12.6108
2023-03-30T11:16:56.394Z,12.5207
2023-03-30T11:17:56.827Z,12.5588
2023-03-30T11:18:57.244Z,12.5406
2023-03-30T11:19:57.684Z,12.5637
2023-03-30T11:20:58.152Z,12.5408
2023-03-30T11:21:58.536Z,12.5904
2023-03-30T11:22:58.954Z,12.5473
2023-03-30T11:23:59.368Z,12.4371
2023-03-30T11:24:59.742Z,12.4567
2023-03-30T11:26:00.184Z,12.3274
2023-03-30T11:27:00.516Z,12.2195
2023-03-30T11:28:00.988Z,12.1945
2023-03-30T11:29:01.389Z,12.1708
2023-03-30T11:30:01.780Z,12.1754
2023-03-30T11:31:02.151Z,12.2868
2023-03-30T11:33:02.817Z,12.3485
2023-03-30T11:34:03.208Z,12.3312
2023-03-30T11:35:03.560Z,12.3502
2023-03-30T11:36:04.194Z,12.3638
2023-03-30T11:37:04.768Z,12.2974
2023-03-30T11:38:05.247Z,12.2983
2023-03-30T11:39:05.647Z,12.3126
2023-03-30T11:40:06.254Z,12.2595
2023-03-30T11:41:06.682Z,12.2996
2023-03-30T11:42:07.122Z,12.2927
2023-03-30T11:43:07.666Z,12.3472
2023-03-30T11:44:08.100Z,12.3217
2023-03-30T11:45:08.483Z,12.2700
2023-03-30T11:46:09.088Z,12.2228
2023-03-30T11:47:09.668Z,12.1220
2023-03-30T11:48:10.432Z,12.0733
2023-03-30T11:49:11.036Z,12.0676
2023-03-30T11:50:11.508Z,12.0043
2023-03-30T11:51:11.873Z,11.9371
2023-03-30T11:52:12.290Z,11.8892
2023-03-30T11:53:12.693Z,11.8936
2023-03-30T11:54:13.101Z,11.8494
2023-03-30T11:55:13.485Z,11.8758
2023-03-30T11:56:13.874Z,11.8859
2023-03-30T11:57:14.311Z,11.8869
2023-03-30T11:58:14.965Z,12.1440
2023-03-30T11:59:15.322Z,12.0663
2023-03-30T12:00:15.753Z,12.0898
2023-03-30T12:01:16.186Z,11.9436
2023-03-30T12:02:16.664Z,11.9386
2023-03-30T12:03:17.149Z,11.8675
2023-03-30T12:04:17.654Z,11.8624
2023-03-30T12:05:18.182Z,11.9588
2023-03-30T12:06:18.659Z,11.8519
2023-03-30T12:07:19.050Z,11.9460
2023-03-30T12:08:19.468Z,12.0646
2023-03-30T12:09:19.889Z,12.1890
2023-03-30T12:10:20.290Z,12.2526
2023-03-30T12:11:20.730Z,12.2614
2023-03-30T12:12:21.194Z,12.1675
2023-03-30T12:13:21.632Z,12.2278
2023-03-30T12:14:22.201Z,12.1881
2023-03-30T12:15:22.649Z,11.9483
2023-03-30T12:16:23.889Z,11.7952
2023-03-30T12:17:25.087Z,11.6894
2023-03-30T12:18:25.570Z,11.5862
2023-03-30T12:19:26.060Z,11.5393
2023-03-30T12:20:26.571Z,11.5991
2023-03-30T12:21:27.005Z,11.6092
2023-03-30T12:22:27.490Z,11.6480
2023-03-30T12:23:27.996Z,11.6909
2023-03-30T12:24:28.503Z,11.5834
2023-03-30T12:25:28.948Z,11.5154
2023-03-30T12:26:29.410Z,11.4520
2023-03-30T12:27:32.785Z,11.4639
2023-03-30T12:28:49.701Z,11.4770
2023-03-30T12:30:00.860Z,11.4460
2023-03-30T12:30:37.614Z,11.4264
2023-03-30T12:31:38.069Z,11.2794
2023-03-30T12:32:38.670Z,11.3214
2023-03-30T12:33:39.200Z,11.1994
2023-03-30T12:34:39.716Z,11.1459
2023-03-30T12:35:40.313Z,11.1279
2023-03-30T12:36:40.822Z,11.0563
2023-03-30T12:37:41.251Z,11.0257
2023-03-30T12:38:41.710Z,11.0418
2023-03-30T12:39:42.176Z,10.9807
2023-03-30T12:40:42.684Z,10.9644
2023-03-30T12:41:43.121Z,10.8737
2023-03-30T12:42:43.630Z,10.9225