createdAt,value
2019-05-19T00:04:05.597Z,5.33
2019-05-19T00:09:11.200Z,5.60
2019-05-19T00:14:16.470Z,5.90
2019-05-19T00:19:26.632Z,6.10
2019-05-19T00:24:29.217Z,6.20
2019-05-19T00:29:34.213Z,5.80
2019-05-19T00:34:38.279Z,5.60
2019-05-19T00:39:43.212Z,5.60
2019-05-19T00:44:49.411Z,5.87
2019-05-19T00:49:54.649Z,5.10
2019-05-19T00:55:00.024Z,4.93
2019-05-19T01:00:06.007Z,5.33
2019-05-19T01:05:13.053Z,5.17
2019-05-19T01:10:18.109Z,5.57
2019-05-19T01:15:23.246Z,5.10
2019-05-19T01:20:28.485Z,5.40
2019-05-19T01:25:33.797Z,5.67
2019-05-19T01:30:39.023Z,5.33
2019-05-19T01:35:42.531Z,5.03
2019-05-19T01:40:47.175Z,4.77
2019-05-19T01:45:52.933Z,5.27
2019-05-19T01:50:57.826Z,4.60
2019-05-19T01:56:02.660Z,4.80
2019-05-19T02:01:07.323Z,4.70
2019-05-19T02:06:12.193Z,4.60
2019-05-19T02:11:16.370Z,4.57
2019-05-19T02:16:21.888Z,4.67
2019-05-19T02:21:25.696Z,4.60
2019-05-19T02:26:30.197Z,4.43
2019-05-19T02:31:34.445Z,4.43
2019-05-19T02:36:38.766Z,4.83
2019-05-19T02:41:46.649Z,5.07
2019-05-19T02:46:53.445Z,6.20
2019-05-19T02:52:00.966Z,5.90
2019-05-19T02:57:06.407Z,5.80
2019-05-19T03:02:12.664Z,7.20
2019-05-19T03:07:16.904Z,7.93
2019-05-19T03:12:21.152Z,7.50
2019-05-19T03:17:26.202Z,6.33
2019-05-19T03:22:31.500Z,6.00
2019-05-19T03:27:36.373Z,5.70
2019-05-19T03:32:50.540Z,5.57
2019-05-19T03:37:55.703Z,6.30
2019-05-19T03:43:00.569Z,5.43
2019-05-19T03:48:06.419Z,5.90
2019-05-19T03:53:11.689Z,6.13
2019-05-19T03:58:17.001Z,6.07
2019-05-19T04:03:22.144Z,6.10
2019-05-19T04:08:27.104Z,6.80
2019-05-19T04:13:32.322Z,7.53
2019-05-19T04:18:37.446Z,7.40
2019-05-19T04:23:42.683Z,8.70
2019-05-19T04:28:47.503Z,10.40
2019-05-19T04:33:52.582Z,9.70
2019-05-19T04:38:57.807Z,10.00
2019-05-19T04:44:03.116Z,10.67
2019-05-19T04:49:09.604Z,13.20
2019-05-19T04:54:15.217Z,13.47
2019-05-19T04:59:20.604Z,12.07
2019-05-19T05:04:29.084Z,13.77
2019-05-19T05:09:32.855Z,13.73
2019-05-19T05:14:38.543Z,13.73
2019-05-19T05:19:44.455Z,14.17
2019-05-19T05:24:49.710Z,15.70
2019-05-19T05:29:54.710Z,14.07
2019-05-19T05:34:59.998Z,16.67
2019-05-19T05:40:05.994Z,17.63
2019-05-19T05:45:12.526Z,17.00
2019-05-19T05:50:18.976Z,17.23
2019-05-19T05:55:24.012Z,18.37
2019-05-19T06:00:29.110Z,14.27
2019-05-19T06:05:33.990Z,14.20
2019-05-19T06:10:37.377Z,15.03
2019-05-19T06:15:42.578Z,15.73
2019-05-19T06:20:48.851Z,15.20
2019-05-19T06:25:54.493Z,15.90
2019-05-19T06:31:01.269Z,16.50
2019-05-19T06:36:06.648Z,17.43
2019-05-19T06:41:11.318Z,18.73
2019-05-19T06:46:15.458Z,18.63
2019-05-19T06:51:19.581Z,19.60
2019-05-19T06:56:24.325Z,19.87
2019-05-19T07:01:28.922Z,19.30
2019-05-19T07:06:34.926Z,18.93
2019-05-19T07:11:39.157Z,17.73
2019-05-19T07:16:45.813Z,16.83
2019-05-19T07:21:50.165Z,14.70
2019-05-19T07:26:54.518Z,17.40
2019-05-19T07:31:59.230Z,16.27
2019-05-19T07:37:03.411Z,14.17
2019-05-19T07:42:07.600Z,15.13
2019-05-19T07:47:12.887Z,14.83
2019-05-19T07:52:19.790Z,15.37
2019-05-19T07:57:25.442Z,13.03
2019-05-19T08:02:30.828Z,16.83
2019-05-19T08:07:35.304Z,17.50
2019-05-19T08:12:39.494Z,15.77
2019-05-19T08:17:45.025Z,15.97
2019-05-19T08:22:51.444Z,16.07
2019-05-19T08:28:07.403Z,13.80
2019-05-19T08:33:04.117Z,13.20
2019-05-19T08:38:09.789Z,14.10
2019-05-19T08:43:15.043Z,15.33
2019-05-19T08:48:20.357Z,13.93
2019-05-19T08:53:27.090Z,13.93
2019-05-19T08:58:32.154Z,14.10
2019-05-19T09:03:37.766Z,13.77
2019-05-19T09:08:43.229Z,13.53
2019-05-19T09:13:48.677Z,12.03
2019-05-19T09:18:54.206Z,12.70
2019-05-19T09:23:59.861Z,13.50
2019-05-19T09:29:05.402Z,14.70
2019-05-19T09:34:10.595Z,14.57
2019-05-19T09:39:15.655Z,14.07
2019-05-19T09:44:21.202Z,13.20
2019-05-19T09:49:36.381Z,12.50
2019-05-19T09:54:45.527Z,12.03
2019-05-19T09:59:49.778Z,12.10
2019-05-19T10:04:55.246Z,11.37
2019-05-19T10:10:06.403Z,9.70
2019-05-19T10:15:13.787Z,10.87
2019-05-19T10:20:19.981Z,9.80
2019-05-19T10:25:25.556Z,10.40
2019-05-19T10:30:30.996Z,10.07
2019-05-19T10:35:37.386Z,10.10
2019-05-19T10:40:42.786Z,10.80
2019-05-19T10:45:59.868Z,10.00
2019-05-19T10:51:03.379Z,9.30
2019-05-19T10:56:07.114Z,8.50
2019-05-19T11:01:12.583Z,8.60
2019-05-19T11:06:16.798Z,7.90
2019-05-19T11:11:21.533Z,6.90
2019-05-19T11:16:26.046Z,6.77
2019-05-19T11:21:30.832Z,6.20
2019-05-19T11:26:34.811Z,6.30
2019-05-19T11:31:38.329Z,5.80
2019-05-19T11:36:42.781Z,5.00
2019-05-19T11:41:47.274Z,5.83
2019-05-19T11:46:52.238Z,4.87
2019-05-19T11:51:56.839Z,5.40
2019-05-19T11:57:01.269Z,5.70
2019-05-19T12:02:06.946Z,5.63
2019-05-19T12:07:12.231Z,5.30
2019-05-19T12:12:19.765Z,5.83
2019-05-19T12:17:23.965Z,6.37
2019-05-19T12:22:28.909Z,5.93
2019-05-19T12:27:35.417Z,5.27
2019-05-19T12:32:41.502Z,5.20
2019-05-19T12:37:45.839Z,4.63
2019-05-19T12:42:51.258Z,5.20
2019-05-19T12:47:57.021Z,5.90
2019-05-19T12:53:02.612Z,5.93
2019-05-19T12:58:09.142Z,5.37
2019-05-19T13:03:14.662Z,5.33
2019-05-19T13:08:20.465Z,4.80
2019-05-19T13:13:26.269Z,4.87
2019-05-19T13:18:31.498Z,4.77
2019-05-19T13:23:37.134Z,4.90
2019-05-19T13:28:42.070Z,4.20
2019-05-19T13:33:47.676Z,5.73
2019-05-19T13:38:54.974Z,4.23
2019-05-19T13:44:01.277Z,4.50
2019-05-19T13:49:07.474Z,3.80
2019-05-19T13:54:13.208Z,3.40
2019-05-19T13:59:18.418Z,4.17
2019-05-19T14:04:23.787Z,4.07
2019-05-19T14:09:29.083Z,3.60
2019-05-19T14:14:34.050Z,3.80
2019-05-19T14:19:39.045Z,3.87
2019-05-19T14:24:44.771Z,3.60
2019-05-19T14:29:50.296Z,3.83
2019-05-19T14:34:55.353Z,4.00
2019-05-19T14:40:01.706Z,3.40
2019-05-19T14:45:07.753Z,3.43
2019-05-19T14:50:14.607Z,3.40
2019-05-19T14:55:19.741Z,3.40
2019-05-19T15:00:24.951Z,3.03
2019-05-19T15:05:30.447Z,3.60
2019-05-19T15:10:36.284Z,3.73
2019-05-19T15:15:41.873Z,3.13
2019-05-19T15:20:46.524Z,3.67
2019-05-19T15:25:50.444Z,3.30
2019-05-19T15:30:56.647Z,3.00
2019-05-19T15:36:01.759Z,4.10
2019-05-19T15:41:08.303Z,3.10
2019-05-19T15:46:12.228Z,3.00
2019-05-19T15:51:29.174Z,3.50
2019-05-19T15:56:31.940Z,3.50
2019-05-19T16:01:36.489Z,3.23
2019-05-19T16:06:41.126Z,3.40
2019-05-19T16:11:45.921Z,4.73
2019-05-19T16:16:51.414Z,3.60
2019-05-19T16:21:56.067Z,3.37
2019-05-19T16:27:01.494Z,3.60
2019-05-19T16:32:07.514Z,3.60
2019-05-19T16:37:13.725Z,3.47
2019-05-19T16:42:19.424Z,3.83
2019-05-19T16:47:25.231Z,3.80
2019-05-19T16:52:31.285Z,3.67
2019-05-19T16:57:37.507Z,3.70
2019-05-19T17:02:43.531Z,4.30
2019-05-19T17:07:49.148Z,3.70
2019-05-19T17:12:55.060Z,3.97
2019-05-19T17:18:00.199Z,3.90
2019-05-19T17:23:05.452Z,3.40
2019-05-19T17:28:11.900Z,3.70
2019-05-19T17:33:17.524Z,3.67
2019-05-19T17:38:28.912Z,4.10
2019-05-19T17:43:36.150Z,3.40
2019-05-19T17:48:41.638Z,3.63
2019-05-19T17:53:47.087Z,3.50
2019-05-19T17:58:52.679Z,4.63
2019-05-19T18:03:58.072Z,4.97
2019-05-19T18:09:04.817Z,5.50
2019-05-19T18:14:11.551Z,5.10
2019-05-19T18:19:16.782Z,4.77
2019-05-19T18:24:22.484Z,4.97
2019-05-19T18:29:31.330Z,5.00
2019-05-19T18:34:34.605Z,4.70
2019-05-19T18:39:40.100Z,5.00
2019-05-19T18:44:46.336Z,5.73
2019-05-19T18:49:51.533Z,5.70
2019-05-19T18:54:56.535Z,5.63
2019-05-19T19:00:01.957Z,5.60
2019-05-19T19:05:07.902Z,5.83
2019-05-19T19:10:13.587Z,5.07
2019-05-19T19:15:19.715Z,5.17
2019-05-19T19:20:25.609Z,5.30
2019-05-19T19:25:31.328Z,5.73
2019-05-19T19:30:36.910Z,4.93
2019-05-19T19:35:42.426Z,5.73
2019-05-19T19:40:47.225Z,5.90
2019-05-19T19:45:51.773Z,6.40
2019-05-19T19:50:59.213Z,6.70
2019-05-19T19:56:02.874Z,6.10
2019-05-19T20:01:06.630Z,6.60
2019-05-19T20:06:10.199Z,6.73
2019-05-19T20:11:16.538Z,6.60
2019-05-19T20:16:21.395Z,6.80
2019-05-19T20:21:25.404Z,7.33
2019-05-19T20:26:30.289Z,7.80
2019-05-19T20:31:34.525Z,7.40
2019-05-19T20:36:39.338Z,6.87
2019-05-19T20:41:43.759Z,7.37
2019-05-19T20:46:48.106Z,7.20
2019-05-19T20:51:52.587Z,7.03
2019-05-19T20:56:57.137Z,6.97
2019-05-19T21:02:02.781Z,7.27
2019-05-19T21:07:08.599Z,6.93
2019-05-19T21:12:14.487Z,7.13
2019-05-19T21:17:19.685Z,7.47
2019-05-19T21:22:26.697Z,7.10
2019-05-19T21:27:32.236Z,6.80
2019-05-19T21:32:37.533Z,7.03
2019-05-19T21:37:42.852Z,6.10
2019-05-19T21:42:48.172Z,5.20
2019-05-19T21:47:54.699Z,6.40
2019-05-19T21:52:59.625Z,5.80
2019-05-19T21:58:04.546Z,6.00
2019-05-19T22:03:09.654Z,5.80
2019-05-19T22:08:17.274Z,5.93
2019-05-19T22:13:22.161Z,6.40
2019-05-19T22:18:27.402Z,6.00
2019-05-19T22:23:32.412Z,6.80
2019-05-19T22:28:37.359Z,6.57
2019-05-19T22:33:42.265Z,6.20
2019-05-19T22:38:47.454Z,7.10
2019-05-19T22:43:52.537Z,6.27
2019-05-19T22:48:58.702Z,6.23
2019-05-19T22:54:03.841Z,6.50
2019-05-19T22:59:19.340Z,6.10
2019-05-19T23:04:15.527Z,6.20
2019-05-19T23:09:20.305Z,6.40
2019-05-19T23:14:25.096Z,5.80
2019-05-19T23:19:30.289Z,6.37
2019-05-19T23:24:35.316Z,6.13
2019-05-19T23:29:40.217Z,6.07
2019-05-19T23:34:45.037Z,6.53
2019-05-19T23:39:50.246Z,6.50
2019-05-19T23:44:55.309Z,6.90
2019-05-19T23:50:01.879Z,6.30
2019-05-19T23:55:07.312Z,6.33
