createdAt,value
2018-11-22T00:00:51.705Z,9.82
2018-11-22T00:03:16.456Z,9.82
2018-11-22T00:05:42.555Z,10.34
2018-11-22T00:08:08.518Z,9.98
2018-11-22T00:10:35.798Z,10.09
2018-11-22T00:13:00.407Z,10.29
2018-11-22T00:15:26.421Z,10.10
2018-11-22T00:17:52.373Z,10.24
2018-11-22T12:17:31.633Z,12.20
2018-11-22T12:19:57.672Z,12.69
2018-11-22T12:22:23.656Z,12.76
2018-11-22T12:24:49.653Z,12.65
2018-11-22T12:27:15.616Z,12.06
2018-11-22T12:29:41.652Z,12.46
2018-11-22T12:32:07.687Z,12.26
2018-11-22T12:34:33.717Z,12.20
2018-11-22T12:36:59.708Z,12.27
2018-11-22T12:39:25.686Z,12.16
2018-11-22T12:41:51.683Z,12.19
2018-11-22T12:44:17.700Z,12.57
2018-11-22T12:46:43.723Z,12.22
2018-11-22T12:49:09.738Z,12.00
2018-11-22T12:51:35.740Z,12.32
2018-11-22T12:54:01.745Z,12.39
2018-11-22T12:56:27.755Z,12.31
2018-11-22T12:58:53.817Z,12.04
2018-11-22T13:01:19.803Z,11.94
2018-11-22T13:03:45.782Z,11.99
2018-11-22T13:06:11.767Z,12.06
2018-11-22T13:08:37.775Z,12.39
2018-11-22T13:11:04.771Z,12.45
2018-11-22T13:13:30.806Z,12.52
2018-11-22T13:15:56.807Z,12.25
2018-11-22T13:18:22.824Z,12.17
2018-11-22T13:20:48.819Z,12.43
2018-11-22T13:23:14.818Z,12.61
2018-11-22T13:25:40.818Z,12.45
2018-11-22T13:28:07.660Z,12.21
2018-11-22T13:30:34.355Z,12.28
2018-11-22T13:33:00.355Z,12.20
2018-11-22T13:35:26.347Z,12.34
2018-11-22T13:37:52.292Z,12.30
2018-11-22T13:40:18.276Z,12.40
2018-11-22T13:42:44.263Z,12.10
2018-11-22T13:45:10.273Z,12.16
2018-11-22T13:47:36.348Z,12.15
2018-11-22T13:50:02.367Z,12.20
2018-11-22T13:52:28.348Z,12.20
2018-11-22T13:54:54.338Z,12.38
2018-11-22T13:57:20.312Z,12.18
2018-11-22T13:59:46.308Z,12.08
2018-11-22T14:02:12.305Z,12.06
2018-11-22T14:04:38.263Z,12.18
2018-11-22T14:07:04.242Z,12.11
2018-11-22T14:09:30.216Z,12.27
2018-11-22T14:11:56.249Z,12.07
2018-11-22T14:14:22.295Z,12.18
2018-11-22T14:16:48.306Z,12.32
2018-11-22T14:19:14.296Z,12.54
2018-11-22T14:21:40.289Z,12.40
2018-11-22T14:24:06.235Z,12.30
2018-11-22T14:26:32.212Z,12.25
2018-11-22T14:28:58.175Z,12.23
2018-11-22T14:31:24.234Z,12.28
2018-11-22T14:33:50.236Z,12.00
2018-11-22T14:36:16.233Z,12.00
2018-11-22T14:38:42.254Z,11.96
2018-11-22T14:41:08.247Z,12.14
2018-11-22T14:43:34.225Z,12.26
2018-11-22T14:46:00.258Z,12.49
2018-11-22T14:48:26.220Z,12.55
2018-11-22T14:50:52.207Z,12.35
2018-11-22T14:53:18.165Z,12.32
2018-11-22T14:55:44.138Z,11.96
2018-11-22T14:58:10.119Z,11.79
2018-11-22T15:00:36.103Z,11.82
2018-11-22T15:03:02.087Z,12.49
2018-11-22T15:05:28.906Z,12.17
2018-11-22T15:07:54.957Z,12.26
2018-11-22T15:10:20.994Z,12.25
2018-11-22T15:12:46.975Z,12.33
2018-11-22T15:15:13.057Z,12.25
2018-11-22T15:17:39.040Z,12.13
2018-11-22T15:20:05.054Z,12.01
2018-11-22T15:22:32.354Z,12.01
2018-11-22T15:24:58.494Z,11.96
2018-11-22T15:27:24.587Z,12.11
2018-11-22T15:29:50.584Z,11.95
2018-11-22T15:32:17.594Z,12.06
2018-11-22T15:34:43.702Z,12.17
2018-11-22T15:37:09.875Z,12.39
2018-11-22T15:39:35.889Z,12.42
2018-11-22T15:42:01.894Z,12.13
2018-11-22T15:44:27.894Z,12.13
2018-11-22T15:46:53.920Z,12.12
2018-11-22T15:49:19.915Z,12.21
2018-11-22T15:51:45.959Z,12.30
2018-11-22T15:54:11.952Z,12.32
2018-11-22T15:56:38.018Z,12.11
2018-11-22T15:59:04.021Z,12.23
2018-11-22T16:01:30.836Z,12.46
2018-11-22T16:03:58.793Z,12.32
2018-11-22T16:06:24.881Z,12.01
2018-11-22T16:08:50.961Z,11.99
2018-11-22T16:11:20.650Z,12.32
2018-11-22T16:13:46.677Z,12.41
2018-11-22T16:16:13.518Z,12.68
2018-11-22T16:18:39.622Z,12.59
2018-11-22T16:21:06.732Z,12.45
2018-11-22T16:23:32.870Z,12.72
2018-11-22T16:26:05.722Z,12.54
2018-11-22T16:34:14.061Z,12.33
2018-11-22T16:36:46.506Z,12.20
2018-11-22T16:39:16.549Z,12.17
2018-11-22T16:55:50.669Z,11.95
2018-11-22T16:58:25.014Z,12.09
2018-11-22T17:00:53.908Z,12.22
2018-11-22T17:03:32.834Z,12.45
2018-11-22T17:06:01.379Z,12.54
2018-11-22T17:11:05.011Z,12.23
2018-11-22T17:28:46.182Z,12.71
2018-11-22T17:33:44.078Z,12.62
2018-11-22T17:38:48.235Z,12.07
2018-11-22T17:43:55.687Z,12.11
2018-11-22T17:46:25.707Z,12.41
2018-11-22T17:48:54.840Z,12.28
2018-11-22T17:51:22.104Z,12.56
2018-11-22T17:53:48.388Z,12.28
2018-11-22T17:56:14.427Z,12.77
2018-11-22T17:58:40.452Z,12.50
2018-11-22T18:01:06.486Z,12.51
2018-11-22T18:03:33.072Z,12.32
2018-11-22T18:05:59.149Z,11.95
2018-11-22T18:08:27.959Z,11.87
2018-11-22T18:10:54.016Z,11.91
2018-11-22T18:14:17.682Z,10.64
2018-11-22T18:16:44.493Z,10.02
2018-11-22T18:19:09.800Z,9.42
2018-11-22T18:21:35.808Z,9.58
2018-11-22T18:24:01.815Z,9.35
2018-11-22T18:26:27.782Z,9.45
2018-11-22T18:28:53.764Z,9.40
2018-11-22T18:31:19.749Z,9.53
2018-11-22T18:33:45.708Z,9.48
2018-11-22T18:36:11.673Z,9.38
2018-11-22T18:38:37.645Z,9.63
2018-11-22T18:41:03.601Z,9.24
2018-11-22T18:43:29.563Z,9.01
2018-11-22T18:45:55.519Z,9.41
2018-11-22T18:48:22.726Z,9.53
2018-11-22T18:50:49.821Z,9.62
2018-11-22T18:53:15.780Z,9.76
2018-11-22T18:55:41.737Z,9.83
2018-11-22T18:58:07.725Z,9.95
2018-11-22T19:00:33.710Z,9.96
2018-11-22T19:02:59.667Z,9.65
2018-11-22T19:05:25.668Z,9.40
2018-11-22T19:07:51.608Z,9.40
2018-11-22T19:10:17.605Z,9.69
2018-11-22T19:12:43.553Z,9.48
2018-11-22T19:15:10.778Z,9.13
2018-11-22T19:17:38.065Z,9.13
2018-11-22T19:20:09.897Z,9.44
2018-11-22T19:22:35.859Z,9.63
2018-11-22T19:25:01.816Z,9.48
2018-11-22T19:27:29.884Z,9.70
2018-11-22T19:29:56.048Z,9.83
2018-11-22T19:32:22.036Z,9.56
2018-11-22T19:34:48.210Z,9.56
2018-11-22T19:37:14.251Z,9.46
2018-11-22T19:39:40.269Z,9.35
2018-11-22T19:42:06.362Z,8.98
2018-11-22T19:44:33.193Z,9.42
2018-11-22T19:46:59.353Z,9.51
2018-11-22T19:49:25.598Z,9.75
2018-11-22T19:51:51.687Z,9.54
2018-11-22T19:54:17.699Z,9.69
2018-11-22T19:56:43.716Z,9.41
2018-11-22T19:59:09.746Z,9.37
2018-11-22T20:01:35.786Z,9.25
2018-11-22T20:04:02.162Z,9.51
2018-11-22T20:06:28.208Z,9.54
2018-11-22T20:08:55.292Z,9.41
2018-11-22T20:11:24.695Z,9.63
2018-11-22T20:13:50.664Z,9.89
2018-11-22T20:16:18.401Z,9.49
2018-11-22T20:18:46.636Z,9.45
2018-11-22T20:21:12.615Z,9.81
2018-11-22T20:23:38.619Z,10.03
2018-11-22T20:26:04.619Z,10.36
2018-11-22T20:28:30.693Z,10.20
2018-11-22T20:30:56.726Z,9.96
2018-11-22T20:33:22.909Z,10.21
2018-11-22T20:35:49.090Z,9.39
2018-11-22T20:38:15.747Z,9.93
2018-11-22T20:40:41.794Z,9.63
2018-11-22T20:43:09.467Z,9.51
2018-11-22T20:45:40.717Z,9.81
2018-11-22T20:48:01.844Z,9.72
2018-11-22T20:50:27.858Z,9.57
2018-11-22T20:52:53.812Z,9.43
2018-11-22T20:55:19.780Z,9.88
2018-11-22T20:57:45.728Z,9.85
2018-11-22T21:02:44.075Z,9.82
2018-11-22T21:05:10.058Z,9.53
2018-11-22T21:07:36.739Z,9.27
2018-11-22T21:10:02.728Z,9.33
2018-11-22T21:12:28.758Z,9.45
2018-11-22T21:14:54.766Z,9.51
2018-11-22T21:17:20.727Z,9.48
2018-11-22T21:19:46.684Z,9.45
2018-11-22T21:22:12.671Z,9.61
2018-11-22T21:24:38.611Z,9.77
2018-11-22T21:27:05.554Z,10.00
2018-11-22T21:29:31.668Z,9.81
2018-11-22T21:31:58.962Z,10.07
2018-11-22T21:34:25.003Z,10.01
2018-11-22T21:36:51.011Z,10.17
2018-11-22T21:39:16.971Z,9.97
2018-11-22T21:41:42.965Z,9.92
2018-11-22T21:44:08.979Z,9.49
2018-11-22T21:46:34.950Z,9.64
2018-11-22T21:49:00.945Z,9.52
2018-11-22T21:51:26.922Z,9.60
2018-11-22T21:53:52.910Z,9.51
2018-11-22T21:56:18.920Z,9.65
2018-11-22T21:58:44.897Z,9.75
2018-11-22T22:01:10.898Z,9.77
2018-11-22T22:03:36.948Z,9.89
2018-11-22T22:06:02.958Z,10.16
2018-11-22T22:08:28.977Z,10.18
2018-11-22T22:10:56.282Z,10.28
2018-11-22T22:13:22.267Z,10.11
2018-11-22T22:15:48.256Z,10.37
2018-11-22T22:18:21.010Z,10.30
2018-11-22T22:20:40.347Z,10.24
2018-11-22T22:23:13.225Z,10.47
2018-11-22T22:25:34.533Z,10.28
2018-11-22T22:28:00.571Z,10.11
2018-11-22T22:30:26.542Z,9.92
2018-11-22T22:32:52.566Z,9.76
2018-11-22T22:35:18.539Z,9.95
2018-11-22T22:37:44.511Z,9.93
2018-11-22T22:40:10.494Z,10.03
2018-11-22T22:42:36.460Z,10.14
2018-11-22T22:45:02.432Z,10.29
2018-11-22T22:47:28.415Z,10.27
2018-11-22T22:49:54.387Z,10.17
2018-11-22T22:52:20.360Z,9.83
2018-11-22T22:54:46.355Z,9.60
2018-11-22T22:57:12.334Z,9.65
2018-11-22T22:59:38.382Z,9.81
2018-11-22T23:02:04.350Z,9.80
2018-11-22T23:04:30.391Z,9.68
2018-11-22T23:06:56.371Z,9.82
2018-11-22T23:09:22.363Z,9.87
2018-11-22T23:11:48.331Z,9.83
2018-11-22T23:14:14.312Z,9.70
2018-11-22T23:16:40.285Z,9.61
2018-11-22T23:19:06.247Z,9.85
2018-11-22T23:21:32.213Z,9.57
2018-11-22T23:23:58.200Z,9.68
2018-11-22T23:26:24.155Z,9.72
2018-11-22T23:28:50.144Z,9.65
2018-11-22T23:31:16.103Z,9.83
2018-11-22T23:33:42.076Z,9.68
2018-11-22T23:36:08.038Z,9.75
2018-11-22T23:38:34.044Z,9.83
2018-11-22T23:41:00.020Z,9.73
2018-11-22T23:43:25.994Z,9.84
2018-11-22T23:45:51.953Z,9.80
2018-11-22T23:48:17.926Z,9.81
2018-11-22T23:50:43.890Z,9.55
2018-11-22T23:53:09.872Z,10.10
2018-11-22T23:55:38.855Z,9.76
2018-11-22T23:58:04.822Z,9.73
