createdAt,value
2023-02-03T00:01:46.485Z,100107.06
2023-02-03T00:04:16.374Z,100107.91
2023-02-03T00:06:45.002Z,100106.03
2023-02-03T00:09:13.478Z,100109.81
2023-02-03T00:11:42.007Z,100113.38
2023-02-03T00:14:10.483Z,100116.94
2023-02-03T00:16:38.905Z,100106.84
2023-02-03T00:19:07.529Z,100118.41
2023-02-03T00:21:37.258Z,100119.00
2023-02-03T00:24:06.278Z,100136.00
2023-02-03T00:26:34.629Z,100132.19
2023-02-03T00:29:02.999Z,100134.72
2023-02-03T00:31:31.509Z,100128.00
2023-02-03T00:33:59.942Z,100138.44
2023-02-03T00:36:28.919Z,100131.72
2023-02-03T00:38:58.687Z,100135.28
2023-02-03T00:41:32.382Z,100143.25
2023-02-03T00:44:00.830Z,100141.38
2023-02-03T00:46:29.209Z,100135.69
2023-02-03T00:48:57.590Z,100140.09
2023-02-03T00:51:25.967Z,100141.78
2023-02-03T00:53:54.372Z,100148.06
2023-02-03T00:56:24.248Z,100144.28
2023-02-03T00:58:52.849Z,100143.44
2023-02-03T01:01:21.300Z,100136.09
2023-02-03T01:03:50.202Z,100136.09
2023-02-03T01:06:21.613Z,100133.13
2023-02-03T01:08:50.815Z,100132.09
2023-02-03T01:11:22.157Z,100132.72
2023-02-03T01:13:52.922Z,100131.88
2023-02-03T01:16:23.463Z,100128.28
2023-02-03T01:18:52.692Z,100127.47
2023-02-03T01:21:24.178Z,100118.44
2023-02-03T01:23:52.978Z,100121.59
2023-02-03T01:26:24.135Z,100119.94
2023-02-03T01:28:56.387Z,100114.91
2023-02-03T01:31:27.896Z,100112.63
2023-02-03T01:33:57.022Z,100114.75
2023-02-03T01:36:27.846Z,100114.13
2023-02-03T01:38:56.715Z,100098.78
2023-02-03T01:41:27.931Z,100104.47
2023-02-03T01:44:00.149Z,100098.41
2023-02-03T01:46:34.882Z,100090.22
2023-02-03T01:49:09.009Z,100099.47
2023-02-03T01:51:39.461Z,100102.19
2023-02-03T01:54:10.464Z,100086.88
2023-02-03T01:56:43.660Z,100089.81
2023-02-03T01:59:17.179Z,100080.59
2023-02-03T02:01:46.230Z,100070.53
2023-02-03T02:04:14.928Z,100076.81
2023-02-03T02:06:43.511Z,100075.75
2023-02-03T02:09:12.290Z,100069.25
2023-02-03T02:11:40.655Z,100060.81
2023-02-03T02:14:09.445Z,100062.28
2023-02-03T02:16:50.383Z,100057.22
2023-02-03T02:19:50.030Z,100063.50
2023-02-03T02:22:22.544Z,100060.72
2023-02-03T02:25:14.735Z,100059.44
2023-02-03T02:28:32.354Z,100054.41
2023-02-03T02:31:52.775Z,100061.06
2023-02-03T02:34:32.517Z,100049.53
2023-02-03T02:37:08.882Z,100047.41
2023-02-03T02:39:46.907Z,100041.94
2023-02-03T02:42:24.995Z,100046.34
2023-02-03T02:44:59.458Z,100038.16
2023-02-03T02:47:29.194Z,100046.34
2023-02-03T02:50:04.866Z,100046.78
2023-02-03T02:52:39.091Z,100051.88
2023-02-03T02:55:14.542Z,100042.41
2023-02-03T02:57:44.540Z,100040.13
2023-02-03T03:00:15.360Z,100047.69
2023-02-03T03:02:45.126Z,100030.94
2023-02-03T03:05:14.230Z,100022.97
2023-02-03T03:07:49.847Z,100024.25
2023-02-03T03:10:25.219Z,100015.47
2023-02-03T03:12:59.205Z,100005.81
2023-02-03T03:15:32.655Z,100002.69
2023-02-03T03:18:07.698Z,100005.03
2023-02-03T03:20:40.120Z,100001.69
2023-02-03T03:23:13.049Z,100010.31
2023-02-03T03:25:47.335Z,100002.56
2023-02-03T03:28:26.697Z,100000.31
2023-02-03T03:30:55.441Z,100002.38
2023-02-03T03:33:25.303Z,99996.13
2023-02-03T03:36:02.449Z,99993.16
2023-02-03T03:38:40.350Z,99993.34
2023-02-03T03:41:17.119Z,99990.19
2023-02-03T03:43:48.396Z,99985.72
2023-02-03T03:46:22.740Z,99978.13
2023-02-03T03:48:56.988Z,99984.00
2023-02-03T03:51:32.021Z,99989.81
2023-02-03T03:54:06.029Z,99987.72
2023-02-03T03:56:38.795Z,99991.88
2023-02-03T03:59:10.124Z,100004.50
2023-02-03T04:01:40.061Z,99996.91
2023-02-03T04:04:12.413Z,100012.00
2023-02-03T04:06:41.268Z,100007.16
2023-02-03T04:09:09.665Z,99995.41
2023-02-03T04:11:55.548Z,99976.53
2023-02-03T04:14:23.925Z,99964.78
2023-02-03T04:16:52.284Z,99969.38
2023-02-03T04:19:21.991Z,99963.09
2023-02-03T04:21:50.386Z,99968.34
2023-02-03T04:24:18.840Z,99957.44
2023-02-03T04:26:47.198Z,99962.88
2023-02-03T04:29:15.603Z,99956.59
2023-02-03T04:31:44.020Z,99941.91
2023-02-03T04:34:12.627Z,99937.25
2023-02-03T04:36:42.353Z,99938.94
2023-02-03T04:39:10.834Z,99936.19
2023-02-03T04:41:39.170Z,99930.13
2023-02-03T04:44:07.539Z,99926.56
2023-02-03T04:46:36.001Z,99929.28
2023-02-03T04:49:04.340Z,99915.66
2023-02-03T04:51:32.661Z,99914.59
2023-02-03T04:54:02.499Z,99922.78
2023-02-03T04:56:30.799Z,99907.47
2023-02-03T04:58:59.190Z,99905.34
2023-02-03T05:01:27.862Z,99900.47
2023-02-03T05:03:56.284Z,99903.81
2023-02-03T05:06:26.311Z,99897.94
2023-02-03T05:08:54.821Z,99902.97
2023-02-03T05:11:24.583Z,99904.63
2023-02-03T05:13:54.737Z,99897.50
2023-02-03T05:16:23.155Z,99898.34
2023-02-03T05:18:52.000Z,99893.50
2023-02-03T05:21:20.530Z,99889.25
2023-02-03T05:23:48.876Z,99883.53
2023-02-03T05:26:17.232Z,99868.59
2023-02-03T05:28:47.143Z,99862.94
2023-02-03T05:31:15.700Z,99858.06
2023-02-03T05:33:44.142Z,99874.59
2023-02-03T05:36:12.530Z,99859.88
2023-02-03T05:38:42.468Z,99860.72
2023-02-03T05:41:29.033Z,99853.38
2023-02-03T05:43:59.038Z,99842.44
2023-02-03T05:46:27.779Z,99840.31
2023-02-03T05:48:56.101Z,99838.78
2023-02-03T05:51:25.111Z,99832.03
2023-02-03T05:53:54.193Z,99838.09
2023-02-03T05:56:22.628Z,99834.31
2023-02-03T05:58:53.369Z,99828.84
2023-02-03T06:01:23.311Z,99829.47
2023-02-03T06:03:51.978Z,99818.28
2023-02-03T06:06:20.372Z,99808.81
2023-02-03T06:08:48.732Z,99815.09
2023-02-03T06:11:17.045Z,99812.13
2023-02-03T06:13:45.522Z,99811.09
2023-02-03T06:16:13.908Z,99807.28
2023-02-03T06:18:43.672Z,99798.88
2023-02-03T06:21:12.045Z,99801.34
2023-02-03T06:23:40.435Z,99797.53
2023-02-03T06:26:08.792Z,99793.50
2023-02-03T06:28:38.234Z,99790.56
2023-02-03T06:31:07.099Z,99793.91
2023-02-03T06:33:35.553Z,99784.41
2023-02-03T06:36:05.997Z,99790.47
2023-02-03T06:38:34.438Z,99783.47
2023-02-03T06:41:02.812Z,99787.88
2023-02-03T06:43:31.156Z,99795.38
2023-02-03T06:45:59.620Z,99782.31
2023-02-03T06:48:28.081Z,99784.59
2023-02-03T06:50:56.599Z,99782.19
2023-02-03T06:53:26.338Z,99776.28
2023-02-03T06:55:54.694Z,99775.78
2023-02-03T06:58:23.058Z,99757.03
2023-02-03T07:00:51.920Z,99775.09
2023-02-03T07:03:20.304Z,99767.50
2023-02-03T07:05:48.875Z,99781.78
2023-02-03T07:08:17.239Z,99769.53
2023-02-03T07:10:46.968Z,99765.72
2023-02-03T07:13:15.362Z,99770.94
2023-02-03T07:15:43.817Z,99775.34
2023-02-03T07:18:14.997Z,99774.88
2023-02-03T07:20:46.400Z,99782.84
2023-02-03T07:23:14.788Z,99776.06
2023-02-03T07:25:43.207Z,99775.81
2023-02-03T07:28:13.194Z,99767.41
2023-02-03T07:30:41.637Z,99773.47
2023-02-03T07:33:10.035Z,99778.44
2023-02-03T07:35:38.437Z,99711.28
2023-02-03T07:38:06.808Z,99758.97
2023-02-03T07:40:35.377Z,99767.75
2023-02-03T07:45:33.641Z,99756.94
2023-02-03T07:48:02.053Z,99754.56
2023-02-03T07:50:30.767Z,99754.34
2023-02-03T07:52:59.263Z,99741.47
2023-02-03T07:55:27.902Z,99750.03
2023-02-03T07:57:57.310Z,99749.44
2023-02-03T08:00:26.793Z,99739.34
2023-02-03T08:02:56.896Z,99749.00
2023-02-03T08:05:25.373Z,99744.09
2023-02-03T08:07:53.855Z,99734.34
2023-02-03T08:10:22.334Z,99740.41
2023-02-03T08:12:53.661Z,99710.44
2023-02-03T08:15:22.500Z,99725.28
2023-02-03T08:17:51.292Z,99716.72
2023-02-03T08:20:21.478Z,99708.38
2023-02-03T08:22:49.941Z,99707.38
2023-02-03T08:25:20.093Z,99698.19
2023-02-03T08:27:50.329Z,99703.31
2023-02-03T08:30:25.401Z,99685.91
2023-02-03T08:32:55.144Z,99691.84
2023-02-03T08:35:25.250Z,99671.44
2023-02-03T08:37:53.697Z,99667.47
2023-02-03T08:40:22.380Z,99654.72
2023-02-03T08:42:50.952Z,99684.69
2023-02-03T08:45:19.506Z,99688.34
2023-02-03T08:47:48.116Z,99675.00
2023-02-03T08:50:16.918Z,99659.72
2023-02-03T08:52:46.856Z,99644.44
2023-02-03T08:55:15.482Z,99649.41
2023-02-03T08:57:44.406Z,99646.69
2023-02-03T09:00:15.114Z,99633.81
2023-02-03T09:02:43.674Z,99635.81
2023-02-03T09:05:12.857Z,99645.19
2023-02-03T09:07:41.495Z,99615.63
2023-02-03T09:10:14.479Z,99658.50
2023-02-03T09:12:43.090Z,99642.94
2023-02-03T09:15:12.323Z,99615.34
2023-02-03T09:17:40.936Z,99607.53
2023-02-03T09:20:13.510Z,99615.31
2023-02-03T09:22:42.153Z,99602.53
2023-02-03T09:25:12.407Z,99617.13
2023-02-03T09:27:41.068Z,99618.53
2023-02-03T09:30:11.512Z,99593.34
2023-02-03T09:32:40.037Z,99595.81
2023-02-03T09:35:09.709Z,99586.25
2023-02-03T09:37:38.232Z,99586.81
2023-02-03T09:40:08.452Z,99572.03
2023-02-03T09:43:03.619Z,99574.28
2023-02-03T09:45:33.316Z,99563.63
2023-02-03T09:48:10.966Z,99507.97
2023-02-03T09:50:42.461Z,99546.78
2023-02-03T09:53:29.474Z,99538.69
2023-02-03T09:56:00.139Z,99544.22
2023-02-03T09:58:35.018Z,99491.25
2023-02-03T10:01:09.554Z,99506.88
2023-02-03T10:03:46.153Z,99534.88
2023-02-03T10:06:29.695Z,99509.69
2023-02-03T10:09:20.880Z,99506.47
2023-02-03T10:12:32.268Z,99482.13
2023-02-03T10:15:27.220Z,99496.19
2023-02-03T10:18:01.027Z,99480.84
2023-02-03T10:20:37.126Z,99475.16
2023-02-03T10:23:13.573Z,99465.53
2023-02-03T10:25:45.408Z,99487.03
2023-02-03T10:28:19.728Z,99463.72
2023-02-03T10:30:56.993Z,99454.41
2023-02-03T10:33:28.562Z,99438.78
2023-02-03T10:36:05.667Z,99447.31
2023-02-03T10:38:51.384Z,99443.78
2023-02-03T10:41:22.174Z,99472.66
2023-02-03T10:43:53.179Z,99420.16
2023-02-03T10:46:29.930Z,99393.75
2023-02-03T10:48:59.259Z,99407.25
2023-02-03T10:51:31.906Z,99395.16
2023-02-03T10:54:01.508Z,99402.03
2023-02-03T10:56:36.336Z,99403.69
2023-02-03T10:59:06.814Z,99383.66
2023-02-03T11:01:46.000Z,99400.94
2023-02-03T11:04:27.973Z,99356.19
2023-02-03T11:06:59.002Z,99383.41
2023-02-03T11:09:35.355Z,99394.94
2023-02-03T11:12:15.164Z,99398.53
2023-02-03T11:14:46.034Z,99404.00
2023-02-03T11:17:22.908Z,99374.03
2023-02-03T11:19:53.413Z,99365.22
2023-02-03T11:22:32.018Z,99407.00
2023-02-03T11:25:03.452Z,99403.44
2023-02-03T11:27:33.561Z,99378.69
2023-02-03T11:30:16.647Z,99391.56
2023-02-03T11:32:49.712Z,99395.09
2023-02-03T11:35:23.986Z,99374.78
2023-02-03T11:37:55.148Z,99342.66
2023-02-03T11:40:29.906Z,99368.19
2023-02-03T11:43:05.229Z,99369.03
2023-02-03T11:45:42.049Z,99311.59
2023-02-03T11:48:26.437Z,99319.56
2023-02-03T11:51:05.328Z,99323.69
2023-02-03T11:53:57.534Z,99272.88
2023-02-03T11:56:42.371Z,99293.47
2023-02-03T11:59:38.076Z,99253.59
2023-02-03T12:03:04.241Z,99248.09
2023-02-03T12:05:55.336Z,99273.31
2023-02-03T12:08:44.247Z,99246.91
2023-02-03T12:11:28.597Z,99240.53
2023-02-03T12:14:21.526Z,99228.88
2023-02-03T12:17:30.439Z,99257.28
2023-02-03T12:20:35.230Z,99231.06
2023-02-03T12:23:23.811Z,99218.09
2023-02-03T12:26:11.968Z,99212.81
2023-02-03T12:29:02.920Z,99190.53
2023-02-03T12:31:38.059Z,99203.13
2023-02-03T12:34:18.725Z,99218.44
2023-02-03T12:36:54.577Z,99172.09
2023-02-03T12:39:31.580Z,99168.78
2023-02-03T12:42:05.663Z,99154.81
2023-02-03T12:44:45.665Z,99165.25
2023-02-03T12:47:24.698Z,99189.44
2023-02-03T12:49:58.513Z,99137.09
2023-02-03T12:52:34.678Z,99159.59
2023-02-03T12:55:21.785Z,99157.34
2023-02-03T12:57:57.712Z,99119.25
2023-02-03T13:00:45.183Z,99108.53
2023-02-03T13:03:25.057Z,99142.53
2023-02-03T13:06:07.554Z,99101.41
2023-02-03T13:08:40.165Z,99107.16
2023-02-03T13:11:23.380Z,99105.38
2023-02-03T13:13:57.173Z,99114.13
2023-02-03T13:16:34.051Z,99119.59
2023-02-03T13:19:11.024Z,99073.81
2023-02-03T13:21:39.650Z,99066.69
2023-02-03T13:24:09.068Z,99066.41
2023-02-03T13:27:14.273Z,99073.81
2023-02-03T13:30:22.923Z,99041.16
2023-02-03T13:33:29.678Z,99062.56
2023-02-03T13:36:14.070Z,99068.59
2023-02-03T13:39:18.356Z,99070.78
2023-02-03T13:41:51.059Z,99083.97
2023-02-03T13:44:24.602Z,99086.97
2023-02-03T13:46:53.964Z,99069.97
2023-02-03T13:49:28.293Z,99065.56
2023-02-03T13:51:57.556Z,99072.97
2023-02-03T13:54:33.232Z,99083.13
2023-02-03T13:57:06.767Z,99082.84
2023-02-03T13:59:45.091Z,99118.69
2023-02-03T14:02:44.512Z,99094.44
2023-02-03T14:05:42.216Z,99111.06
2023-02-03T14:08:49.629Z,99130.44
2023-02-03T14:11:52.191Z,99128.94
2023-02-03T14:14:45.836Z,99125.75
2023-02-03T14:18:06.733Z,99137.69
2023-02-03T14:20:51.255Z,99155.72
2023-02-03T14:23:28.575Z,99134.06
2023-02-03T14:26:00.183Z,99144.72
2023-02-03T14:28:41.423Z,99165.50
2023-02-03T14:31:17.110Z,99147.41
2023-02-03T14:34:06.178Z,99152.03
2023-02-03T14:36:48.995Z,99151.47
2023-02-03T14:40:15.377Z,99135.25
2023-02-03T14:43:14.574Z,99143.19
2023-02-03T14:46:12.120Z,99150.28
2023-02-03T14:49:14.735Z,99139.78
2023-02-03T14:52:15.610Z,99151.28
2023-02-03T14:55:03.159Z,99144.97
2023-02-03T14:57:43.534Z,99142.81
2023-02-03T15:00:31.488Z,99166.13
2023-02-03T15:03:31.074Z,99144.22
2023-02-03T15:06:04.169Z,99140.16
2023-02-03T15:08:44.217Z,99128.72
2023-02-03T15:11:30.417Z,99123.22
2023-02-03T15:14:18.937Z,99096.44
2023-02-03T15:16:49.659Z,99115.06
2023-02-03T15:19:22.314Z,99086.59
2023-02-03T15:21:52.267Z,99081.41
2023-02-03T15:24:24.277Z,99064.75
2023-02-03T15:26:55.252Z,99079.56
2023-02-03T15:29:31.298Z,99073.03
2023-02-03T15:32:11.336Z,99070.00
2023-02-03T15:34:44.559Z,99061.28
2023-02-03T15:37:20.769Z,99059.63
2023-02-03T15:40:00.570Z,99067.84
2023-02-03T15:42:37.801Z,99072.75
2023-02-03T15:45:19.361Z,99074.94
2023-02-03T15:47:55.331Z,99082.03
2023-02-03T15:50:34.275Z,99086.44
2023-02-03T15:53:11.655Z,99058.78
2023-02-03T15:55:46.464Z,99068.09
2023-02-03T15:58:20.410Z,99071.69
2023-02-03T16:00:53.212Z,99074.97
2023-02-03T16:03:27.639Z,99062.69
2023-02-03T16:05:56.582Z,99066.00
2023-02-03T16:08:41.865Z,99064.88
2023-02-03T16:11:41.777Z,99028.44
2023-02-03T16:14:13.087Z,99017.25
2023-02-03T16:16:58.777Z,99037.50
2023-02-03T16:19:34.303Z,99021.91
2023-02-03T16:22:05.379Z,99013.69
2023-02-03T16:24:45.915Z,99032.59
2023-02-03T16:27:34.687Z,99034.25
2023-02-03T16:30:43.892Z,99005.50
2023-02-03T16:33:35.328Z,99020.59
2023-02-03T16:36:29.885Z,99020.06
2023-02-03T16:39:17.258Z,99032.97
2023-02-03T16:42:04.823Z,99023.72
2023-02-03T16:44:51.117Z,99028.41
2023-02-03T16:47:44.257Z,99006.78
2023-02-03T16:50:39.729Z,99011.47
2023-02-03T16:53:13.772Z,98995.91
2023-02-03T16:55:42.740Z,99004.16
2023-02-03T16:58:13.027Z,99019.81
2023-02-03T17:00:43.236Z,99020.09
2023-02-03T17:03:14.535Z,99026.44
2023-02-03T17:05:45.718Z,99016.03
2023-02-03T17:08:15.937Z,99018.25
2023-02-03T17:10:46.161Z,99039.91
2023-02-03T17:13:18.196Z,99031.72
2023-02-03T17:15:50.007Z,99045.13
2023-02-03T17:18:19.188Z,99028.16
2023-02-03T17:20:49.298Z,99040.53
2023-02-03T17:23:18.923Z,99029.59
2023-02-03T17:25:51.843Z,99018.34
2023-02-03T17:28:21.853Z,99044.41
2023-02-03T17:30:59.703Z,99017.81
2023-02-03T17:33:36.082Z,99030.41
2023-02-03T17:36:08.487Z,99008.25
2023-02-03T17:55:25.689Z,99109.31
2023-02-03T17:57:54.509Z,99137.28
2023-02-03T18:00:25.864Z,99139.69
2023-02-03T18:02:56.124Z,99141.59
2023-02-03T18:05:25.351Z,99167.84
2023-02-03T18:07:53.950Z,99201.47
2023-02-03T18:10:23.084Z,99175.63
2023-02-03T18:12:55.336Z,99156.91
2023-02-03T18:15:27.560Z,99179.81
2023-02-03T18:17:59.710Z,99162.75
2023-02-03T18:20:29.738Z,99176.66
2023-02-03T18:22:58.828Z,99187.81
2023-02-03T18:25:28.217Z,99183.94
2023-02-03T18:27:57.725Z,99182.53
2023-02-03T18:30:29.678Z,99179.97
2023-02-03T18:33:02.512Z,99180.75
2023-02-03T18:35:35.512Z,99185.66
2023-02-03T18:38:07.967Z,99204.25
2023-02-03T18:40:39.511Z,99205.59
2023-02-03T18:43:09.424Z,99196.31
2023-02-03T18:45:44.073Z,99193.31
2023-02-03T18:48:14.920Z,99197.44
2023-02-03T18:50:47.000Z,99193.94
2023-02-03T18:53:17.911Z,99185.78
2023-02-03T18:55:47.184Z,99180.88
2023-02-03T18:58:18.293Z,99169.16
2023-02-03T19:00:50.724Z,99188.38
2023-02-03T19:03:25.622Z,99182.13
2023-02-03T19:05:56.411Z,99183.25
2023-02-03T19:08:26.008Z,99165.81
2023-02-03T19:10:56.808Z,99163.38
2023-02-03T19:13:27.884Z,99180.38
2023-02-03T19:16:02.499Z,99173.28
2023-02-03T19:18:34.640Z,99179.38
2023-02-03T19:21:04.051Z,99176.97
2023-02-03T19:23:35.499Z,99154.53
2023-02-03T19:26:05.675Z,99164.94
2023-02-03T19:28:35.866Z,99170.44
2023-02-03T19:31:08.801Z,99167.44
2023-02-03T19:33:39.638Z,99172.16
2023-02-03T19:36:12.024Z,99175.97
2023-02-03T19:38:41.900Z,99175.13
2023-02-03T19:41:11.960Z,99197.31
2023-02-03T19:43:42.936Z,99206.06
2023-02-03T19:46:16.282Z,99212.31
2023-02-03T19:48:45.226Z,99227.13
2023-02-03T19:51:16.666Z,99234.75
2023-02-03T19:53:48.002Z,99236.69
2023-02-03T19:56:17.905Z,99240.22
2023-02-03T19:58:52.641Z,99222.16
2023-02-03T20:01:32.542Z,99233.03
2023-02-03T20:04:02.829Z,99221.78
2023-02-03T20:06:36.755Z,99231.34
2023-02-03T20:09:08.194Z,99229.94
2023-02-03T20:11:37.788Z,99214.59
2023-02-03T20:14:08.825Z,99208.53
2023-02-03T20:16:42.985Z,99209.03
2023-02-03T20:19:13.864Z,99209.88
2023-02-03T20:21:43.893Z,99203.56
2023-02-03T20:24:18.694Z,99202.75
2023-02-03T20:26:52.419Z,99192.38
2023-02-03T20:29:22.753Z,99194.56
2023-02-03T20:31:55.715Z,99204.19
2023-02-03T20:34:28.373Z,99186.19
2023-02-03T20:37:00.016Z,99191.94
2023-02-03T20:39:34.420Z,99197.47
2023-02-03T20:42:15.030Z,99200.28
2023-02-03T20:44:46.438Z,99196.19
2023-02-03T20:47:29.113Z,99182.22
2023-02-03T20:50:00.130Z,99186.38
2023-02-03T20:52:30.768Z,99172.38
2023-02-03T20:55:04.685Z,99178.44
2023-02-03T20:57:36.501Z,99166.13
2023-02-03T21:00:17.982Z,99150.50
2023-02-03T21:03:08.327Z,99157.94
2023-02-03T21:05:42.317Z,99158.50
2023-02-03T21:08:18.004Z,99156.34
2023-02-03T21:10:51.950Z,99159.91
2023-02-03T21:13:26.911Z,99155.81
2023-02-03T21:16:03.589Z,99152.53
2023-02-03T21:18:41.230Z,99143.72
2023-02-03T21:21:17.327Z,99154.69
2023-02-03T21:23:49.331Z,99155.78
2023-02-03T21:26:22.508Z,99159.63
2023-02-03T21:28:55.010Z,99163.44
2023-02-03T21:31:30.961Z,99158.22
2023-02-03T21:34:07.941Z,99157.94
2023-02-03T21:36:40.821Z,99164.53
2023-02-03T21:39:30.442Z,99162.31
2023-02-03T21:42:04.851Z,99166.44
2023-02-03T21:44:38.778Z,99163.94
2023-02-03T21:47:14.717Z,99160.97
2023-02-03T21:49:46.621Z,99161.47
2023-02-03T21:52:16.682Z,99166.13
2023-02-03T21:54:50.500Z,99156.28
2023-02-03T21:57:22.306Z,99158.19
2023-02-03T21:59:52.229Z,99168.88
2023-02-03T22:02:56.525Z,99160.66
2023-02-03T22:05:27.015Z,99162.34
2023-02-03T22:07:56.028Z,99161.00
2023-02-03T22:10:24.727Z,99157.50
2023-02-03T22:12:53.548Z,99159.44
2023-02-03T22:15:22.492Z,99169.84
2023-02-03T22:17:51.258Z,99167.16
2023-02-03T22:20:20.737Z,99171.59
2023-02-03T22:22:51.117Z,99170.22
2023-02-03T22:25:19.534Z,99163.41
2023-02-03T22:27:47.994Z,99177.38
2023-02-03T22:30:18.183Z,99206.72
2023-02-03T22:32:46.554Z,99177.94
2023-02-03T22:35:14.938Z,99188.63
2023-02-03T22:37:43.369Z,99181.53
2023-02-03T22:40:14.681Z,99189.75
2023-02-03T22:42:43.537Z,99193.06
2023-02-03T22:45:12.354Z,99197.19
2023-02-03T22:47:40.844Z,99198.81
2023-02-03T22:50:11.724Z,99200.50
2023-02-03T22:52:40.330Z,99195.56
2023-02-03T22:55:10.735Z,99198.31
2023-02-03T22:57:41.343Z,99194.72
2023-02-03T23:00:13.397Z,99198.31
2023-02-03T23:02:42.271Z,99180.78
2023-02-03T23:05:11.457Z,99182.69
2023-02-03T23:07:40.054Z,99205.19
2023-02-03T23:10:11.728Z,99209.00
2023-02-03T23:12:41.511Z,99206.00
2023-02-03T23:15:11.547Z,99213.72
2023-02-03T23:17:40.370Z,99213.19
2023-02-03T23:20:12.112Z,99219.22
2023-02-03T23:22:40.662Z,99211.81
2023-02-03T23:25:09.945Z,99197.03
2023-02-03T23:27:38.614Z,99213.50
2023-02-03T23:30:11.047Z,99203.31
2023-02-03T23:32:39.434Z,99208.56
2023-02-03T23:35:26.613Z,99206.66
2023-02-03T23:37:55.287Z,99217.63
2023-02-03T23:40:23.973Z,99214.06
2023-02-03T23:42:52.415Z,99222.28
2023-02-03T23:45:22.516Z,99224.19
2023-02-03T23:47:50.940Z,99223.13
2023-02-03T23:50:20.219Z,99218.44
2023-02-03T23:52:49.101Z,99220.94
2023-02-03T23:55:20.895Z,99227.22
2023-02-03T23:57:49.571Z,99237.13
