createdAt,value
2023-06-15T00:00:14.934Z,0.00
2023-06-15T00:01:14.876Z,0.00
2023-06-15T00:02:14.909Z,0.00
2023-06-15T00:03:15.036Z,0.00
2023-06-15T00:04:15.011Z,0.00
2023-06-15T00:05:15.157Z,0.00
2023-06-15T00:06:14.856Z,0.00
2023-06-15T00:07:14.814Z,0.00
2023-06-15T00:08:14.806Z,0.00
2023-06-15T00:09:14.792Z,0.00
2023-06-15T00:10:14.802Z,0.00
2023-06-15T00:11:14.790Z,0.00
2023-06-15T00:12:14.753Z,0.00
2023-06-15T00:13:14.743Z,0.00
2023-06-15T00:14:14.737Z,0.00
2023-06-15T00:15:14.969Z,0.00
2023-06-15T00:16:14.782Z,0.00
2023-06-15T00:17:14.703Z,0.00
2023-06-15T00:18:14.712Z,0.00
2023-06-15T00:19:14.678Z,0.00
2023-06-15T00:20:14.691Z,0.00
2023-06-15T00:21:14.699Z,0.00
2023-06-15T00:22:14.643Z,0.00
2023-06-15T00:23:14.637Z,0.00
2023-06-15T00:24:14.711Z,0.00
2023-06-15T00:25:14.873Z,0.00
2023-06-15T00:26:14.603Z,0.00
2023-06-15T00:27:14.622Z,0.00
2023-06-15T00:28:14.608Z,0.00
2023-06-15T00:29:14.576Z,0.00
2023-06-15T00:30:14.561Z,0.00
2023-06-15T00:31:14.554Z,0.00
2023-06-15T00:32:14.584Z,0.00
2023-06-15T00:33:14.728Z,0.00
2023-06-15T00:34:14.520Z,0.00
2023-06-15T00:35:14.672Z,0.00
2023-06-15T00:36:14.490Z,0.00
2023-06-15T00:37:14.479Z,0.00
2023-06-15T00:38:14.618Z,0.00
2023-06-15T00:39:14.466Z,0.00
2023-06-15T00:40:14.445Z,0.00
2023-06-15T00:41:14.434Z,0.00
2023-06-15T00:42:14.429Z,0.00
2023-06-15T00:43:14.439Z,0.00
2023-06-15T00:44:14.403Z,0.00
2023-06-15T00:45:14.538Z,0.00
2023-06-15T00:46:14.380Z,0.00
2023-06-15T00:47:14.441Z,0.00
2023-06-15T00:48:14.377Z,0.00
2023-06-15T00:49:14.347Z,0.00
2023-06-15T00:50:14.333Z,0.00
2023-06-15T00:51:14.328Z,0.00
2023-06-15T00:52:14.311Z,0.00
2023-06-15T00:53:14.330Z,0.00
2023-06-15T00:54:14.290Z,0.00
2023-06-15T00:55:14.329Z,0.00
2023-06-15T00:56:14.287Z,0.00
2023-06-15T00:57:14.263Z,0.00
2023-06-15T00:58:14.270Z,0.00
2023-06-15T00:59:14.246Z,0.00
2023-06-15T01:00:14.255Z,0.00
2023-06-15T01:01:14.253Z,0.00
2023-06-15T01:02:14.283Z,0.00
2023-06-15T01:03:14.266Z,0.00
2023-06-15T01:04:14.183Z,0.00
2023-06-15T01:05:14.541Z,0.00
2023-06-15T01:06:14.307Z,0.00
2023-06-15T01:07:14.161Z,0.00
2023-06-15T01:08:14.160Z,0.00
2023-06-15T01:09:14.144Z,0.00
2023-06-15T01:10:14.123Z,0.00
2023-06-15T01:11:14.120Z,0.00
2023-06-15T01:12:14.097Z,0.00
2023-06-15T01:13:14.120Z,0.00
2023-06-15T01:14:14.081Z,0.00
2023-06-15T01:15:14.250Z,0.00
2023-06-15T01:16:14.052Z,0.00
2023-06-15T01:17:14.124Z,0.00
2023-06-15T01:18:14.092Z,0.00
2023-06-15T01:19:14.022Z,0.00
2023-06-15T01:20:14.018Z,0.00
2023-06-15T01:21:13.999Z,0.00
2023-06-15T01:22:13.987Z,0.00
2023-06-15T01:23:13.977Z,0.00
2023-06-15T01:24:14.049Z,0.00
2023-06-15T01:25:14.153Z,0.00
2023-06-15T01:26:13.949Z,0.00
2023-06-15T01:27:13.935Z,0.00
2023-06-15T01:28:13.926Z,0.00
2023-06-15T01:29:13.936Z,0.00
2023-06-15T01:30:13.916Z,0.00
2023-06-15T01:31:13.988Z,0.00
2023-06-15T01:32:13.882Z,0.00
2023-06-15T01:33:13.866Z,0.00
2023-06-15T01:34:13.863Z,0.00
2023-06-15T01:35:13.946Z,0.00
2023-06-15T01:36:13.848Z,0.00
2023-06-15T01:37:13.824Z,0.00
2023-06-15T01:38:13.838Z,0.00
2023-06-15T01:39:13.803Z,0.00
2023-06-15T01:40:13.802Z,0.00
2023-06-15T01:41:13.787Z,0.00
2023-06-15T01:42:13.771Z,0.00
2023-06-15T01:43:13.776Z,0.00
2023-06-15T01:44:13.752Z,0.00
2023-06-15T01:45:13.759Z,0.00
2023-06-15T01:46:13.743Z,0.00
2023-06-15T01:47:13.716Z,0.00
2023-06-15T01:48:13.730Z,0.00
2023-06-15T01:49:13.693Z,0.00
2023-06-15T01:50:13.686Z,0.00
2023-06-15T01:51:13.702Z,0.00
2023-06-15T01:52:13.669Z,0.00
2023-06-15T01:53:13.669Z,0.00
2023-06-15T01:54:13.636Z,0.00
2023-06-15T01:55:13.724Z,0.00
2023-06-15T01:56:13.618Z,0.00
2023-06-15T01:57:13.609Z,0.00
2023-06-15T01:58:13.629Z,0.00
2023-06-15T01:59:13.582Z,0.00
2023-06-15T02:00:13.587Z,0.00
2023-06-15T02:01:13.584Z,0.00
2023-06-15T02:02:13.659Z,0.00
2023-06-15T02:03:13.564Z,0.00
2023-06-15T02:04:13.532Z,0.00
2023-06-15T02:05:13.515Z,0.00
2023-06-15T02:06:13.507Z,0.00
2023-06-15T02:07:13.535Z,0.00
2023-06-15T02:08:13.487Z,0.00
2023-06-15T02:09:13.475Z,0.00
2023-06-15T02:10:13.472Z,0.00
2023-06-15T02:11:13.452Z,0.00
2023-06-15T02:12:13.452Z,0.00
2023-06-15T02:13:13.452Z,0.00
2023-06-15T02:14:13.423Z,0.00
2023-06-15T02:15:13.455Z,0.00
2023-06-15T02:16:13.407Z,0.00
2023-06-15T02:17:13.381Z,0.00
2023-06-15T02:18:13.602Z,0.00
2023-06-15T02:19:13.363Z,0.00
2023-06-15T02:20:13.497Z,0.00
2023-06-15T02:21:13.344Z,0.00
2023-06-15T02:22:13.332Z,0.00
2023-06-15T02:23:13.318Z,0.00
2023-06-15T02:24:13.385Z,0.00
2023-06-15T02:25:13.392Z,0.00
2023-06-15T02:26:13.284Z,0.00
2023-06-15T02:27:13.275Z,0.00
2023-06-15T02:28:13.271Z,0.00
2023-06-15T02:29:13.252Z,0.00
2023-06-15T02:30:13.269Z,0.00
2023-06-15T02:31:13.230Z,4.00
2023-06-15T02:32:13.223Z,4.00
2023-06-15T02:33:13.206Z,4.00
2023-06-15T02:34:13.240Z,0.00
2023-06-15T02:35:13.234Z,4.00
2023-06-15T02:36:13.184Z,4.00
2023-06-15T02:37:13.167Z,4.00
2023-06-15T02:38:13.160Z,4.00
2023-06-15T02:39:13.139Z,4.00
2023-06-15T02:40:13.164Z,8.00
2023-06-15T02:41:13.144Z,8.00
2023-06-15T02:42:13.125Z,8.00
2023-06-15T02:43:13.111Z,8.00
2023-06-15T02:44:13.089Z,12.00
2023-06-15T02:45:13.134Z,12.00
2023-06-15T02:46:13.096Z,16.00
2023-06-15T02:47:13.056Z,16.00
2023-06-15T02:48:13.133Z,20.00
2023-06-15T02:49:13.048Z,20.00
2023-06-15T02:50:13.021Z,20.00
2023-06-15T02:51:13.019Z,24.00
2023-06-15T02:52:13.040Z,28.00
2023-06-15T02:53:12.998Z,32.00
2023-06-15T02:54:12.983Z,36.00
2023-06-15T02:55:12.976Z,40.00
2023-06-15T02:56:12.973Z,44.00
2023-06-15T02:57:12.953Z,48.00
2023-06-15T02:58:12.961Z,52.00
2023-06-15T02:59:12.926Z,60.00
2023-06-15T03:00:12.920Z,64.00
2023-06-15T03:01:12.937Z,72.00
2023-06-15T03:02:12.908Z,80.00
2023-06-15T03:03:12.884Z,84.00
2023-06-15T03:04:13.005Z,92.00
2023-06-15T03:05:12.873Z,100.00
2023-06-15T03:06:12.878Z,108.00
2023-06-15T03:07:12.838Z,120.00
2023-06-15T03:08:12.856Z,132.00
2023-06-15T03:09:12.824Z,140.00
2023-06-15T03:10:12.861Z,152.00
2023-06-15T03:11:12.799Z,160.00
2023-06-15T03:12:12.795Z,172.00
2023-06-15T03:13:12.801Z,184.00
2023-06-15T03:14:12.774Z,196.00
2023-06-15T03:15:12.761Z,212.00
2023-06-15T03:16:12.748Z,228.00
2023-06-15T03:17:12.736Z,236.00
2023-06-15T03:18:12.741Z,256.00
2023-06-15T03:19:12.721Z,268.00
2023-06-15T03:20:12.701Z,284.00
2023-06-15T03:21:12.716Z,300.00
2023-06-15T03:22:12.686Z,316.00
2023-06-15T03:23:12.864Z,336.00
2023-06-15T03:24:12.714Z,356.00
2023-06-15T03:25:13.225Z,376.00
2023-06-15T03:26:12.643Z,396.00
2023-06-15T03:27:12.646Z,416.00
2023-06-15T03:28:12.622Z,436.00
2023-06-15T03:29:12.643Z,456.00
2023-06-15T03:30:12.639Z,476.00
2023-06-15T03:31:12.581Z,496.00
2023-06-15T03:32:12.570Z,524.00
2023-06-15T03:33:12.641Z,540.00
2023-06-15T03:34:12.552Z,568.00
2023-06-15T03:35:12.563Z,588.00
2023-06-15T03:36:12.601Z,612.00
2023-06-15T03:37:12.525Z,636.00
2023-06-15T03:38:12.538Z,660.00
2023-06-15T03:39:12.502Z,684.00
2023-06-15T03:40:12.488Z,708.00
2023-06-15T03:41:12.478Z,732.00
2023-06-15T03:42:12.475Z,756.00
2023-06-15T03:43:12.476Z,780.00
2023-06-15T03:44:12.469Z,808.00
2023-06-15T03:45:12.440Z,828.00
2023-06-15T03:46:12.435Z,852.00
2023-06-15T03:47:12.418Z,876.00
2023-06-15T03:48:12.451Z,900.00
2023-06-15T03:49:12.400Z,924.00
2023-06-15T03:50:12.380Z,944.00
2023-06-15T03:51:12.377Z,972.00
2023-06-15T03:52:12.368Z,992.00
2023-06-15T03:53:14.441Z,1020.00
2023-06-15T03:54:12.373Z,1044.00
2023-06-15T03:55:12.322Z,1064.00
2023-06-15T03:56:12.323Z,1088.00
2023-06-15T03:57:12.311Z,1112.00
2023-06-15T03:58:12.297Z,1132.00
2023-06-15T03:59:12.301Z,1156.00
2023-06-15T04:00:12.300Z,1176.00
2023-06-15T04:01:12.259Z,1200.00
2023-06-15T04:02:12.252Z,1224.00
2023-06-15T04:03:12.261Z,1244.00
2023-06-15T04:04:12.329Z,1268.00
2023-06-15T04:05:12.226Z,1288.00
2023-06-15T04:06:12.222Z,1308.00
2023-06-15T04:07:12.189Z,1324.00
2023-06-15T04:08:12.175Z,1344.00
2023-06-15T04:09:12.170Z,1368.00
2023-06-15T04:10:12.177Z,1388.00
2023-06-15T04:11:12.174Z,1408.00
2023-06-15T04:12:12.139Z,1424.00
2023-06-15T04:13:12.131Z,1440.00
2023-06-15T04:14:12.117Z,1464.00
2023-06-15T04:15:12.102Z,1480.00
2023-06-15T04:16:12.119Z,1500.00
2023-06-15T04:17:12.087Z,1516.00
2023-06-15T04:18:12.182Z,1532.00
2023-06-15T04:19:12.064Z,1552.00
2023-06-15T04:20:12.052Z,1572.00
2023-06-15T04:21:12.053Z,1588.00
2023-06-15T04:22:12.036Z,1608.00
2023-06-15T04:23:12.035Z,1628.00
2023-06-15T04:24:12.127Z,1644.00
2023-06-15T04:25:12.005Z,1664.00
2023-06-15T04:26:12.005Z,1680.00
2023-06-15T04:27:11.971Z,1704.00
2023-06-15T04:28:11.997Z,1720.00
2023-06-15T04:29:14.090Z,1736.00
2023-06-15T04:30:11.940Z,1760.00
2023-06-15T04:31:12.033Z,1776.00
2023-06-15T04:32:11.919Z,1792.00
2023-06-15T04:33:11.967Z,1816.00
2023-06-15T04:34:11.931Z,1832.00
2023-06-15T04:35:11.900Z,1848.00
2023-06-15T04:36:11.952Z,1868.00
2023-06-15T04:37:11.863Z,1884.00
2023-06-15T04:38:11.919Z,1900.00
2023-06-15T04:39:11.886Z,1916.00
2023-06-15T04:40:11.869Z,1932.00
2023-06-15T04:41:11.888Z,1952.00
2023-06-15T04:42:11.858Z,1964.00
2023-06-15T04:43:11.942Z,1980.00
2023-06-15T04:44:11.856Z,2000.00
2023-06-15T04:45:11.848Z,2012.00
2023-06-15T04:46:12.018Z,2028.00
2023-06-15T04:47:12.065Z,2044.00
2023-06-15T04:48:11.765Z,2060.00
2023-06-15T04:49:11.756Z,2072.00
2023-06-15T04:50:11.772Z,2084.00
2023-06-15T04:51:11.751Z,2100.00
2023-06-15T04:52:11.841Z,2116.00
2023-06-15T04:53:11.803Z,2128.00
2023-06-15T04:54:11.751Z,2140.00
2023-06-15T04:55:11.796Z,2152.00
2023-06-15T04:56:11.826Z,2172.00
2023-06-15T04:57:11.687Z,2184.00
2023-06-15T04:58:11.807Z,2196.00
2023-06-15T04:59:11.800Z,2208.00
2023-06-15T05:00:11.701Z,2228.00
2023-06-15T05:01:11.769Z,2240.00
2023-06-15T05:02:11.735Z,2256.00
2023-06-15T05:03:11.768Z,2268.00
2023-06-15T05:04:11.621Z,2284.00
2023-06-15T05:05:11.627Z,2296.00
2023-06-15T05:06:11.564Z,2312.00
2023-06-15T05:07:11.709Z,2328.00
2023-06-15T05:08:11.547Z,2344.00
2023-06-15T05:09:11.513Z,2360.00
2023-06-15T05:10:11.517Z,2372.00
2023-06-15T05:11:12.276Z,2388.00
2023-06-15T05:12:11.482Z,2400.00
2023-06-15T05:13:11.471Z,2412.00
2023-06-15T05:14:11.488Z,2428.00
2023-06-15T05:15:11.461Z,2440.00
2023-06-15T05:16:11.447Z,2452.00
2023-06-15T05:17:11.444Z,2464.00
2023-06-15T05:18:11.507Z,2476.00
2023-06-15T05:19:11.406Z,2496.00
2023-06-15T05:20:11.408Z,2504.00
2023-06-15T05:21:11.936Z,2508.00
2023-06-15T05:22:11.382Z,2520.00
2023-06-15T05:23:11.364Z,2540.00
2023-06-15T05:24:11.435Z,2552.00
2023-06-15T05:25:11.336Z,2564.00
2023-06-15T05:26:21.047Z,2576.00
2023-06-15T05:27:11.319Z,2588.00
2023-06-15T05:28:11.354Z,2600.00
2023-06-15T05:29:11.300Z,2608.00
2023-06-15T05:30:11.298Z,2620.00
2023-06-15T05:31:11.278Z,2628.00
2023-06-15T05:32:11.317Z,2640.00
2023-06-15T05:33:11.253Z,2652.00
2023-06-15T05:34:11.260Z,2664.00
2023-06-15T05:35:11.239Z,2676.00
2023-06-15T05:36:27.961Z,2688.00
2023-06-15T05:37:12.797Z,2700.00
2023-06-15T05:38:11.198Z,2716.00
2023-06-15T05:39:11.299Z,2728.00
2023-06-15T05:40:11.173Z,2736.00
2023-06-15T05:41:11.173Z,2744.00
2023-06-15T05:42:11.154Z,2756.00
2023-06-15T05:43:11.177Z,2768.00
2023-06-15T05:44:11.137Z,2772.00
2023-06-15T05:45:11.149Z,2780.00
2023-06-15T05:46:11.122Z,2788.00
2023-06-15T05:47:13.494Z,2796.00
2023-06-15T05:48:11.161Z,2804.00
2023-06-15T05:49:11.066Z,2808.00
2023-06-15T05:50:11.108Z,2816.00
2023-06-15T05:51:11.067Z,2824.00
2023-06-15T05:52:11.052Z,2832.00
2023-06-15T05:53:11.039Z,2836.00
2023-06-15T05:54:11.022Z,2844.00
2023-06-15T05:55:11.012Z,2852.00
2023-06-15T05:56:11.029Z,2860.00
2023-06-15T05:57:11.014Z,2868.00
2023-06-15T05:58:10.974Z,2872.00
2023-06-15T05:59:19.540Z,2876.00
2023-06-15T06:00:10.957Z,2888.00
2023-06-15T06:01:10.955Z,2892.00
2023-06-15T06:02:10.953Z,2904.00
2023-06-15T06:03:10.947Z,2908.00
2023-06-15T06:04:10.912Z,2916.00
2023-06-15T06:05:11.838Z,2924.00
2023-06-15T06:06:10.909Z,2928.00
2023-06-15T06:07:10.927Z,2936.00
2023-06-15T06:08:10.865Z,2944.00
2023-06-15T06:09:10.870Z,2948.00
2023-06-15T06:10:11.866Z,2964.00
2023-06-15T06:11:10.851Z,2968.00
2023-06-15T06:12:10.852Z,2972.00
2023-06-15T06:13:10.844Z,2980.00
2023-06-15T06:14:10.805Z,2984.00
2023-06-15T06:15:10.802Z,2992.00
2023-06-15T06:16:10.785Z,2996.00
2023-06-15T06:17:11.879Z,3000.00
2023-06-15T06:18:10.838Z,3000.00
2023-06-15T06:19:10.768Z,3004.00
2023-06-15T06:20:10.742Z,3012.00
2023-06-15T06:21:10.722Z,3012.00
2023-06-15T06:22:10.717Z,3016.00
2023-06-15T06:23:10.723Z,3020.00
2023-06-15T06:24:10.738Z,3020.00
2023-06-15T06:25:10.703Z,3024.00
2023-06-15T06:26:10.672Z,3028.00
2023-06-15T06:27:10.660Z,3028.00
2023-06-15T06:28:10.645Z,3032.00
2023-06-15T06:29:10.639Z,3032.00
2023-06-15T06:30:10.658Z,3032.00
2023-06-15T06:31:10.617Z,3036.00
2023-06-15T06:32:10.601Z,3040.00
2023-06-15T06:33:10.672Z,3040.00
2023-06-15T06:34:10.577Z,3040.00
2023-06-15T06:35:10.612Z,3024.00
2023-06-15T06:36:10.566Z,3028.00
2023-06-15T06:37:10.558Z,3032.00
2023-06-15T06:38:10.546Z,3032.00
2023-06-15T06:39:10.530Z,3036.00
2023-06-15T06:40:10.544Z,3044.00
2023-06-15T06:41:10.506Z,3044.00
2023-06-15T06:42:10.520Z,3044.00
2023-06-15T06:43:10.506Z,3048.00
2023-06-15T06:44:10.487Z,3052.00
2023-06-15T06:45:10.476Z,3048.00
2023-06-15T06:46:10.469Z,3048.00
2023-06-15T06:47:10.443Z,3044.00
2023-06-15T06:48:10.474Z,3044.00
2023-06-15T06:49:10.430Z,3040.00
2023-06-15T06:50:10.413Z,3036.00
2023-06-15T06:51:10.420Z,3036.00
2023-06-15T06:52:10.392Z,3036.00
2023-06-15T06:53:10.372Z,3040.00
2023-06-15T06:54:10.362Z,3040.00
2023-06-15T06:55:10.359Z,3040.00
2023-06-15T06:56:10.339Z,3040.00
2023-06-15T06:57:10.363Z,3036.00
2023-06-15T06:58:10.326Z,3040.00
2023-06-15T06:59:10.312Z,3040.00
2023-06-15T07:00:10.305Z,3040.00
2023-06-15T07:01:10.293Z,3048.00
2023-06-15T07:02:10.323Z,3048.00
2023-06-15T07:03:10.350Z,3052.00
2023-06-15T07:04:10.252Z,3052.00
2023-06-15T07:05:10.262Z,3060.00
2023-06-15T07:06:10.232Z,3076.00
2023-06-15T07:07:10.225Z,3076.00
2023-06-15T07:08:10.258Z,3084.00
2023-06-15T07:09:10.211Z,3104.00
2023-06-15T07:10:10.858Z,3112.00
2023-06-15T07:11:10.182Z,3124.00
2023-06-15T07:12:10.166Z,3136.00
2023-06-15T07:13:10.154Z,3144.00
2023-06-15T07:14:10.331Z,3156.00
2023-06-15T07:15:10.263Z,3164.00
2023-06-15T07:16:10.229Z,3180.00
2023-06-15T07:17:10.157Z,3192.00
2023-06-15T07:18:10.151Z,3200.00
2023-06-15T07:19:10.130Z,3204.00
2023-06-15T07:20:10.089Z,3212.00
2023-06-15T07:21:10.085Z,3220.00
2023-06-15T07:22:10.050Z,3232.00
2023-06-15T07:23:10.046Z,3244.00
2023-06-15T07:24:10.104Z,3252.00
2023-06-15T07:25:10.045Z,3260.00
2023-06-15T07:26:10.011Z,3272.00
2023-06-15T07:27:10.027Z,3284.00
2023-06-15T07:28:10.011Z,3300.00
2023-06-15T07:29:09.983Z,3308.00
2023-06-15T07:30:10.025Z,3320.00
2023-06-15T07:31:09.972Z,3320.00
2023-06-15T07:32:10.847Z,3324.00
2023-06-15T07:33:09.980Z,3348.00
2023-06-15T07:34:09.930Z,3352.00
2023-06-15T07:35:10.095Z,3364.00
2023-06-15T07:36:10.002Z,3372.00
2023-06-15T07:37:10.013Z,3372.00
2023-06-15T07:38:09.943Z,3376.00
2023-06-15T07:39:09.894Z,3380.00
2023-06-15T07:40:09.942Z,3392.00
2023-06-15T07:41:09.932Z,3404.00
2023-06-15T07:42:09.864Z,3412.00
2023-06-15T07:43:10.614Z,3420.00
2023-06-15T07:44:09.884Z,3428.00
2023-06-15T07:45:09.823Z,3440.00
2023-06-15T07:46:10.983Z,3448.00
2023-06-15T07:47:09.992Z,3456.00
2023-06-15T07:48:09.910Z,3456.00
2023-06-15T07:49:09.786Z,3460.00
2023-06-15T07:50:09.889Z,3468.00
2023-06-15T07:51:13.723Z,3480.00
2023-06-15T07:52:11.287Z,3484.00
2023-06-15T07:53:09.913Z,3492.00
2023-06-15T07:54:09.786Z,3496.00
2023-06-15T07:55:09.785Z,3512.00
2023-06-15T07:56:09.684Z,3524.00
2023-06-15T07:57:09.680Z,3536.00
2023-06-15T07:58:09.681Z,3548.00
2023-06-15T07:59:09.698Z,3560.00
2023-06-15T08:00:09.715Z,3568.00
2023-06-15T08:01:09.633Z,3576.00
2023-06-15T08:02:09.670Z,3584.00
2023-06-15T08:03:09.682Z,3600.00
2023-06-15T08:04:09.713Z,3616.00
2023-06-15T08:05:12.171Z,3628.00
2023-06-15T08:06:09.593Z,3636.00
2023-06-15T08:07:09.574Z,3644.00
2023-06-15T08:08:09.561Z,3656.00
2023-06-15T08:09:09.587Z,3664.00
2023-06-15T08:10:09.556Z,3680.00
2023-06-15T08:11:09.537Z,3692.00
2023-06-15T08:12:09.535Z,3712.00
2023-06-15T08:13:09.510Z,3732.00
2023-06-15T08:14:09.506Z,3756.00
2023-06-15T08:15:09.542Z,3772.00
2023-06-15T08:16:09.487Z,3788.00
2023-06-15T08:17:09.464Z,3796.00
2023-06-15T08:18:09.557Z,3808.00
2023-06-15T08:19:09.445Z,3832.00
2023-06-15T08:20:09.432Z,3856.00
2023-06-15T08:21:09.441Z,3884.00
2023-06-15T08:22:09.476Z,3908.00
2023-06-15T08:23:09.406Z,3932.00
2023-06-15T08:24:09.423Z,3964.00
2023-06-15T08:25:09.375Z,3992.00
2023-06-15T08:26:09.407Z,4012.00
2023-06-15T08:27:09.356Z,4032.00
2023-06-15T08:28:09.340Z,4068.00
2023-06-15T08:29:22.590Z,4108.00
2023-06-15T08:30:09.371Z,4124.00
2023-06-15T08:31:09.354Z,4144.00
2023-06-15T08:32:09.352Z,4176.00
2023-06-15T08:33:09.359Z,4200.00
2023-06-15T08:34:09.277Z,4228.00
2023-06-15T08:35:09.303Z,4252.00
2023-06-15T08:36:09.317Z,4284.00
2023-06-15T08:37:09.242Z,4320.00
2023-06-15T08:38:09.246Z,4336.00
2023-06-15T08:39:09.277Z,4356.00
2023-06-15T08:40:09.411Z,4396.00
2023-06-15T08:41:09.243Z,4436.00
2023-06-15T08:42:09.207Z,4532.00
2023-06-15T08:43:09.177Z,4568.00
2023-06-15T08:44:09.185Z,4584.00
2023-06-15T08:45:09.189Z,4608.00
2023-06-15T08:46:09.170Z,4636.00
2023-06-15T08:47:09.176Z,4660.00
2023-06-15T08:48:09.276Z,4676.00
2023-06-15T08:49:09.139Z,4700.00
2023-06-15T08:50:09.146Z,4728.00
2023-06-15T08:51:09.101Z,4752.00
2023-06-15T08:52:09.106Z,4800.00
2023-06-15T08:53:09.084Z,4860.00
2023-06-15T08:54:09.063Z,4908.00
2023-06-15T08:55:09.061Z,4936.00
2023-06-15T08:56:09.039Z,4948.00
2023-06-15T08:57:09.065Z,4944.00
2023-06-15T08:58:10.658Z,4956.00
2023-06-15T08:59:09.015Z,4980.00
2023-06-15T09:00:08.996Z,5000.00
2023-06-15T09:01:08.995Z,5024.00
2023-06-15T09:02:09.016Z,5044.00
2023-06-15T09:03:09.002Z,5068.00
2023-06-15T09:04:09.202Z,5100.00
2023-06-15T09:05:08.944Z,5136.00
2023-06-15T09:06:08.935Z,5144.00
2023-06-15T09:07:08.936Z,5164.00
2023-06-15T09:08:08.936Z,5192.00
2023-06-15T09:09:08.916Z,5216.00
2023-06-15T09:10:08.896Z,5248.00
2023-06-15T09:11:08.884Z,5284.00
2023-06-15T09:12:08.866Z,5296.00
2023-06-15T09:13:08.888Z,5308.00
2023-06-15T09:14:08.881Z,5340.00
2023-06-15T09:15:08.834Z,5372.00
2023-06-15T09:16:08.824Z,5428.00
2023-06-15T09:17:08.839Z,5484.00
2023-06-15T09:18:08.875Z,5520.00
2023-06-15T09:19:08.796Z,5544.00
2023-06-15T09:20:08.785Z,5556.00
2023-06-15T09:21:08.780Z,5572.00
2023-06-15T09:22:08.776Z,5596.00
2023-06-15T09:23:08.820Z,5624.00
2023-06-15T09:24:08.784Z,5648.00
2023-06-15T09:25:08.726Z,5640.00
2023-06-15T09:26:08.718Z,5652.00
2023-06-15T09:27:08.701Z,5684.00
2023-06-15T09:28:08.695Z,5728.00
2023-06-15T09:29:08.706Z,5764.00
2023-06-15T09:30:08.673Z,5772.00
2023-06-15T09:31:08.660Z,5792.00
2023-06-15T09:32:08.644Z,5804.00
2023-06-15T09:33:08.676Z,5856.00
2023-06-15T09:34:08.648Z,5912.00
2023-06-15T09:35:08.613Z,5936.00
2023-06-15T09:36:08.604Z,5960.00
2023-06-15T09:37:08.598Z,6004.00
2023-06-15T09:38:08.576Z,6036.00
2023-06-15T09:39:08.574Z,6084.00
2023-06-15T09:40:08.580Z,6124.00
2023-06-15T09:41:08.550Z,6180.00
2023-06-15T09:42:08.536Z,6252.00
2023-06-15T09:43:08.525Z,6296.00
2023-06-15T09:44:08.517Z,6364.00
2023-06-15T09:45:08.532Z,6460.00
2023-06-15T09:46:08.493Z,6584.00
2023-06-15T09:47:08.486Z,6724.00
2023-06-15T09:48:08.506Z,6756.00
2023-06-15T09:49:08.470Z,6880.00
2023-06-15T09:50:08.486Z,7080.00
2023-06-15T09:51:08.443Z,7180.00
2023-06-15T09:52:08.432Z,7260.00
2023-06-15T09:53:08.422Z,7284.00
2023-06-15T09:54:08.410Z,7228.00
2023-06-15T09:55:08.417Z,7184.00
2023-06-15T09:56:21.050Z,7156.00
2023-06-15T09:57:08.384Z,7112.00
2023-06-15T09:58:11.277Z,7100.00
2023-06-15T09:59:08.346Z,7112.00
2023-06-15T10:00:08.372Z,7176.00
2023-06-15T10:01:08.324Z,7280.00
2023-06-15T10:02:08.510Z,7384.00
2023-06-15T10:03:08.350Z,7464.00
2023-06-15T10:04:10.077Z,7568.00
2023-06-15T10:05:08.282Z,7668.00
2023-06-15T10:06:08.293Z,8048.00
2023-06-15T10:07:08.272Z,8408.00
2023-06-15T10:08:08.488Z,8480.00
2023-06-15T10:09:08.269Z,8304.00
2023-06-15T10:10:08.269Z,8612.00
2023-06-15T10:11:08.221Z,8680.00
2023-06-15T10:12:08.213Z,8772.00
2023-06-15T10:13:08.194Z,8876.00
2023-06-15T10:14:08.202Z,8744.00
2023-06-15T10:15:08.175Z,8076.00
2023-06-15T10:16:08.198Z,9348.00
2023-06-15T10:17:08.157Z,9736.00
2023-06-15T10:18:08.175Z,9908.00
2023-06-15T10:19:08.134Z,10308.00
2023-06-15T10:20:08.171Z,10904.00
2023-06-15T10:21:08.111Z,12056.00
2023-06-15T10:22:08.116Z,12412.00
2023-06-15T10:23:08.093Z,12484.00
2023-06-15T10:24:08.132Z,12904.00
2023-06-15T10:25:08.082Z,13612.00
2023-06-15T10:26:08.082Z,13756.00
2023-06-15T10:27:08.050Z,14264.00
2023-06-15T10:28:08.454Z,15392.00
2023-06-15T10:29:08.033Z,15612.00
2023-06-15T10:30:08.023Z,15684.00
2023-06-15T10:31:08.010Z,15320.00
2023-06-15T10:32:08.026Z,15724.00
2023-06-15T10:33:08.042Z,15620.00
2023-06-15T10:34:07.981Z,16148.00
2023-06-15T10:35:07.972Z,15724.00
2023-06-15T10:36:07.960Z,16108.00
2023-06-15T10:37:07.972Z,12404.00
2023-06-15T10:38:07.970Z,16424.00
2023-06-15T10:39:08.034Z,17440.00
2023-06-15T10:40:07.935Z,16516.00
2023-06-15T10:41:07.905Z,14584.00
2023-06-15T10:42:07.912Z,18208.00
2023-06-15T10:43:07.880Z,24224.00
2023-06-15T10:44:07.896Z,72000.00
2023-06-15T10:45:07.939Z,86784.00
2023-06-15T10:46:07.872Z,87008.00
2023-06-15T10:47:07.842Z,88000.00
2023-06-15T10:48:07.955Z,88192.00
2023-06-15T10:49:07.853Z,86016.00
2023-06-15T10:50:07.805Z,86048.00
2023-06-15T10:51:07.803Z,85216.00
2023-06-15T10:52:07.829Z,85760.00
2023-06-15T10:53:07.783Z,87328.00
2023-06-15T10:54:07.801Z,11056.00
2023-06-15T10:55:07.780Z,9944.00
2023-06-15T10:56:07.758Z,9368.00
2023-06-15T10:57:07.791Z,9264.00
2023-06-15T10:58:07.773Z,10420.00
2023-06-15T10:59:07.789Z,12420.00
2023-06-15T11:00:07.754Z,12064.00
2023-06-15T11:01:07.717Z,11964.00
2023-06-15T11:02:07.756Z,11752.00
2023-06-15T11:03:07.802Z,10504.00
2023-06-15T11:04:07.776Z,9508.00
2023-06-15T11:05:07.687Z,9472.00
2023-06-15T11:06:07.700Z,9508.00
2023-06-15T11:07:07.694Z,9680.00
2023-06-15T11:08:07.673Z,10300.00
2023-06-15T11:09:07.662Z,14004.00
2023-06-15T11:10:07.672Z,19616.00
2023-06-15T11:11:07.623Z,17952.00
2023-06-15T11:12:08.443Z,86880.00
2023-06-15T11:13:07.736Z,68576.00
2023-06-15T11:14:07.627Z,81664.00
2023-06-15T11:15:07.663Z,83648.00
2023-06-15T11:16:07.641Z,83456.00
2023-06-15T11:17:07.622Z,82432.00
2023-06-15T11:18:07.612Z,81760.00
2023-06-15T11:19:07.570Z,79904.00
2023-06-15T11:20:07.556Z,79808.00
2023-06-15T11:21:07.564Z,79616.00
2023-06-15T11:22:07.588Z,77696.00
2023-06-15T11:23:08.127Z,78112.00
2023-06-15T11:24:07.545Z,81088.00
2023-06-15T11:25:07.528Z,85696.00
2023-06-15T11:26:07.517Z,83712.00
2023-06-15T11:27:07.476Z,83904.00
2023-06-15T11:28:07.471Z,84928.00
2023-06-15T11:29:07.445Z,82368.00
2023-06-15T11:30:07.496Z,82848.00
2023-06-15T11:31:07.587Z,82304.00
2023-06-15T11:32:07.402Z,83552.00
2023-06-15T11:33:07.486Z,82624.00
2023-06-15T11:34:07.403Z,81920.00
2023-06-15T11:35:07.417Z,81632.00
2023-06-15T11:36:07.376Z,82944.00
2023-06-15T11:37:07.423Z,18196.00
2023-06-15T11:38:07.385Z,16564.00
2023-06-15T11:39:07.354Z,16268.00
2023-06-15T11:40:07.332Z,14900.00
2023-06-15T11:41:07.351Z,13280.00
2023-06-15T11:42:07.381Z,12344.00
2023-06-15T11:43:07.332Z,12308.00
2023-06-15T11:44:07.299Z,11944.00
2023-06-15T11:45:07.296Z,12040.00
2023-06-15T11:46:07.291Z,12156.00
2023-06-15T11:47:07.276Z,12564.00
2023-06-15T11:48:07.363Z,13232.00
2023-06-15T11:49:07.287Z,18784.00
2023-06-15T11:50:07.256Z,89536.00
2023-06-15T11:51:07.236Z,86784.00
2023-06-15T11:52:07.237Z,86368.00
2023-06-15T11:53:07.229Z,87360.00
2023-06-15T11:54:07.203Z,87872.00
2023-06-15T11:55:07.203Z,89024.00
2023-06-15T11:56:07.177Z,88832.00
2023-06-15T11:57:07.218Z,87808.00
2023-06-15T11:58:07.259Z,86400.00
2023-06-15T11:59:07.158Z,82848.00
2023-06-15T12:00:07.160Z,79968.00
2023-06-15T12:01:07.127Z,78048.00
2023-06-15T12:02:07.201Z,77600.00
2023-06-15T12:03:07.091Z,77216.00
2023-06-15T12:04:07.529Z,81920.00
2023-06-15T12:05:07.053Z,82016.00
2023-06-15T12:06:07.058Z,83680.00
2023-06-15T12:07:07.052Z,83584.00
2023-06-15T12:08:07.037Z,82304.00
2023-06-15T12:09:07.042Z,82784.00
2023-06-15T12:10:07.037Z,81664.00
2023-06-15T12:11:07.006Z,80224.00
2023-06-15T12:12:07.021Z,80256.00
2023-06-15T12:13:06.991Z,82144.00
2023-06-15T12:14:07.025Z,81344.00
2023-06-15T12:15:07.027Z,80480.00
2023-06-15T12:16:06.979Z,80128.00
2023-06-15T12:17:06.986Z,79456.00
2023-06-15T12:18:06.994Z,81280.00
2023-06-15T12:19:06.934Z,80032.00