createdAt,value
2017-10-30T00:02:08.220Z,6.40
2017-10-30T00:04:36.292Z,6.30
2017-10-30T00:07:04.384Z,6.40
2017-10-30T00:09:32.455Z,6.40
2017-10-30T00:12:00.538Z,6.30
2017-10-30T00:14:28.620Z,6.30
2017-10-30T00:16:57.467Z,6.30
2017-10-30T00:19:25.544Z,6.20
2017-10-30T00:21:53.636Z,6.20
2017-10-30T00:24:21.700Z,6.20
2017-10-30T00:26:49.779Z,6.20
2017-10-30T00:29:17.852Z,6.20
2017-10-30T00:31:45.924Z,6.10
2017-10-30T00:34:13.996Z,6.10
2017-10-30T00:36:42.079Z,6.10
2017-10-30T00:39:10.145Z,6.10
2017-10-30T00:41:38.224Z,6.10
2017-10-30T00:44:06.296Z,6.10
2017-10-30T00:46:34.372Z,6.10
2017-10-30T00:49:02.439Z,6.10
2017-10-30T00:51:30.523Z,6.10
2017-10-30T00:53:59.365Z,6.10
2017-10-30T00:56:27.526Z,6.10
2017-10-30T00:58:55.661Z,6.10
2017-10-30T01:01:23.735Z,6.10
2017-10-30T01:03:52.563Z,6.10
2017-10-30T01:06:20.643Z,6.10
2017-10-30T01:08:48.720Z,6.10
2017-10-30T01:11:16.793Z,6.10
2017-10-30T01:13:44.876Z,6.10
2017-10-30T01:16:12.949Z,6.10
2017-10-30T01:18:41.029Z,6.20
2017-10-30T01:21:09.099Z,6.10
2017-10-30T01:23:37.167Z,6.10
2017-10-30T01:26:05.241Z,6.10
2017-10-30T01:28:33.328Z,6.10
2017-10-30T01:31:01.405Z,6.10
2017-10-30T01:33:29.489Z,6.10
2017-10-30T01:35:57.564Z,6.10
2017-10-30T01:38:26.420Z,6.20
2017-10-30T01:40:54.509Z,6.20
2017-10-30T01:43:22.586Z,6.20
2017-10-30T01:45:50.662Z,6.20
2017-10-30T01:48:18.739Z,6.20
2017-10-30T01:50:46.811Z,6.20
2017-10-30T01:53:14.890Z,6.20
2017-10-30T01:55:42.955Z,6.20
2017-10-30T01:58:11.040Z,6.20
2017-10-30T02:00:39.880Z,6.20
2017-10-30T02:03:07.960Z,6.10
2017-10-30T02:05:36.038Z,6.10
2017-10-30T02:08:04.129Z,6.10
2017-10-30T02:10:32.229Z,6.00
2017-10-30T02:13:01.072Z,6.00
2017-10-30T02:15:29.148Z,6.00
2017-10-30T02:17:57.218Z,6.00
2017-10-30T02:20:25.292Z,5.90
2017-10-30T02:22:53.368Z,5.90
2017-10-30T02:25:21.464Z,5.90
2017-10-30T02:27:49.540Z,6.00
2017-10-30T02:30:17.625Z,6.00
2017-10-30T02:32:46.472Z,6.00
2017-10-30T02:35:14.548Z,5.90
2017-10-30T02:37:42.636Z,5.90
2017-10-30T02:40:10.709Z,5.90
2017-10-30T02:42:38.852Z,5.90
2017-10-30T02:45:06.925Z,5.90
2017-10-30T02:47:35.013Z,5.90
2017-10-30T02:50:03.101Z,5.90
2017-10-30T02:52:31.179Z,5.90
2017-10-30T02:54:59.252Z,5.90
2017-10-30T02:57:27.336Z,5.90
2017-10-30T02:59:56.176Z,5.90
2017-10-30T03:02:24.267Z,5.90
2017-10-30T03:04:52.337Z,5.80
2017-10-30T03:07:20.441Z,5.80
2017-10-30T03:09:48.495Z,5.80
2017-10-30T03:12:16.580Z,5.80
2017-10-30T03:14:44.656Z,5.70
2017-10-30T03:17:12.733Z,5.80
2017-10-30T03:19:41.576Z,5.70
2017-10-30T03:22:09.664Z,5.70
2017-10-30T03:24:37.732Z,5.70
2017-10-30T03:27:05.810Z,5.70
2017-10-30T03:29:33.878Z,5.70
2017-10-30T03:32:01.951Z,5.70
2017-10-30T03:34:30.023Z,5.80
2017-10-30T03:36:58.111Z,5.70
2017-10-30T03:39:26.227Z,5.70
2017-10-30T03:41:54.324Z,5.70
2017-10-30T03:44:22.395Z,5.70
2017-10-30T03:46:50.479Z,5.80
2017-10-30T03:49:18.564Z,5.80
2017-10-30T03:51:46.639Z,5.70
2017-10-30T03:54:14.715Z,5.70
2017-10-30T03:56:42.794Z,5.70
2017-10-30T03:59:10.983Z,5.70
2017-10-30T04:01:39.823Z,5.60
2017-10-30T04:04:08.667Z,5.60
2017-10-30T04:06:37.502Z,5.60
2017-10-30T04:09:05.590Z,5.60
2017-10-30T04:11:33.669Z,5.60
2017-10-30T04:14:01.774Z,5.60
2017-10-30T04:16:29.841Z,5.60
2017-10-30T04:18:57.921Z,5.60
2017-10-30T04:21:26.768Z,5.70
2017-10-30T04:23:54.852Z,5.70
2017-10-30T04:26:22.918Z,5.70
2017-10-30T04:28:51.088Z,5.60
2017-10-30T04:31:19.147Z,5.60
2017-10-30T04:33:48.005Z,5.70
2017-10-30T04:36:16.841Z,5.70
2017-10-30T04:38:44.919Z,5.70
2017-10-30T04:41:12.992Z,5.70
2017-10-30T04:43:41.063Z,5.70
2017-10-30T04:46:09.136Z,5.70
2017-10-30T04:48:37.212Z,5.70
2017-10-30T04:51:05.284Z,5.70
2017-10-30T04:53:33.361Z,5.70
2017-10-30T04:56:01.431Z,5.70
2017-10-30T04:58:29.535Z,5.70
2017-10-30T05:00:57.608Z,5.70
2017-10-30T05:03:25.685Z,5.70
2017-10-30T05:05:54.529Z,5.70
2017-10-30T05:08:22.608Z,5.70
2017-10-30T05:10:50.679Z,5.70
2017-10-30T05:13:18.756Z,5.60
2017-10-30T05:15:46.832Z,5.60
2017-10-30T05:18:14.902Z,5.60
2017-10-30T05:20:42.977Z,5.60
2017-10-30T05:23:11.053Z,5.60
2017-10-30T05:25:39.116Z,5.60
2017-10-30T05:28:07.192Z,5.60
2017-10-30T05:30:35.277Z,5.60
2017-10-30T05:33:03.359Z,5.60
2017-10-30T05:35:31.429Z,5.60
2017-10-30T05:37:59.508Z,5.70
2017-10-30T05:40:27.571Z,5.70
2017-10-30T05:42:55.661Z,5.70
2017-10-30T05:45:23.732Z,5.80
2017-10-30T05:47:52.593Z,5.80
2017-10-30T05:50:20.660Z,5.70
2017-10-30T05:52:48.747Z,5.80
2017-10-30T05:55:16.819Z,5.80
2017-10-30T05:57:44.891Z,5.80
2017-10-30T06:00:12.969Z,5.80
2017-10-30T06:02:41.034Z,5.90
2017-10-30T06:05:09.112Z,5.90
2017-10-30T06:07:37.180Z,5.90
2017-10-30T06:10:05.260Z,5.90
2017-10-30T06:12:33.331Z,5.90
2017-10-30T06:15:01.412Z,5.90
2017-10-30T06:17:29.484Z,5.90
2017-10-30T06:19:57.559Z,5.90
2017-10-30T06:22:26.397Z,5.90
2017-10-30T06:24:54.497Z,5.90
2017-10-30T06:27:22.576Z,5.90
2017-10-30T06:29:50.655Z,6.00
2017-10-30T06:32:18.732Z,6.00
2017-10-30T06:34:46.808Z,6.00
2017-10-30T06:37:14.883Z,6.00
2017-10-30T06:39:42.959Z,6.10
2017-10-30T06:42:11.029Z,6.00
2017-10-30T06:44:39.182Z,6.10
2017-10-30T06:47:07.247Z,6.10
2017-10-30T06:49:35.336Z,6.00
2017-10-30T06:52:03.402Z,6.10
2017-10-30T06:54:31.508Z,6.10
2017-10-30T06:57:00.351Z,6.10
2017-10-30T06:59:28.427Z,6.10
2017-10-30T07:01:56.509Z,6.10
2017-10-30T07:04:24.589Z,6.10
2017-10-30T07:06:52.694Z,6.10
2017-10-30T07:09:21.527Z,6.20
2017-10-30T07:11:49.615Z,6.10
2017-10-30T07:14:17.688Z,6.20
2017-10-30T07:16:45.761Z,6.20
2017-10-30T07:19:13.827Z,6.20
2017-10-30T07:21:41.896Z,6.20
2017-10-30T07:24:09.977Z,6.20
2017-10-30T07:26:38.043Z,6.10
2017-10-30T07:29:06.115Z,6.10
2017-10-30T07:31:34.171Z,6.10
2017-10-30T07:34:03.028Z,6.20
2017-10-30T07:36:31.857Z,6.20
2017-10-30T07:38:59.940Z,6.20
2017-10-30T07:41:28.011Z,6.30
2017-10-30T07:43:56.195Z,6.40
2017-10-30T07:46:24.260Z,6.40
2017-10-30T07:48:52.340Z,6.40
2017-10-30T07:51:20.439Z,6.40
2017-10-30T07:53:49.290Z,6.40
2017-10-30T07:56:17.359Z,6.40
2017-10-30T07:58:45.444Z,6.60
2017-10-30T08:01:13.520Z,6.60
2017-10-30T08:03:41.603Z,6.70
2017-10-30T08:06:09.679Z,6.70
2017-10-30T08:08:37.763Z,6.80
2017-10-30T08:11:06.604Z,7.10
2017-10-30T08:13:34.684Z,7.10
2017-10-30T08:16:02.759Z,7.20
2017-10-30T08:18:30.845Z,7.20
2017-10-30T08:20:58.924Z,7.40
2017-10-30T08:23:26.982Z,7.50
2017-10-30T08:25:55.063Z,7.60
2017-10-30T08:28:23.136Z,7.60
2017-10-30T08:30:51.218Z,7.60
2017-10-30T08:33:19.280Z,7.50
2017-10-30T08:35:47.364Z,7.50
2017-10-30T08:38:15.444Z,7.50
2017-10-30T08:40:43.524Z,7.50
2017-10-30T08:43:11.588Z,7.60
2017-10-30T08:45:39.669Z,7.80
2017-10-30T08:48:08.511Z,7.80
2017-10-30T08:50:36.592Z,7.80
2017-10-30T08:53:04.690Z,7.70
2017-10-30T08:55:32.777Z,7.60
2017-10-30T08:58:01.686Z,7.40
2017-10-30T09:00:30.528Z,7.20
2017-10-30T09:02:58.621Z,7.30
2017-10-30T09:05:26.704Z,7.30
2017-10-30T09:07:55.548Z,7.30
2017-10-30T09:10:23.641Z,7.30
2017-10-30T09:12:51.716Z,7.30
2017-10-30T09:15:19.788Z,7.30
2017-10-30T09:17:47.864Z,7.50
2017-10-30T09:20:15.944Z,7.60
2017-10-30T09:22:44.031Z,7.80
2017-10-30T09:25:12.938Z,8.00
2017-10-30T09:27:41.772Z,8.00
2017-10-30T09:30:09.848Z,8.00
2017-10-30T09:32:37.919Z,7.90
2017-10-30T09:35:06.004Z,7.80
2017-10-30T09:37:34.076Z,7.80
2017-10-30T09:40:02.152Z,7.90
2017-10-30T09:42:30.215Z,7.90
2017-10-30T09:44:58.288Z,7.80
2017-10-30T09:47:26.363Z,7.80
2017-10-30T09:49:54.436Z,7.80
2017-10-30T09:52:22.508Z,7.80
2017-10-30T09:54:50.600Z,7.70
2017-10-30T09:57:18.704Z,7.70
2017-10-30T09:59:47.545Z,7.50
2017-10-30T10:02:15.625Z,7.50
2017-10-30T10:04:43.703Z,7.40
2017-10-30T10:07:11.782Z,7.30
2017-10-30T10:09:39.863Z,7.20
2017-10-30T10:12:08.703Z,6.90
2017-10-30T10:14:36.776Z,6.90
2017-10-30T10:17:04.855Z,6.80
2017-10-30T10:19:32.921Z,6.80
2017-10-30T10:22:01.752Z,6.90
2017-10-30T10:24:29.831Z,6.90
2017-10-30T10:26:58.801Z,7.20
2017-10-30T10:29:26.900Z,7.20
2017-10-30T10:31:55.739Z,7.10
2017-10-30T10:34:23.810Z,7.10
2017-10-30T10:36:51.938Z,7.10
2017-10-30T10:39:20.800Z,7.00
2017-10-30T10:41:48.872Z,7.00
2017-10-30T10:44:16.952Z,7.00
2017-10-30T10:46:45.016Z,7.20
2017-10-30T10:49:13.108Z,7.10
2017-10-30T10:51:41.194Z,7.10
2017-10-30T10:54:10.057Z,7.10
2017-10-30T10:56:38.133Z,7.10
2017-10-30T10:59:06.204Z,7.10
2017-10-30T11:01:34.304Z,7.10
2017-10-30T11:04:02.376Z,7.20
2017-10-30T11:06:31.241Z,7.40
2017-10-30T11:08:59.308Z,7.40
2017-10-30T11:11:27.401Z,7.50
2017-10-30T11:13:55.479Z,7.60
2017-10-30T11:16:23.552Z,7.80
2017-10-30T11:18:51.617Z,7.90
2017-10-30T11:21:19.688Z,8.00
2017-10-30T11:23:47.761Z,8.10
2017-10-30T11:26:15.844Z,8.20
2017-10-30T11:28:43.916Z,8.40
2017-10-30T11:31:12.803Z,8.50
2017-10-30T11:33:40.871Z,8.50
2017-10-30T11:36:08.969Z,8.60
2017-10-30T11:38:37.804Z,8.50
2017-10-30T11:41:05.889Z,8.50
2017-10-30T11:43:33.966Z,8.30
2017-10-30T11:46:02.052Z,8.00
2017-10-30T11:48:30.133Z,7.80
2017-10-30T11:50:58.228Z,7.60
2017-10-30T11:53:26.309Z,7.60
2017-10-30T11:55:54.400Z,7.60
2017-10-30T11:58:23.235Z,7.80
2017-10-30T12:00:51.318Z,7.80
2017-10-30T12:03:20.163Z,7.90
2017-10-30T12:05:48.254Z,7.90
2017-10-30T12:08:16.337Z,7.80
2017-10-30T12:10:44.429Z,7.80
2017-10-30T12:13:12.496Z,7.70
2017-10-30T12:15:40.573Z,7.60
2017-10-30T12:18:09.409Z,7.80
2017-10-30T12:20:37.511Z,7.80
2017-10-30T12:23:05.595Z,8.00
2017-10-30T12:25:33.825Z,8.10
2017-10-30T12:28:01.887Z,8.10
2017-10-30T12:30:29.975Z,8.10
2017-10-30T12:32:58.056Z,8.10
2017-10-30T12:35:26.140Z,8.20
2017-10-30T12:37:54.211Z,8.30
2017-10-30T12:40:22.304Z,8.30
2017-10-30T12:42:50.388Z,8.30
2017-10-30T12:45:18.470Z,8.30
2017-10-30T12:47:47.329Z,8.30
2017-10-30T12:50:15.405Z,8.30
2017-10-30T12:52:43.487Z,8.30
2017-10-30T12:55:12.208Z,8.40
2017-10-30T12:57:41.037Z,8.60
2017-10-30T13:00:09.116Z,8.60
2017-10-30T13:02:37.193Z,8.80
2017-10-30T13:05:05.281Z,9.00
2017-10-30T13:07:33.376Z,9.10
2017-10-30T13:10:02.220Z,9.30
2017-10-30T13:12:30.301Z,9.20
2017-10-30T13:14:58.375Z,9.30
2017-10-30T13:17:26.443Z,9.20
2017-10-30T13:19:54.519Z,9.30
2017-10-30T13:22:22.592Z,9.40
2017-10-30T13:24:50.669Z,9.40
2017-10-30T13:27:18.736Z,9.40
2017-10-30T13:29:46.808Z,9.20
2017-10-30T13:32:14.884Z,9.10
2017-10-30T13:34:42.961Z,9.20
2017-10-30T13:37:11.056Z,9.20
2017-10-30T13:39:39.136Z,9.10
2017-10-30T13:42:07.998Z,9.10
2017-10-30T13:44:36.075Z,9.10
2017-10-30T13:47:04.156Z,9.10
2017-10-30T13:49:32.228Z,9.10
2017-10-30T13:52:00.313Z,9.20
2017-10-30T13:54:28.384Z,9.30
2017-10-30T13:56:56.468Z,9.20
2017-10-30T13:59:25.317Z,9.30
2017-10-30T14:01:53.389Z,9.30
2017-10-30T14:04:21.455Z,9.30
2017-10-30T14:06:49.548Z,9.30
2017-10-30T14:09:17.633Z,9.30
2017-10-30T14:11:45.761Z,9.30
2017-10-30T14:14:13.844Z,9.10
2017-10-30T14:16:41.945Z,9.00
2017-10-30T14:19:10.016Z,9.00
2017-10-30T14:21:38.100Z,8.90
2017-10-30T14:24:06.179Z,8.90
2017-10-30T14:26:35.032Z,8.90
2017-10-30T14:29:03.108Z,8.90
2017-10-30T14:31:31.191Z,8.80
2017-10-30T14:33:59.283Z,8.90
2017-10-30T14:36:27.363Z,8.80
2017-10-30T14:38:56.245Z,8.70
2017-10-30T14:41:24.416Z,8.70
2017-10-30T14:43:52.492Z,8.70
2017-10-30T14:46:20.563Z,8.70
2017-10-30T14:48:48.639Z,8.70
2017-10-30T14:51:16.716Z,8.70
2017-10-30T14:53:45.601Z,8.80
2017-10-30T14:56:13.664Z,8.80
2017-10-30T14:58:41.819Z,8.90
2017-10-30T15:01:09.887Z,8.90
2017-10-30T15:03:37.964Z,8.90
2017-10-30T15:06:06.042Z,8.80
2017-10-30T15:08:34.113Z,8.80
2017-10-30T15:11:02.185Z,8.70
2017-10-30T15:13:30.268Z,8.70
2017-10-30T15:15:58.344Z,8.90
2017-10-30T15:18:26.425Z,8.90
2017-10-30T15:20:54.498Z,8.90
2017-10-30T15:23:22.588Z,8.90
2017-10-30T15:25:51.435Z,8.80
2017-10-30T15:28:19.530Z,8.80
2017-10-30T15:30:47.607Z,8.80
2017-10-30T15:33:15.681Z,8.80
2017-10-30T15:35:43.760Z,8.80
2017-10-30T15:38:12.591Z,8.60
2017-10-30T15:40:40.815Z,8.60
2017-10-30T15:43:08.902Z,8.60
2017-10-30T15:45:37.749Z,8.40
2017-10-30T15:48:05.817Z,8.40
2017-10-30T15:50:33.899Z,8.40
2017-10-30T15:53:01.972Z,8.40
2017-10-30T15:55:30.057Z,8.30
2017-10-30T15:57:58.121Z,8.30
2017-10-30T16:00:26.190Z,8.30
2017-10-30T16:02:54.255Z,8.20
2017-10-30T16:05:22.332Z,8.20
2017-10-30T16:07:50.438Z,8.10
2017-10-30T16:10:18.497Z,8.10
2017-10-30T16:12:46.581Z,8.10
2017-10-30T16:15:15.537Z,8.10
2017-10-30T16:17:43.628Z,8.10
2017-10-30T16:20:11.690Z,8.10
2017-10-30T16:22:39.806Z,8.10
2017-10-30T16:25:08.631Z,8.10
2017-10-30T16:27:36.703Z,8.10
2017-10-30T16:30:04.791Z,8.10
2017-10-30T16:32:32.884Z,8.10
2017-10-30T16:35:00.966Z,8.10
2017-10-30T16:37:29.044Z,8.10
2017-10-30T16:39:57.128Z,8.10
2017-10-30T16:42:25.973Z,8.00
2017-10-30T16:44:54.060Z,8.00
2017-10-30T16:47:22.129Z,8.00
2017-10-30T16:49:50.196Z,8.00
2017-10-30T16:52:18.269Z,8.00
2017-10-30T16:54:46.344Z,8.00
2017-10-30T16:57:14.418Z,7.90
2017-10-30T16:59:42.499Z,7.90
2017-10-30T17:02:10.592Z,7.90
2017-10-30T17:04:39.429Z,7.90
2017-10-30T17:07:07.500Z,7.90
2017-10-30T17:09:35.572Z,7.90
2017-10-30T17:12:04.418Z,7.80
2017-10-30T17:14:32.477Z,7.80
2017-10-30T17:17:00.558Z,7.80
2017-10-30T17:19:28.632Z,7.80
2017-10-30T17:21:56.711Z,7.70
2017-10-30T17:24:24.783Z,7.70
2017-10-30T17:26:53.625Z,7.60
2017-10-30T17:29:21.700Z,7.60
2017-10-30T17:31:49.788Z,7.70
2017-10-30T17:34:17.851Z,7.60
2017-10-30T17:36:45.931Z,7.60
2017-10-30T17:39:14.001Z,7.70
2017-10-30T17:41:42.072Z,7.70
2017-10-30T17:44:10.148Z,7.70
2017-10-30T17:46:38.217Z,7.70
2017-10-30T17:49:06.292Z,7.70
2017-10-30T17:51:34.364Z,7.70
2017-10-30T17:54:02.450Z,7.70
2017-10-30T17:56:30.522Z,7.70
2017-10-30T17:58:58.602Z,7.70
2017-10-30T18:01:26.680Z,7.70
2017-10-30T18:03:54.740Z,7.60
2017-10-30T18:06:22.816Z,7.60
2017-10-30T18:08:50.884Z,7.60
2017-10-30T18:11:18.950Z,7.50
2017-10-30T18:13:47.036Z,7.50
2017-10-30T18:16:15.104Z,7.50
2017-10-30T18:18:43.192Z,7.50
2017-10-30T18:21:11.248Z,7.50
2017-10-30T18:23:39.335Z,7.50
2017-10-30T18:26:08.176Z,7.50
2017-10-30T18:28:36.247Z,7.50
2017-10-30T18:31:04.327Z,7.60
2017-10-30T18:33:32.411Z,7.60
2017-10-30T18:36:00.484Z,7.60
2017-10-30T18:38:28.556Z,7.60
2017-10-30T18:40:56.627Z,7.60
2017-10-30T18:43:24.696Z,7.60
2017-10-30T18:45:52.783Z,7.60
2017-10-30T18:48:20.864Z,7.60
2017-10-30T18:50:48.957Z,7.60
2017-10-30T18:53:17.824Z,7.60
2017-10-30T18:55:45.901Z,7.60
2017-10-30T18:58:13.984Z,7.60
2017-10-30T19:00:42.048Z,7.60
2017-10-30T19:03:10.113Z,7.60
2017-10-30T19:05:38.192Z,7.50
2017-10-30T19:08:06.273Z,7.50
2017-10-30T19:10:34.360Z,7.50
2017-10-30T19:13:02.429Z,7.60
2017-10-30T19:15:30.503Z,7.60
2017-10-30T19:17:59.357Z,7.60
2017-10-30T19:20:27.438Z,7.60
2017-10-30T19:22:55.517Z,7.60
2017-10-30T19:25:23.598Z,7.60
2017-10-30T19:27:51.676Z,7.60
2017-10-30T19:30:20.525Z,7.60
2017-10-30T19:32:48.603Z,7.60
2017-10-30T19:35:17.631Z,7.60
2017-10-30T19:37:45.701Z,7.70
2017-10-30T19:40:13.776Z,7.70
2017-10-30T19:42:41.850Z,7.70
2017-10-30T19:45:09.920Z,7.70
2017-10-30T19:47:38.802Z,7.70
2017-10-30T19:50:06.884Z,7.70
2017-10-30T19:52:34.955Z,7.70
2017-10-30T19:55:03.032Z,7.70
2017-10-30T19:57:31.890Z,7.70
2017-10-30T19:59:59.972Z,7.70
2017-10-30T20:02:28.068Z,7.70
2017-10-30T20:04:56.917Z,7.60
2017-10-30T20:07:30.712Z,7.60
2017-10-30T20:10:04.376Z,7.60
2017-10-30T20:12:33.230Z,7.60
2017-10-30T20:15:01.303Z,7.60
2017-10-30T20:17:29.396Z,7.60
2017-10-30T20:19:57.465Z,7.60
2017-10-30T20:22:25.540Z,7.60
2017-10-30T20:24:53.605Z,7.60
2017-10-30T20:27:21.680Z,7.60
2017-10-30T20:29:49.752Z,7.60
2017-10-30T20:32:17.825Z,7.60
2017-10-30T20:34:45.915Z,7.50
2017-10-30T20:37:14.769Z,7.50
2017-10-30T20:39:42.863Z,7.50
2017-10-30T20:42:10.956Z,7.50
2017-10-30T20:44:39.035Z,7.50
2017-10-30T20:47:07.896Z,7.50
2017-10-30T20:49:35.979Z,7.50
2017-10-30T20:52:04.056Z,7.50
2017-10-30T20:54:32.916Z,7.50
2017-10-30T20:57:00.982Z,7.50
2017-10-30T20:59:29.063Z,7.50
2017-10-30T21:01:57.135Z,7.50
2017-10-30T21:04:25.222Z,7.50
2017-10-30T21:06:53.293Z,7.50
2017-10-30T21:09:22.207Z,7.50
2017-10-30T21:11:51.062Z,7.50
2017-10-30T21:14:19.140Z,7.50
2017-10-30T21:16:47.213Z,7.50
2017-10-30T21:19:15.300Z,7.50
2017-10-30T21:21:43.389Z,7.50
2017-10-30T21:24:12.297Z,7.50
2017-10-30T21:26:40.450Z,7.50
2017-10-30T21:29:08.529Z,7.50
2017-10-30T21:31:37.371Z,7.50
2017-10-30T21:34:05.462Z,7.50
2017-10-30T21:36:33.646Z,7.50
2017-10-30T21:39:01.730Z,7.60
2017-10-30T21:41:29.811Z,7.50
2017-10-30T21:43:58.664Z,7.60
2017-10-30T21:46:26.743Z,7.60
2017-10-30T21:48:54.813Z,7.60
2017-10-30T21:51:22.889Z,7.60
2017-10-30T21:53:50.966Z,7.50
2017-10-30T21:56:19.044Z,7.50
2017-10-30T21:58:47.142Z,7.50
2017-10-30T22:01:15.984Z,7.50
2017-10-30T22:03:44.063Z,7.50
2017-10-30T22:06:12.140Z,7.50
2017-10-30T22:08:40.218Z,7.40
2017-10-30T22:11:08.300Z,7.50
2017-10-30T22:13:36.384Z,7.50
2017-10-30T22:16:04.448Z,7.60
2017-10-30T22:18:32.528Z,7.50
2017-10-30T22:21:00.601Z,7.50
2017-10-30T22:23:28.671Z,7.50
2017-10-30T22:25:56.737Z,7.50
2017-10-30T22:28:24.828Z,7.50
2017-10-30T22:30:53.680Z,7.50
2017-10-30T22:33:21.769Z,7.50
2017-10-30T22:35:49.834Z,7.50
2017-10-30T22:38:17.921Z,7.50
2017-10-30T22:40:45.985Z,7.50
2017-10-30T22:43:14.056Z,7.50
2017-10-30T22:45:43.135Z,7.50
2017-10-30T22:48:11.212Z,7.50
2017-10-30T22:50:39.284Z,7.50
2017-10-30T22:53:07.355Z,7.40
2017-10-30T22:55:35.426Z,7.40
2017-10-30T22:58:03.500Z,7.40
2017-10-30T23:00:31.575Z,7.50
2017-10-30T23:02:59.660Z,7.50
2017-10-30T23:05:27.735Z,7.50
2017-10-30T23:07:55.807Z,7.50
2017-10-30T23:10:23.880Z,7.50
2017-10-30T23:12:51.967Z,7.40
2017-10-30T23:15:20.040Z,7.50
2017-10-30T23:17:48.121Z,7.50
2017-10-30T23:20:16.965Z,7.40
2017-10-30T23:22:45.045Z,7.50
2017-10-30T23:25:13.116Z,7.40
2017-10-30T23:27:41.187Z,7.40
2017-10-30T23:30:09.268Z,7.40
2017-10-30T23:32:37.331Z,7.40
2017-10-30T23:35:05.409Z,7.40
2017-10-30T23:37:33.642Z,7.40
2017-10-30T23:40:01.732Z,7.30
2017-10-30T23:42:29.842Z,7.40
2017-10-30T23:44:57.928Z,7.40
2017-10-30T23:47:25.998Z,7.40
2017-10-30T23:49:54.076Z,7.40
2017-10-30T23:52:22.149Z,7.40
2017-10-30T23:54:50.225Z,7.40
2017-10-30T23:57:19.059Z,7.30
2017-10-30T23:59:47.135Z,7.30
