createdAt,value
2023-02-05T00:01:08.798Z,72.00
2023-02-05T00:03:35.317Z,71.90
2023-02-05T00:06:01.817Z,71.90
2023-02-05T00:08:28.272Z,71.80
2023-02-05T00:10:54.744Z,72.70
2023-02-05T00:13:21.202Z,72.40
2023-02-05T00:15:47.681Z,72.10
2023-02-05T00:18:14.154Z,72.30
2023-02-05T00:20:40.643Z,72.30
2023-02-05T00:23:07.137Z,72.50
2023-02-05T00:25:33.930Z,72.50
2023-02-05T00:28:00.609Z,72.30
2023-02-05T00:30:31.579Z,72.60
2023-02-05T00:32:58.130Z,72.50
2023-02-05T00:35:24.616Z,72.70
2023-02-05T00:37:51.089Z,73.10
2023-02-05T00:40:17.573Z,72.80
2023-02-05T00:42:44.054Z,72.60
2023-02-05T00:45:10.560Z,72.20
2023-02-05T00:47:37.033Z,73.00
2023-02-05T00:50:03.521Z,71.90
2023-02-05T00:52:30.032Z,72.20
2023-02-05T00:54:56.522Z,72.30
2023-02-05T00:57:23.005Z,72.40
2023-02-05T00:59:49.496Z,72.30
2023-02-05T01:02:15.982Z,72.50
2023-02-05T01:04:42.479Z,72.50
2023-02-05T01:07:08.967Z,72.30
2023-02-05T01:09:35.440Z,72.60
2023-02-05T01:12:01.939Z,72.60
2023-02-05T01:14:28.396Z,72.90
2023-02-05T01:16:54.863Z,72.90
2023-02-05T01:19:21.343Z,73.20
2023-02-05T01:21:47.830Z,72.80
2023-02-05T01:24:14.298Z,72.90
2023-02-05T01:26:40.778Z,72.60
2023-02-05T01:29:07.250Z,72.30
2023-02-05T01:31:33.838Z,72.30
2023-02-05T01:34:00.363Z,72.30
2023-02-05T01:36:26.858Z,72.50
2023-02-05T01:38:53.353Z,72.50
2023-02-05T01:41:19.827Z,73.40
2023-02-05T01:43:46.305Z,73.40
2023-02-05T01:46:12.816Z,73.40
2023-02-05T01:48:39.338Z,73.30
2023-02-05T01:51:05.807Z,72.80
2023-02-05T01:53:32.269Z,72.90
2023-02-05T01:55:58.740Z,73.00
2023-02-05T01:58:25.201Z,73.50
2023-02-05T02:00:51.679Z,73.20
2023-02-05T02:03:18.158Z,73.00
2023-02-05T02:05:44.680Z,73.10
2023-02-05T02:08:11.148Z,73.10
2023-02-05T02:10:37.672Z,73.10
2023-02-05T02:13:04.203Z,73.10
2023-02-05T02:15:30.695Z,73.20
2023-02-05T02:18:01.568Z,73.40
2023-02-05T02:20:28.042Z,73.40
2023-02-05T02:22:54.518Z,73.40
2023-02-05T02:25:21.000Z,73.50
2023-02-05T02:27:47.510Z,73.10
2023-02-05T02:30:14.000Z,73.20
2023-02-05T02:32:40.474Z,73.10
2023-02-05T02:35:06.936Z,73.40
2023-02-05T02:37:33.407Z,73.10
2023-02-05T02:39:59.865Z,72.80
2023-02-05T02:42:26.336Z,73.40
2023-02-05T02:44:52.817Z,73.60
2023-02-05T02:47:19.288Z,73.30
2023-02-05T02:49:45.752Z,73.50
2023-02-05T02:52:12.256Z,73.50
2023-02-05T02:54:38.742Z,73.50
2023-02-05T02:57:05.244Z,73.40
2023-02-05T02:59:31.712Z,73.50
2023-02-05T03:01:58.205Z,73.30
2023-02-05T03:04:25.567Z,73.40
2023-02-05T03:06:52.069Z,73.30
2023-02-05T03:09:18.536Z,73.70
2023-02-05T03:11:45.002Z,73.30
2023-02-05T03:14:11.493Z,73.20
2023-02-05T03:16:38.078Z,73.00
2023-02-05T03:19:04.623Z,72.80
2023-02-05T03:21:31.079Z,73.00
2023-02-05T03:23:57.542Z,73.20
2023-02-05T03:26:24.026Z,73.00
2023-02-05T03:28:50.490Z,73.20
2023-02-05T03:31:17.025Z,73.20
2023-02-05T03:33:43.519Z,73.20
2023-02-05T03:36:09.985Z,73.60
2023-02-05T03:38:36.479Z,73.90
2023-02-05T03:41:02.949Z,74.50
2023-02-05T03:43:29.416Z,73.20
2023-02-05T03:45:55.899Z,72.70
2023-02-05T03:48:28.421Z,73.00
2023-02-05T03:50:54.904Z,73.60
2023-02-05T03:53:21.397Z,73.80
2023-02-05T03:55:47.873Z,73.80
2023-02-05T03:58:14.346Z,73.90
2023-02-05T04:00:40.826Z,74.10
2023-02-05T04:03:07.658Z,73.70
2023-02-05T04:05:34.479Z,73.30
2023-02-05T04:08:01.232Z,73.50
2023-02-05T04:10:27.734Z,73.40
2023-02-05T04:12:54.248Z,73.60
2023-02-05T04:15:20.724Z,73.60
2023-02-05T04:17:47.198Z,73.60
2023-02-05T04:20:13.688Z,73.70
2023-02-05T04:22:40.162Z,73.70
2023-02-05T04:25:06.627Z,73.70
2023-02-05T04:27:33.167Z,73.40
2023-02-05T04:29:59.671Z,73.50
2023-02-05T04:32:26.152Z,73.50
2023-02-05T04:34:52.627Z,73.30
2023-02-05T04:37:19.100Z,72.90
2023-02-05T04:39:45.606Z,73.10
2023-02-05T04:42:12.070Z,73.10
2023-02-05T04:44:38.552Z,73.70
2023-02-05T04:47:05.020Z,74.00
2023-02-05T04:49:31.501Z,74.10
2023-02-05T04:51:57.984Z,74.30
2023-02-05T04:54:24.462Z,74.30
2023-02-05T04:56:50.928Z,74.70
2023-02-05T04:59:17.418Z,75.10
2023-02-05T05:01:43.888Z,74.70
2023-02-05T05:04:10.360Z,74.40
2023-02-05T05:06:36.824Z,74.20
2023-02-05T05:09:03.343Z,74.30
2023-02-05T05:11:29.826Z,74.10
2023-02-05T05:13:56.311Z,74.00
2023-02-05T05:16:22.843Z,74.10
2023-02-05T05:18:49.353Z,74.30
2023-02-05T05:21:15.820Z,74.10
2023-02-05T05:23:42.302Z,73.80
2023-02-05T05:26:08.795Z,74.00
2023-02-05T05:28:35.308Z,73.60
2023-02-05T05:31:01.832Z,73.50
2023-02-05T05:33:28.343Z,73.50
2023-02-05T05:35:54.813Z,73.80
2023-02-05T05:38:21.289Z,74.30
2023-02-05T05:40:47.792Z,74.20
2023-02-05T05:43:14.246Z,74.60
2023-02-05T05:45:40.709Z,74.70
2023-02-05T05:48:07.178Z,74.60
2023-02-05T05:50:33.671Z,74.30
2023-02-05T05:53:00.140Z,74.40
2023-02-05T05:55:26.632Z,74.40
2023-02-05T05:57:53.118Z,74.90
2023-02-05T06:00:19.607Z,74.70
2023-02-05T06:02:46.144Z,74.70
2023-02-05T06:05:12.631Z,74.60
2023-02-05T06:07:39.136Z,74.40
2023-02-05T06:10:05.629Z,74.50
2023-02-05T06:12:32.104Z,74.50
2023-02-05T06:14:58.604Z,74.70
2023-02-05T06:17:25.076Z,74.60
2023-02-05T06:19:51.531Z,75.30
2023-02-05T06:22:18.011Z,74.80
2023-02-05T06:24:44.503Z,74.60
2023-02-05T06:27:10.992Z,74.20
2023-02-05T06:29:37.466Z,74.60
2023-02-05T06:32:03.993Z,74.50
2023-02-05T06:34:30.502Z,74.20
2023-02-05T06:36:56.984Z,74.30
2023-02-05T06:39:25.192Z,74.40
2023-02-05T06:41:51.782Z,74.90
2023-02-05T06:44:18.267Z,75.30
2023-02-05T06:46:44.794Z,75.10
2023-02-05T06:49:11.402Z,74.90
2023-02-05T06:51:37.930Z,75.10
2023-02-05T06:54:04.424Z,75.10
2023-02-05T06:56:30.919Z,76.20
2023-02-05T06:58:57.384Z,76.00
2023-02-05T07:01:23.896Z,76.50
2023-02-05T07:03:50.374Z,76.60
2023-02-05T07:06:16.856Z,76.30
2023-02-05T07:08:43.337Z,76.40
2023-02-05T07:11:09.805Z,76.00
2023-02-05T07:13:36.288Z,75.70
2023-02-05T07:16:02.812Z,75.60
2023-02-05T07:18:29.323Z,76.60
2023-02-05T07:20:55.823Z,75.60
2023-02-05T07:23:22.295Z,75.60
2023-02-05T07:25:48.766Z,75.70
2023-02-05T07:28:15.343Z,75.60
2023-02-05T07:30:41.890Z,75.30
2023-02-05T07:33:08.383Z,75.60
2023-02-05T07:35:35.074Z,75.60
2023-02-05T07:38:01.815Z,76.00
2023-02-05T07:40:28.332Z,77.00
2023-02-05T07:42:54.894Z,77.50
2023-02-05T07:45:21.357Z,76.40
2023-02-05T07:47:47.821Z,77.00
2023-02-05T07:50:14.297Z,77.00
2023-02-05T07:52:40.764Z,78.70
2023-02-05T07:55:07.241Z,79.20
2023-02-05T07:57:33.710Z,77.30
2023-02-05T08:00:00.197Z,77.10
2023-02-05T08:02:26.696Z,78.20
2023-02-05T08:04:53.187Z,78.80
2023-02-05T08:07:19.660Z,77.00
2023-02-05T08:09:46.123Z,79.50
2023-02-05T08:12:12.603Z,79.10
2023-02-05T08:14:39.075Z,79.00
2023-02-05T08:17:07.864Z,78.90
2023-02-05T08:19:34.338Z,77.30
2023-02-05T08:22:00.825Z,77.40
2023-02-05T08:24:27.330Z,77.20
2023-02-05T08:26:53.822Z,77.40
2023-02-05T08:29:20.278Z,78.80
2023-02-05T08:31:46.835Z,78.70
2023-02-05T08:34:13.360Z,78.80
2023-02-05T08:36:39.836Z,78.70
2023-02-05T08:39:06.332Z,78.50
2023-02-05T08:41:32.793Z,78.60
2023-02-05T08:43:59.268Z,79.00
2023-02-05T08:46:28.170Z,79.10
2023-02-05T08:48:58.196Z,78.70
2023-02-05T08:51:24.721Z,77.50
2023-02-05T08:53:51.180Z,78.60
2023-02-05T08:56:19.942Z,78.60
2023-02-05T08:58:46.727Z,78.60
2023-02-05T09:01:13.261Z,78.60
2023-02-05T09:03:39.778Z,78.50
2023-02-05T09:06:06.249Z,78.70
2023-02-05T09:08:32.726Z,78.60
2023-02-05T09:10:59.206Z,78.50
2023-02-05T09:13:25.666Z,78.30
2023-02-05T09:15:52.161Z,78.10
2023-02-05T09:18:18.648Z,78.20
2023-02-05T09:20:45.129Z,77.00
2023-02-05T09:23:11.598Z,77.80
2023-02-05T09:25:38.086Z,78.10
2023-02-05T09:28:04.764Z,77.90
2023-02-05T09:30:31.279Z,78.20
2023-02-05T09:32:57.760Z,78.10
2023-02-05T09:35:24.245Z,77.70
2023-02-05T09:37:50.733Z,77.60
2023-02-05T09:40:20.880Z,76.50
2023-02-05T09:42:48.127Z,76.40
2023-02-05T09:45:14.646Z,76.10
2023-02-05T09:47:41.117Z,76.30
2023-02-05T09:50:07.609Z,76.20
2023-02-05T09:52:34.088Z,76.10
2023-02-05T09:55:00.585Z,76.20
2023-02-05T09:57:27.093Z,76.40
2023-02-05T09:59:53.595Z,76.10
2023-02-05T10:02:20.085Z,77.70
2023-02-05T10:04:46.535Z,77.70
2023-02-05T10:07:13.045Z,78.30
2023-02-05T10:09:39.521Z,77.80
2023-02-05T10:12:06.011Z,77.70
2023-02-05T10:14:32.502Z,77.60
2023-02-05T10:16:58.981Z,76.30
2023-02-05T10:19:25.450Z,76.50
2023-02-05T10:21:51.925Z,77.40
2023-02-05T10:24:18.415Z,78.00
2023-02-05T10:26:44.918Z,78.10
2023-02-05T10:29:13.964Z,76.70
2023-02-05T10:31:40.468Z,76.40
2023-02-05T10:34:07.022Z,77.70
2023-02-05T10:36:33.510Z,76.30
2023-02-05T10:38:59.988Z,78.20
2023-02-05T10:41:32.155Z,77.90
2023-02-05T10:43:58.652Z,76.60
2023-02-05T10:46:25.190Z,78.00
2023-02-05T10:48:51.721Z,78.20
2023-02-05T10:51:18.200Z,78.20
2023-02-05T10:53:45.764Z,78.00
2023-02-05T10:56:12.249Z,77.80
2023-02-05T10:58:38.780Z,78.10
2023-02-05T11:01:05.298Z,78.20
2023-02-05T11:03:31.830Z,78.50
2023-02-05T11:05:58.311Z,78.50
2023-02-05T11:08:24.855Z,78.50
2023-02-05T11:10:51.340Z,78.00
2023-02-05T11:13:17.829Z,77.90
2023-02-05T11:15:44.386Z,77.80
2023-02-05T11:18:10.891Z,78.00
2023-02-05T11:20:37.533Z,76.60
2023-02-05T11:23:04.127Z,76.60
2023-02-05T11:25:31.559Z,77.80
2023-02-05T11:27:58.138Z,76.20
2023-02-05T11:30:47.687Z,76.50
2023-02-05T11:33:11.139Z,77.40
2023-02-05T11:35:37.621Z,76.60
2023-02-05T11:38:06.487Z,76.30
2023-02-05T11:40:33.392Z,75.80
2023-02-05T11:43:00.027Z,76.40
2023-02-05T11:45:26.516Z,76.50
2023-02-05T11:47:52.977Z,76.20
2023-02-05T11:50:19.495Z,76.10
2023-02-05T11:52:46.016Z,76.50
2023-02-05T11:55:12.489Z,76.20
2023-02-05T11:57:39.040Z,76.00
2023-02-05T12:00:05.581Z,76.20
2023-02-05T12:02:32.070Z,75.90
2023-02-05T12:04:58.547Z,75.60
2023-02-05T12:07:25.012Z,76.00
2023-02-05T12:09:51.522Z,75.80
2023-02-05T12:12:17.994Z,75.90
2023-02-05T12:14:44.470Z,75.60
2023-02-05T12:17:10.963Z,75.10
2023-02-05T12:19:37.429Z,75.10
2023-02-05T12:22:03.888Z,75.40
2023-02-05T12:24:30.371Z,75.30
2023-02-05T12:26:56.849Z,75.30
2023-02-05T12:29:23.306Z,75.00
2023-02-05T12:31:49.815Z,75.10
2023-02-05T12:34:16.343Z,75.00
2023-02-05T12:36:42.826Z,75.10
2023-02-05T12:39:09.294Z,74.80
2023-02-05T12:41:35.788Z,74.20
2023-02-05T12:44:02.254Z,74.10
2023-02-05T12:46:28.729Z,74.60
2023-02-05T12:48:55.200Z,74.90
2023-02-05T12:51:21.700Z,74.40
2023-02-05T12:53:48.249Z,74.00
2023-02-05T12:56:14.828Z,74.10
2023-02-05T12:58:41.331Z,73.90
2023-02-05T13:01:07.872Z,73.50
2023-02-05T13:03:34.380Z,73.10
2023-02-05T13:06:00.859Z,72.50
2023-02-05T13:08:27.337Z,72.00
2023-02-05T13:10:53.812Z,72.00
2023-02-05T13:13:20.291Z,72.00
2023-02-05T13:15:46.805Z,72.00
2023-02-05T13:18:13.268Z,72.40
2023-02-05T13:20:39.766Z,72.20
2023-02-05T13:23:06.233Z,72.90
2023-02-05T13:25:38.317Z,72.80
2023-02-05T13:28:05.075Z,73.00
2023-02-05T13:30:31.694Z,72.80
2023-02-05T13:32:58.218Z,72.60
2023-02-05T13:35:24.721Z,72.60
2023-02-05T13:37:51.198Z,72.70
2023-02-05T13:40:17.679Z,72.80
2023-02-05T13:42:44.156Z,72.30
2023-02-05T13:45:10.625Z,72.00
2023-02-05T13:47:37.091Z,71.60
2023-02-05T13:50:03.555Z,71.50
2023-02-05T13:52:30.031Z,71.50
2023-02-05T13:57:40.504Z,71.60
2023-02-05T14:00:08.112Z,71.60
2023-02-05T14:02:34.598Z,71.70
2023-02-05T14:05:01.060Z,71.60
2023-02-05T14:07:27.545Z,71.50
2023-02-05T14:09:54.037Z,71.60
2023-02-05T14:12:20.535Z,71.50
2023-02-05T14:14:47.045Z,71.50
2023-02-05T14:17:13.530Z,71.50
2023-02-05T14:19:40.011Z,71.90
2023-02-05T14:22:06.505Z,72.10
2023-02-05T14:24:32.977Z,72.10
2023-02-05T14:26:59.461Z,72.30
2023-02-05T14:29:25.967Z,72.00
2023-02-05T14:31:56.179Z,71.80
2023-02-05T14:34:22.767Z,71.50
2023-02-05T14:36:49.246Z,71.20
2023-02-05T14:39:15.709Z,71.20
2023-02-05T14:41:42.200Z,71.10
2023-02-05T14:44:08.678Z,71.30
2023-02-05T14:46:35.186Z,71.40
2023-02-05T14:49:01.670Z,71.20
2023-02-05T14:51:28.143Z,71.20
2023-02-05T14:53:54.595Z,71.10
2023-02-05T14:56:26.186Z,71.30
2023-02-05T14:58:52.672Z,71.40
2023-02-05T15:01:19.194Z,71.40
2023-02-05T15:03:45.674Z,71.20
2023-02-05T15:06:12.175Z,71.40
2023-02-05T15:08:44.379Z,71.80
2023-02-05T15:11:10.878Z,71.80
2023-02-05T15:13:37.327Z,72.00
2023-02-05T15:16:03.869Z,72.20
2023-02-05T15:18:30.356Z,72.00
2023-02-05T15:20:56.820Z,71.50
2023-02-05T15:23:23.299Z,71.10
2023-02-05T15:25:50.205Z,71.00
2023-02-05T15:28:16.714Z,70.80
2023-02-05T15:30:43.310Z,70.80
2023-02-05T15:33:09.809Z,71.00
2023-02-05T15:35:36.568Z,71.00
2023-02-05T15:38:03.273Z,70.90
2023-02-05T15:40:29.746Z,70.80
2023-02-05T15:42:56.247Z,71.00
2023-02-05T15:45:22.726Z,70.70
2023-02-05T15:47:49.197Z,70.90
2023-02-05T15:50:15.663Z,71.00
2023-02-05T15:52:42.152Z,70.90
2023-02-05T15:55:08.614Z,70.80
2023-02-05T15:57:35.083Z,70.90
2023-02-05T16:00:01.578Z,70.90
2023-02-05T16:02:28.083Z,70.70
2023-02-05T16:04:54.566Z,70.60
2023-02-05T16:07:21.049Z,70.90
2023-02-05T16:09:47.512Z,70.60
2023-02-05T16:12:14.015Z,70.50
2023-02-05T16:14:40.497Z,70.90
2023-02-05T16:17:06.977Z,70.80
2023-02-05T16:19:33.451Z,71.00
2023-02-05T16:21:59.908Z,71.00
2023-02-05T16:24:26.369Z,70.60
2023-02-05T16:26:52.830Z,70.30
2023-02-05T16:29:25.598Z,70.10
2023-02-05T16:31:56.779Z,70.00
2023-02-05T16:34:23.344Z,69.90
2023-02-05T16:36:49.829Z,69.80
2023-02-05T16:39:16.300Z,69.80
2023-02-05T16:41:42.790Z,69.70
2023-02-05T16:44:09.276Z,69.80
2023-02-05T16:46:35.750Z,69.80
2023-02-05T16:49:02.242Z,69.70
2023-02-05T16:51:28.758Z,69.70
2023-02-05T16:53:55.239Z,69.70
2023-02-05T16:56:21.709Z,69.80
2023-02-05T16:58:48.176Z,69.80
2023-02-05T17:01:14.705Z,69.60
2023-02-05T17:03:41.237Z,69.70
2023-02-05T17:06:07.732Z,69.50
2023-02-05T17:08:34.203Z,69.90
2023-02-05T17:11:00.679Z,69.90
2023-02-05T17:13:27.184Z,69.80
2023-02-05T17:15:53.682Z,69.50
2023-02-05T17:18:20.183Z,69.70
2023-02-05T17:20:46.652Z,69.70
2023-02-05T17:23:13.120Z,69.70
2023-02-05T17:25:39.576Z,69.60
2023-02-05T17:28:06.084Z,69.50
2023-02-05T17:30:32.686Z,69.50
2023-02-05T17:32:59.232Z,69.50
2023-02-05T17:35:25.745Z,69.50
2023-02-05T17:37:52.258Z,69.40
2023-02-05T17:40:18.737Z,69.40
2023-02-05T17:42:46.389Z,69.30
2023-02-05T17:45:12.918Z,69.50
2023-02-05T17:47:39.401Z,69.50
2023-02-05T17:50:05.891Z,69.50
2023-02-05T17:52:32.360Z,69.40
2023-02-05T17:54:58.847Z,69.50
2023-02-05T17:57:25.338Z,69.40
2023-02-05T17:59:51.811Z,69.40
2023-02-05T18:02:18.290Z,69.50
2023-02-05T18:04:44.852Z,69.30
2023-02-05T18:07:11.373Z,69.20
2023-02-05T18:09:37.859Z,69.30
2023-02-05T18:12:04.329Z,69.30
2023-02-05T18:14:30.804Z,69.20
2023-02-05T18:16:57.332Z,69.40
2023-02-05T18:19:23.922Z,69.20
2023-02-05T18:21:50.401Z,69.00
2023-02-05T18:24:16.894Z,69.10
2023-02-05T18:26:43.378Z,68.90
2023-02-05T18:29:09.862Z,68.90
2023-02-05T18:31:36.346Z,68.70
2023-02-05T18:34:02.847Z,68.90
2023-02-05T18:36:29.323Z,68.90
2023-02-05T18:38:55.795Z,68.80
2023-02-05T18:41:22.274Z,68.80
2023-02-05T18:43:48.731Z,69.00
2023-02-05T18:46:15.300Z,68.90
2023-02-05T18:48:41.807Z,68.80
2023-02-05T18:51:08.395Z,68.60
2023-02-05T18:53:34.863Z,68.60
2023-02-05T18:56:02.379Z,68.60
2023-02-05T18:58:28.865Z,68.50
2023-02-05T19:00:55.359Z,68.60
2023-02-05T19:03:21.880Z,68.50
2023-02-05T19:05:48.704Z,68.50
2023-02-05T19:08:15.173Z,68.60
2023-02-05T19:10:41.679Z,68.60
2023-02-05T19:13:08.163Z,68.50
2023-02-05T19:15:34.690Z,68.50
2023-02-05T19:18:01.218Z,68.40
2023-02-05T19:20:27.724Z,68.40
2023-02-05T19:22:54.183Z,68.80
2023-02-05T19:25:20.682Z,69.60
2023-02-05T19:27:47.175Z,69.40
2023-02-05T19:30:13.684Z,69.10
2023-02-05T19:32:40.163Z,69.10
2023-02-05T19:35:06.658Z,68.70
2023-02-05T19:37:33.123Z,68.50
2023-02-05T19:39:59.635Z,68.40
2023-02-05T19:42:26.117Z,68.40
2023-02-05T19:44:52.612Z,68.40
2023-02-05T19:47:19.091Z,68.20
2023-02-05T19:49:45.606Z,68.20
2023-02-05T19:52:12.091Z,68.60
2023-02-05T19:54:38.559Z,68.50
2023-02-05T19:57:05.044Z,68.50
2023-02-05T19:59:31.524Z,68.50
2023-02-05T20:01:58.006Z,68.50
2023-02-05T20:04:24.476Z,68.10
2023-02-05T20:06:50.964Z,68.30
2023-02-05T20:09:17.460Z,68.20
2023-02-05T20:11:43.954Z,68.10
2023-02-05T20:14:10.430Z,68.00
2023-02-05T20:16:37.089Z,68.50
2023-02-05T20:19:03.551Z,68.60
2023-02-05T20:21:30.030Z,68.30
2023-02-05T20:23:56.479Z,68.60
2023-02-05T20:26:26.447Z,68.20
2023-02-05T20:28:52.914Z,68.30
2023-02-05T20:31:19.485Z,68.40
2023-02-05T20:33:46.008Z,68.10
2023-02-05T20:36:12.554Z,67.90
2023-02-05T20:38:39.048Z,68.20
2023-02-05T20:41:05.551Z,67.90
2023-02-05T20:43:32.024Z,67.90
2023-02-05T20:45:58.541Z,67.80
2023-02-05T20:48:25.031Z,68.10
2023-02-05T20:50:51.538Z,68.00
2023-02-05T20:53:18.006Z,67.80
2023-02-05T20:55:44.509Z,67.50
2023-02-05T20:58:10.989Z,67.70
2023-02-05T21:00:38.212Z,67.70
2023-02-05T21:03:04.837Z,67.70
2023-02-05T21:05:31.355Z,67.60
2023-02-05T21:07:57.962Z,67.70
2023-02-05T21:10:24.468Z,67.50
2023-02-05T21:12:50.968Z,67.60
2023-02-05T21:15:17.464Z,67.50
2023-02-05T21:17:43.962Z,67.40
2023-02-05T21:20:10.474Z,67.40
2023-02-05T21:22:36.956Z,67.90
2023-02-05T21:25:03.443Z,67.80
2023-02-05T21:27:29.926Z,67.70
2023-02-05T21:29:56.414Z,67.60
2023-02-05T21:32:22.894Z,67.90
2023-02-05T21:34:49.378Z,67.60
2023-02-05T21:37:15.853Z,67.40
2023-02-05T21:39:42.329Z,67.50
2023-02-05T21:42:08.823Z,67.40
2023-02-05T21:44:35.311Z,67.30
2023-02-05T21:47:01.801Z,67.20
2023-02-05T21:49:28.287Z,67.20
2023-02-05T21:51:54.750Z,67.10
2023-02-05T21:54:21.234Z,67.40
2023-02-05T21:56:47.726Z,67.20
2023-02-05T21:59:14.204Z,67.00
2023-02-05T22:01:40.689Z,67.70
2023-02-05T22:04:07.147Z,67.40
2023-02-05T22:06:33.629Z,67.10
2023-02-05T22:09:00.140Z,67.10
2023-02-05T22:11:26.612Z,67.10
2023-02-05T22:13:53.063Z,67.30
2023-02-05T22:16:19.625Z,67.20
2023-02-05T22:18:46.106Z,67.00
2023-02-05T22:21:12.610Z,67.60
2023-02-05T22:23:39.084Z,67.00
2023-02-05T22:26:05.650Z,67.20
2023-02-05T22:28:32.233Z,66.90
2023-02-05T22:30:58.757Z,67.10
2023-02-05T22:33:25.266Z,67.00
2023-02-05T22:35:51.774Z,66.80
2023-02-05T22:38:18.234Z,66.80
2023-02-05T22:40:44.723Z,66.90
2023-02-05T22:43:11.203Z,66.90
2023-02-05T22:45:37.999Z,66.80
2023-02-05T22:48:04.595Z,66.90
2023-02-05T22:50:31.077Z,66.70
2023-02-05T22:52:57.553Z,66.80
2023-02-05T22:55:24.045Z,66.60
2023-02-05T22:57:50.523Z,66.70
2023-02-05T23:00:17.013Z,66.70
2023-02-05T23:02:43.481Z,66.60
2023-02-05T23:05:09.964Z,66.80
2023-02-05T23:07:36.429Z,66.60
2023-02-05T23:10:02.905Z,66.50
2023-02-05T23:12:29.375Z,66.50
2023-02-05T23:14:55.862Z,66.40
2023-02-05T23:17:22.340Z,66.40
2023-02-05T23:19:48.807Z,66.40
2023-02-05T23:22:15.293Z,66.20
2023-02-05T23:24:41.752Z,66.50
2023-02-05T23:27:08.244Z,66.50
2023-02-05T23:29:34.731Z,66.50
2023-02-05T23:32:01.241Z,66.70
2023-02-05T23:34:27.716Z,66.90
2023-02-05T23:36:56.598Z,67.00
2023-02-05T23:39:23.103Z,66.90
2023-02-05T23:41:49.589Z,67.30
2023-02-05T23:44:16.056Z,67.40
2023-02-05T23:46:42.531Z,67.40
2023-02-05T23:49:09.007Z,67.00
2023-02-05T23:51:35.490Z,67.20
2023-02-05T23:54:01.974Z,67.40
2023-02-05T23:56:28.484Z,67.00
2023-02-05T23:58:54.969Z,67.20
