createdAt,value
2022-11-16T00:01:26.519Z,105.37
2022-11-16T00:03:53.412Z,104.80
2022-11-16T00:06:20.109Z,104.10
2022-11-16T00:09:07.956Z,104.67
2022-11-16T00:11:34.612Z,109.37
2022-11-16T00:14:01.542Z,107.53
2022-11-16T00:16:28.067Z,109.13
2022-11-16T00:18:58.420Z,105.00
2022-11-16T00:21:25.411Z,108.97
2022-11-16T00:23:51.994Z,103.93
2022-11-16T00:26:18.567Z,107.97
2022-11-16T00:28:45.217Z,110.60
2022-11-16T00:31:11.805Z,122.67
2022-11-16T00:33:38.980Z,113.67
2022-11-16T00:36:06.148Z,118.20
2022-11-16T00:38:33.087Z,127.77
2022-11-16T00:40:59.922Z,130.23
2022-11-16T00:43:26.558Z,137.70
2022-11-16T00:45:53.217Z,132.13
2022-11-16T00:48:19.898Z,133.27
2022-11-16T00:50:46.504Z,136.23
2022-11-16T00:53:13.520Z,128.40
2022-11-16T00:55:40.274Z,127.87
2022-11-16T00:58:06.832Z,121.50
2022-11-16T01:00:33.499Z,126.77
2022-11-16T01:03:00.024Z,128.73
2022-11-16T01:05:26.875Z,116.83
2022-11-16T01:07:53.474Z,119.43
2022-11-16T01:10:20.687Z,116.10
2022-11-16T01:12:47.541Z,119.50
2022-11-16T01:15:14.328Z,108.83
2022-11-16T01:17:41.141Z,109.13
2022-11-16T01:20:08.972Z,111.20
2022-11-16T01:22:35.566Z,106.07
2022-11-16T01:25:02.122Z,106.07
2022-11-16T01:27:29.255Z,109.73
2022-11-16T01:29:55.979Z,107.87
2022-11-16T01:32:22.669Z,109.43
2022-11-16T01:34:49.893Z,108.90
2022-11-16T01:37:16.824Z,107.03
2022-11-16T01:39:43.453Z,107.43
2022-11-16T01:42:14.758Z,111.03
2022-11-16T01:44:41.350Z,113.13
2022-11-16T01:47:08.807Z,109.10
2022-11-16T01:49:36.515Z,107.50
2022-11-16T01:52:07.306Z,113.03
2022-11-16T01:54:35.297Z,115.83
2022-11-16T01:57:02.524Z,117.30
2022-11-16T01:59:29.448Z,107.83
2022-11-16T02:01:56.055Z,109.53
2022-11-16T02:04:23.123Z,115.10
2022-11-16T02:07:09.970Z,117.93
2022-11-16T02:09:54.916Z,114.17
2022-11-16T02:12:27.677Z,110.37
2022-11-16T02:15:06.986Z,115.27
2022-11-16T02:17:42.708Z,106.10
2022-11-16T02:20:09.640Z,120.63
2022-11-16T02:23:01.566Z,122.03
2022-11-16T02:25:37.163Z,121.63
2022-11-16T02:28:03.728Z,106.13
2022-11-16T02:30:30.310Z,114.97
2022-11-16T02:33:00.837Z,112.60
2022-11-16T02:35:29.068Z,114.70
2022-11-16T02:38:00.044Z,111.80
2022-11-16T02:40:26.844Z,111.93
2022-11-16T02:43:14.995Z,113.93
2022-11-16T02:45:46.331Z,113.13
2022-11-16T02:48:18.613Z,109.13
2022-11-16T02:50:45.105Z,112.93
2022-11-16T02:53:11.651Z,111.13
2022-11-16T02:55:38.219Z,112.17
2022-11-16T02:58:09.457Z,118.60
2022-11-16T03:00:35.981Z,110.20
2022-11-16T03:03:11.785Z,118.63
2022-11-16T03:05:58.459Z,117.13
2022-11-16T03:08:26.044Z,124.47
2022-11-16T03:11:18.608Z,116.87
2022-11-16T03:13:45.162Z,117.00
2022-11-16T03:16:13.599Z,126.60
2022-11-16T03:18:41.057Z,122.37
2022-11-16T03:21:30.865Z,114.00
2022-11-16T03:23:57.908Z,110.87
2022-11-16T03:26:25.322Z,119.83
2022-11-16T03:28:56.987Z,113.53
2022-11-16T03:31:30.306Z,114.30
2022-11-16T03:33:58.043Z,120.53
2022-11-16T03:36:34.431Z,117.50
2022-11-16T03:39:02.508Z,114.20
2022-11-16T03:41:29.079Z,127.40
2022-11-16T03:43:55.640Z,108.90
2022-11-16T03:46:22.223Z,109.13
2022-11-16T03:48:48.796Z,112.23
2022-11-16T03:51:15.319Z,107.97
2022-11-16T03:53:41.948Z,108.97
2022-11-16T03:56:08.489Z,113.53
2022-11-16T03:58:35.230Z,111.83
2022-11-16T04:01:03.637Z,120.30
2022-11-16T04:03:30.253Z,108.20
2022-11-16T04:06:15.801Z,112.00
2022-11-16T04:09:01.080Z,110.07
2022-11-16T04:11:46.530Z,116.60
2022-11-16T04:14:32.404Z,108.20
2022-11-16T04:17:17.623Z,106.20
2022-11-16T04:20:02.802Z,99.50
2022-11-16T04:22:49.672Z,102.80
2022-11-16T04:25:17.569Z,102.13
2022-11-16T04:28:02.954Z,98.07
2022-11-16T04:30:49.506Z,97.90
2022-11-16T04:33:34.771Z,98.53
2022-11-16T04:36:20.781Z,91.77
2022-11-16T04:38:47.508Z,89.40
2022-11-16T04:41:33.984Z,97.60
2022-11-16T04:44:00.557Z,89.07
2022-11-16T04:47:05.683Z,95.70
2022-11-16T04:49:32.387Z,86.83
2022-11-16T04:51:58.918Z,88.47
2022-11-16T04:54:25.493Z,92.30
2022-11-16T04:56:51.945Z,89.47
2022-11-16T04:59:18.477Z,85.63
2022-11-16T05:02:03.558Z,94.77
2022-11-16T05:04:30.200Z,91.10
2022-11-16T05:06:56.740Z,91.93
2022-11-16T05:09:23.319Z,82.17
2022-11-16T05:11:49.958Z,87.90
2022-11-16T05:14:16.511Z,83.00
2022-11-16T05:16:43.063Z,82.70
2022-11-16T05:19:28.330Z,83.00
2022-11-16T05:21:54.960Z,90.37
2022-11-16T05:24:33.586Z,87.30
2022-11-16T05:27:00.830Z,87.60
2022-11-16T05:29:28.585Z,80.83
2022-11-16T05:31:55.231Z,81.33
2022-11-16T05:34:21.766Z,81.17
2022-11-16T05:36:48.253Z,75.83
2022-11-16T05:39:14.852Z,80.83
2022-11-16T05:41:41.330Z,82.77
2022-11-16T05:44:08.014Z,77.97
2022-11-16T05:46:34.558Z,79.77
2022-11-16T05:49:01.081Z,83.73
2022-11-16T05:51:27.590Z,78.43
2022-11-16T05:53:57.249Z,81.27
2022-11-16T05:56:24.617Z,74.93
2022-11-16T05:58:51.239Z,77.50
2022-11-16T06:01:18.673Z,78.87
2022-11-16T06:03:45.231Z,82.50
2022-11-16T06:08:55.840Z,80.13
2022-11-16T06:11:22.453Z,78.90
2022-11-16T06:13:49.618Z,80.67
2022-11-16T06:16:16.114Z,79.47
2022-11-16T06:18:43.284Z,79.83
2022-11-16T06:21:10.046Z,78.23
2022-11-16T06:23:37.643Z,75.00
2022-11-16T06:26:04.624Z,81.10
2022-11-16T06:28:31.813Z,78.93
2022-11-16T06:30:58.568Z,72.20
2022-11-16T06:33:27.610Z,78.23
2022-11-16T06:35:56.097Z,82.57
2022-11-16T06:38:23.515Z,84.07
2022-11-16T06:40:50.608Z,81.63
2022-11-16T06:43:17.200Z,82.80
2022-11-16T06:45:43.677Z,78.13
2022-11-16T06:48:10.306Z,89.23
2022-11-16T06:50:36.857Z,81.63
2022-11-16T06:53:03.375Z,89.63
2022-11-16T06:55:29.918Z,75.63
2022-11-16T06:57:56.478Z,82.00
2022-11-16T07:00:23.135Z,81.20
2022-11-16T07:02:49.787Z,83.47
2022-11-16T07:05:16.440Z,78.97
2022-11-16T07:07:43.028Z,78.80
2022-11-16T07:10:09.864Z,83.93
2022-11-16T07:12:36.434Z,81.70
2022-11-16T07:15:03.082Z,79.90
2022-11-16T07:17:29.727Z,76.73
2022-11-16T07:19:56.331Z,82.90
2022-11-16T07:22:23.033Z,78.97
2022-11-16T07:24:49.642Z,82.77
2022-11-16T07:27:16.689Z,78.97
2022-11-16T07:29:43.827Z,81.00
2022-11-16T07:32:10.380Z,79.60
2022-11-16T07:34:36.910Z,78.07
2022-11-16T07:37:03.610Z,88.70
2022-11-16T07:39:30.217Z,81.40
2022-11-16T07:41:56.792Z,79.90
2022-11-16T07:44:24.685Z,83.67
2022-11-16T07:46:51.294Z,82.40
2022-11-16T07:49:18.303Z,79.03
2022-11-16T07:51:47.582Z,74.57
2022-11-16T07:54:14.339Z,74.70
2022-11-16T07:56:40.930Z,75.90
2022-11-16T07:59:07.881Z,72.07
2022-11-16T08:01:34.653Z,74.63
2022-11-16T08:04:02.007Z,71.57
2022-11-16T08:06:29.132Z,79.93
2022-11-16T08:08:58.723Z,71.37
2022-11-16T08:11:25.885Z,69.10
2022-11-16T08:13:52.476Z,70.23
2022-11-16T08:16:20.126Z,64.93
2022-11-16T08:18:47.038Z,60.33
2022-11-16T08:21:14.169Z,58.43
2022-11-16T08:23:40.997Z,62.83
2022-11-16T08:26:09.697Z,56.20
2022-11-16T08:28:36.527Z,61.03
2022-11-16T08:31:10.311Z,53.77
2022-11-16T08:33:38.146Z,50.40
2022-11-16T08:36:09.479Z,53.30
2022-11-16T08:38:42.156Z,49.90
2022-11-16T08:41:08.696Z,51.37
2022-11-16T08:43:36.102Z,47.83
2022-11-16T08:46:03.438Z,43.03
2022-11-16T08:48:30.415Z,46.30
2022-11-16T08:51:17.563Z,46.13
2022-11-16T08:53:44.932Z,53.90
2022-11-16T08:56:13.362Z,54.73
2022-11-16T08:58:44.140Z,51.70
2022-11-16T09:01:11.577Z,50.40
2022-11-16T09:03:38.807Z,54.10
2022-11-16T09:06:05.715Z,51.83
2022-11-16T09:08:32.801Z,45.57
2022-11-16T09:10:59.913Z,49.70
2022-11-16T09:13:26.481Z,58.87
2022-11-16T09:15:57.371Z,46.07
2022-11-16T09:18:24.045Z,46.93
2022-11-16T09:20:50.740Z,49.17
2022-11-16T09:23:23.815Z,45.20
2022-11-16T09:25:51.807Z,47.30
2022-11-16T09:28:18.502Z,47.37
2022-11-16T09:30:45.506Z,48.63
2022-11-16T09:33:12.475Z,53.37
2022-11-16T09:35:39.113Z,62.33
2022-11-16T09:38:05.771Z,67.93
2022-11-16T09:40:39.183Z,69.90
2022-11-16T09:43:24.595Z,65.07
2022-11-16T09:46:04.034Z,68.03
2022-11-16T09:48:30.837Z,63.53
2022-11-16T09:50:57.787Z,70.80
2022-11-16T09:53:29.543Z,67.70
2022-11-16T09:56:04.342Z,70.10
2022-11-16T09:58:51.250Z,69.90
2022-11-16T10:01:26.205Z,72.07
2022-11-16T10:03:54.335Z,67.37
2022-11-16T10:06:22.433Z,61.83
2022-11-16T10:08:51.431Z,68.60
2022-11-16T10:11:27.958Z,74.77
2022-11-16T10:14:06.909Z,77.53
2022-11-16T10:16:36.309Z,69.40
2022-11-16T10:19:06.000Z,69.40
2022-11-16T10:21:36.171Z,79.80
2022-11-16T10:24:21.166Z,68.27
2022-11-16T10:26:47.668Z,72.90
2022-11-16T10:29:14.285Z,79.53
2022-11-16T10:31:49.337Z,82.80
2022-11-16T10:34:17.951Z,86.07
2022-11-16T10:36:44.473Z,89.37
2022-11-16T10:39:12.984Z,88.53
2022-11-16T10:41:40.455Z,91.63
2022-11-16T10:44:28.842Z,81.73
2022-11-16T10:47:02.960Z,85.50
2022-11-16T10:49:40.134Z,76.60
2022-11-16T10:52:06.779Z,80.03
2022-11-16T10:54:33.482Z,78.20
2022-11-16T10:57:04.083Z,82.23
2022-11-16T10:59:46.691Z,79.43
2022-11-16T11:02:25.519Z,76.77
2022-11-16T11:05:01.458Z,78.07
2022-11-16T11:07:31.395Z,79.70
2022-11-16T11:09:57.968Z,89.23
2022-11-16T11:12:45.306Z,82.07
2022-11-16T11:15:11.795Z,83.60
2022-11-16T11:17:39.479Z,82.70
2022-11-16T11:20:15.184Z,81.23
2022-11-16T11:22:54.131Z,85.50
2022-11-16T11:25:29.917Z,83.70
2022-11-16T11:28:06.748Z,92.60
2022-11-16T11:30:33.285Z,85.87
2022-11-16T11:32:59.822Z,92.97
2022-11-16T11:35:30.601Z,81.70
2022-11-16T11:37:59.616Z,82.90
2022-11-16T11:40:29.363Z,83.43
2022-11-16T11:42:57.241Z,89.33
2022-11-16T11:45:44.037Z,101.23
2022-11-16T11:48:18.562Z,97.60
2022-11-16T11:50:46.076Z,110.17
2022-11-16T11:53:18.746Z,114.67
2022-11-16T11:55:45.268Z,120.13
2022-11-16T11:58:14.149Z,124.40
2022-11-16T12:00:44.292Z,109.07
2022-11-16T12:03:29.774Z,114.77
2022-11-16T12:05:59.349Z,105.27
2022-11-16T12:08:35.019Z,92.70
2022-11-16T12:11:19.913Z,63.53
2022-11-16T12:13:46.699Z,34.10
2022-11-16T12:16:22.805Z,25.73
2022-11-16T12:19:08.286Z,18.73
2022-11-16T12:21:48.942Z,17.63
2022-11-16T12:24:34.492Z,12.27
2022-11-16T12:27:16.270Z,12.60
2022-11-16T12:29:49.056Z,10.80
2022-11-16T12:32:15.629Z,11.03
2022-11-16T12:34:50.393Z,9.87
2022-11-16T12:42:45.063Z,16.50
2022-11-16T12:45:20.038Z,15.70
2022-11-16T12:47:52.868Z,14.20
2022-11-16T12:50:46.226Z,16.27
2022-11-16T12:53:19.195Z,16.80
2022-11-16T12:55:58.107Z,21.87
2022-11-16T12:58:28.274Z,22.00
2022-11-16T13:01:10.376Z,21.73
2022-11-16T13:03:37.475Z,21.40
2022-11-16T13:06:08.260Z,25.87
2022-11-16T13:08:38.151Z,22.83
2022-11-16T13:11:28.067Z,23.60
2022-11-16T14:45:21.218Z,8.80
2022-11-16T16:04:01.191Z,15.43
2022-11-16T16:06:48.987Z,15.27
2022-11-16T16:17:36.395Z,16.90
2022-11-16T17:17:37.508Z,9.23
2022-11-16T17:31:13.365Z,18.33
2022-11-16T17:36:24.055Z,13.53
2022-11-16T17:44:33.428Z,11.07
2022-11-16T17:47:06.388Z,12.10
2022-11-16T18:14:02.019Z,12.70
2022-11-16T18:16:29.704Z,9.03
2022-11-16T18:19:00.703Z,7.83
2022-11-16T18:21:27.436Z,8.30
2022-11-16T18:23:54.153Z,9.90
2022-11-16T18:26:26.097Z,7.00
2022-11-16T18:28:55.957Z,9.87
2022-11-16T18:31:23.497Z,9.60
2022-11-16T18:33:50.274Z,13.63
2022-11-16T18:36:31.514Z,11.07
2022-11-16T18:38:58.126Z,16.73
2022-11-16T18:41:25.172Z,11.27
2022-11-16T18:43:52.528Z,9.20
2022-11-16T18:46:26.428Z,9.67
2022-11-16T18:48:53.034Z,10.93
2022-11-16T18:51:20.029Z,10.70
2022-11-16T18:53:46.668Z,11.00
2022-11-16T18:56:13.361Z,8.93
2022-11-16T18:58:55.377Z,8.37
2022-11-16T19:01:23.114Z,9.13
2022-11-16T19:03:53.025Z,6.97
2022-11-16T19:06:19.647Z,9.47
2022-11-16T19:08:50.465Z,10.97
2022-11-16T19:11:20.553Z,8.63
2022-11-16T19:13:47.157Z,10.53
2022-11-16T19:16:13.795Z,8.03
2022-11-16T19:18:40.587Z,9.70
2022-11-16T19:21:11.072Z,9.73
2022-11-16T19:23:40.744Z,6.60
2022-11-16T19:26:07.494Z,6.67
2022-11-16T19:28:37.730Z,5.60
2022-11-16T19:31:08.211Z,4.70
2022-11-16T19:33:35.252Z,5.23
2022-11-16T19:36:17.268Z,5.37
2022-11-16T19:38:44.510Z,5.43
2022-11-16T19:41:11.497Z,6.27
2022-11-16T19:43:38.411Z,5.57
2022-11-16T19:46:05.972Z,3.63
2022-11-16T19:48:32.895Z,4.57
2022-11-16T19:51:12.615Z,3.00
2022-11-16T19:53:39.208Z,3.37
2022-11-16T19:56:06.053Z,3.13
2022-11-16T19:58:34.330Z,3.03
2022-11-16T20:01:04.261Z,3.43
2022-11-16T20:03:31.510Z,3.30
2022-11-16T20:06:08.160Z,2.27
2022-11-16T20:08:35.453Z,3.20
2022-11-16T20:11:02.084Z,3.33
2022-11-16T20:13:28.627Z,5.10
2022-11-16T20:15:55.213Z,4.70
2022-11-16T20:18:22.248Z,4.30
2022-11-16T20:20:48.811Z,4.10
2022-11-16T20:23:15.743Z,4.93
2022-11-16T20:25:42.279Z,5.50
2022-11-16T20:28:09.700Z,7.93
2022-11-16T20:30:36.216Z,5.63
2022-11-16T20:33:02.743Z,5.07
2022-11-16T20:35:29.597Z,5.07
2022-11-16T20:37:58.973Z,6.10
2022-11-16T20:40:25.705Z,5.70
2022-11-16T20:42:52.369Z,7.17
2022-11-16T20:45:22.113Z,3.83
2022-11-16T20:47:49.184Z,3.43
2022-11-16T20:50:15.907Z,4.33
2022-11-16T20:52:43.704Z,4.47
2022-11-16T20:55:12.916Z,3.80
2022-11-16T20:57:39.505Z,2.80
2022-11-16T21:00:06.456Z,2.13
2022-11-16T21:02:33.316Z,3.03
2022-11-16T21:05:00.589Z,3.63
2022-11-16T21:07:27.811Z,3.20
2022-11-16T21:10:13.093Z,2.97
2022-11-16T21:12:58.260Z,4.10
2022-11-16T21:15:25.461Z,5.13
2022-11-16T21:17:54.383Z,5.90
2022-11-16T21:20:27.602Z,3.80
2022-11-16T21:22:54.813Z,5.20
2022-11-16T21:25:21.340Z,3.53
2022-11-16T21:27:48.324Z,4.37
2022-11-16T21:30:14.867Z,3.00
2022-11-16T21:32:41.408Z,3.27
2022-11-16T21:35:08.241Z,4.67
2022-11-16T21:37:34.863Z,3.63
2022-11-16T21:40:01.375Z,3.87
2022-11-16T21:42:28.033Z,3.70
2022-11-16T21:44:54.528Z,6.87
2022-11-16T21:47:21.283Z,7.57
2022-11-16T21:50:16.895Z,5.33
2022-11-16T21:52:34.430Z,5.50
2022-11-16T21:55:00.914Z,4.13
2022-11-16T21:57:27.524Z,4.20
2022-11-16T21:59:54.331Z,3.43
2022-11-16T22:02:21.064Z,4.53
2022-11-16T22:05:06.195Z,3.57
2022-11-16T22:07:33.039Z,3.27
2022-11-16T22:10:00.935Z,5.57
2022-11-16T22:12:28.162Z,7.10
2022-11-16T22:14:54.914Z,4.83
2022-11-16T22:17:21.744Z,4.30
2022-11-16T22:19:48.365Z,3.93
2022-11-16T22:22:14.944Z,5.10
2022-11-16T22:24:41.602Z,5.33
2022-11-16T22:27:08.431Z,4.30
2022-11-16T22:29:35.116Z,3.70
2022-11-16T22:32:01.783Z,4.23
2022-11-16T22:34:31.570Z,5.03
2022-11-16T22:36:58.199Z,5.30
2022-11-16T22:39:24.751Z,3.67
2022-11-16T22:41:51.543Z,2.57
2022-11-16T22:44:20.813Z,4.60
2022-11-16T22:46:47.462Z,5.43
2022-11-16T22:49:14.145Z,3.83
2022-11-16T22:51:40.875Z,3.50
2022-11-16T22:54:07.545Z,4.87
2022-11-16T22:56:34.562Z,3.80
2022-11-16T22:59:02.647Z,4.13
2022-11-16T23:01:29.254Z,4.50
2022-11-16T23:03:55.879Z,7.03
2022-11-16T23:06:22.503Z,5.37
2022-11-16T23:08:49.255Z,8.93
2022-11-16T23:11:37.049Z,8.00
2022-11-16T23:14:22.221Z,5.57
2022-11-16T23:16:48.838Z,5.83
2022-11-16T23:19:34.489Z,7.67
2022-11-16T23:22:19.640Z,5.73
2022-11-16T23:25:04.821Z,5.40
2022-11-16T23:27:38.729Z,4.70
2022-11-16T23:30:10.925Z,5.03
2022-11-16T23:32:39.270Z,4.87
2022-11-16T23:35:05.991Z,4.87
2022-11-16T23:37:32.573Z,5.07
2022-11-16T23:39:59.236Z,4.90
2022-11-16T23:42:44.517Z,4.57
2022-11-16T23:45:11.109Z,4.97
2022-11-16T23:47:37.661Z,5.23
2022-11-16T23:50:04.463Z,5.57
2022-11-16T23:52:31.024Z,7.30
2022-11-16T23:54:57.600Z,6.63
2022-11-16T23:57:24.148Z,7.43
2022-11-16T23:59:50.812Z,6.50
