createdAt,value
2022-08-14T00:00:13.816Z,71.10
2022-08-14T00:02:41.397Z,71.33
2022-08-14T00:05:14.083Z,71.17
2022-08-14T00:07:42.119Z,71.48
2022-08-14T00:10:49.921Z,71.50
2022-08-14T00:12:58.254Z,71.96
2022-08-14T00:15:43.906Z,72.22
2022-08-14T00:18:14.672Z,72.50
2022-08-14T00:20:57.915Z,72.81
2022-08-14T00:23:25.874Z,72.95
2022-08-14T00:26:05.570Z,73.19
2022-08-14T00:28:35.322Z,73.63
2022-08-14T00:31:04.824Z,74.23
2022-08-14T00:33:51.125Z,74.47
2022-08-14T00:36:37.318Z,73.71
2022-08-14T00:39:06.579Z,74.20
2022-08-14T00:41:35.953Z,74.27
2022-08-14T00:44:05.502Z,74.40
2022-08-14T00:46:33.276Z,75.18
2022-08-14T00:49:00.929Z,75.26
2022-08-14T00:51:37.857Z,75.24
2022-08-14T00:54:20.838Z,75.10
2022-08-14T00:56:54.823Z,75.45
2022-08-14T00:59:23.311Z,75.00
2022-08-14T01:01:52.648Z,75.12
2022-08-14T01:04:51.546Z,75.05
2022-08-14T01:07:09.112Z,74.72
2022-08-14T01:09:39.192Z,75.59
2022-08-14T01:12:07.850Z,75.44
2022-08-14T01:14:35.631Z,75.43
2022-08-14T01:17:02.991Z,75.43
2022-08-14T01:19:49.392Z,75.01
2022-08-14T01:22:18.819Z,75.52
2022-08-14T01:24:47.006Z,75.88
2022-08-14T01:27:19.091Z,76.36
2022-08-14T01:30:03.380Z,76.46
2022-08-14T01:32:35.629Z,76.45
2022-08-14T01:35:18.129Z,76.51
2022-08-14T01:37:57.130Z,77.15
2022-08-14T01:40:36.116Z,77.24
2022-08-14T01:43:07.817Z,77.41
2022-08-14T01:45:40.505Z,77.08
2022-08-14T01:48:13.466Z,77.45
2022-08-14T01:50:41.941Z,77.52
2022-08-14T01:53:09.072Z,78.14
2022-08-14T01:55:36.637Z,78.55
2022-08-14T01:58:20.330Z,78.85
2022-08-14T02:00:55.668Z,79.52
2022-08-14T02:03:29.548Z,79.77
2022-08-14T02:06:31.954Z,79.78
2022-08-14T02:08:53.375Z,79.69
2022-08-14T02:11:24.094Z,79.68
2022-08-14T02:14:07.439Z,79.76
2022-08-14T02:16:39.376Z,80.04
2022-08-14T02:19:09.659Z,80.07
2022-08-14T02:21:43.488Z,80.31
2022-08-14T02:24:38.976Z,80.72
2022-08-14T02:28:23.886Z,80.67
2022-08-14T02:29:59.582Z,81.05
2022-08-14T02:32:30.675Z,81.25
2022-08-14T02:35:16.708Z,81.34
2022-08-14T02:37:49.614Z,81.89
2022-08-14T02:40:32.044Z,81.33
2022-08-14T02:43:00.914Z,81.21
2022-08-14T02:45:38.468Z,81.33
2022-08-14T02:49:01.552Z,81.31
2022-08-14T02:51:05.038Z,81.65
2022-08-14T02:53:33.238Z,81.80
2022-08-14T02:56:02.519Z,82.10
2022-08-14T02:58:32.329Z,81.40
2022-08-14T03:00:59.758Z,81.73
2022-08-14T03:03:28.380Z,82.13
2022-08-14T03:05:59.171Z,82.35
2022-08-14T03:08:31.917Z,82.61
2022-08-14T03:11:00.216Z,82.92
2022-08-14T03:13:29.639Z,82.82
2022-08-14T03:15:57.995Z,82.95
2022-08-14T03:18:30.890Z,82.83
2022-08-14T03:21:03.335Z,83.19
2022-08-14T03:23:38.041Z,83.28
2022-08-14T03:26:08.672Z,83.78
2022-08-14T03:28:42.240Z,83.57
2022-08-14T03:31:12.998Z,83.85
2022-08-14T03:33:41.165Z,83.88
2022-08-14T03:37:29.672Z,83.85
2022-08-14T03:39:13.949Z,84.09
2022-08-14T03:41:45.570Z,83.82
2022-08-14T03:45:18.684Z,83.78
2022-08-14T03:46:58.777Z,83.57
2022-08-14T03:49:29.657Z,83.45
2022-08-14T03:52:00.914Z,83.45
2022-08-14T03:54:28.713Z,83.12
2022-08-14T03:57:02.384Z,83.16
2022-08-14T03:59:30.872Z,82.90
2022-08-14T04:02:02.237Z,83.31
2022-08-14T04:04:32.381Z,84.33
2022-08-14T04:07:00.511Z,83.30
2022-08-14T04:09:30.351Z,83.96
2022-08-14T04:11:58.294Z,83.41
2022-08-14T04:14:26.687Z,84.02
2022-08-14T04:16:53.294Z,83.93
2022-08-14T04:19:24.591Z,83.48
2022-08-14T04:22:02.976Z,84.04
2022-08-14T04:24:38.249Z,84.51
2022-08-14T04:27:09.680Z,84.16
2022-08-14T04:29:42.403Z,84.51
2022-08-14T04:33:01.605Z,84.79
2022-08-14T04:34:57.353Z,84.99
2022-08-14T04:37:43.091Z,85.14
2022-08-14T04:40:29.284Z,85.75
2022-08-14T04:43:17.322Z,86.04
2022-08-14T04:45:44.220Z,86.67
2022-08-14T04:48:13.932Z,85.19
2022-08-14T04:51:01.316Z,85.94
2022-08-14T04:53:34.732Z,86.44
2022-08-14T04:56:03.420Z,87.01
2022-08-14T04:58:34.265Z,87.23
2022-08-14T05:01:06.235Z,86.83
2022-08-14T05:03:39.971Z,86.32
2022-08-14T05:06:35.040Z,86.61
2022-08-14T05:08:59.681Z,86.46
2022-08-14T05:11:27.391Z,85.93
2022-08-14T05:14:17.199Z,86.00
2022-08-14T05:16:46.561Z,85.78
2022-08-14T05:19:17.824Z,85.00
2022-08-14T05:21:57.398Z,84.95
2022-08-14T05:24:27.460Z,84.39
2022-08-14T05:26:54.249Z,83.83
2022-08-14T05:29:22.037Z,83.53
2022-08-14T05:31:49.131Z,82.24
2022-08-14T05:34:23.737Z,82.58
2022-08-14T05:36:58.939Z,82.33
2022-08-14T05:39:29.982Z,82.44
2022-08-14T05:41:57.732Z,81.49
2022-08-14T05:44:29.216Z,82.07
2022-08-14T05:46:57.291Z,81.78
2022-08-14T05:49:25.996Z,81.28
2022-08-14T05:51:59.889Z,80.78
2022-08-14T05:54:34.526Z,80.24
2022-08-14T05:57:04.645Z,80.01
2022-08-14T05:59:38.985Z,79.91
2022-08-14T06:02:07.674Z,78.93
2022-08-14T06:04:36.853Z,78.87
2022-08-14T06:07:03.481Z,78.04
2022-08-14T06:09:35.842Z,77.24
2022-08-14T06:12:11.853Z,77.52
2022-08-14T06:14:39.520Z,76.58
2022-08-14T06:17:06.785Z,75.54
2022-08-14T06:19:33.384Z,74.62
2022-08-14T06:21:59.961Z,73.05
2022-08-14T06:24:30.674Z,73.06
2022-08-14T06:27:04.699Z,73.39
2022-08-14T06:29:35.067Z,73.00
2022-08-14T06:32:38.634Z,72.84
2022-08-14T06:35:02.225Z,72.99
2022-08-14T06:37:44.292Z,71.83
2022-08-14T06:40:25.561Z,70.38
2022-08-14T06:42:55.130Z,70.27
2022-08-14T06:45:26.415Z,70.54
2022-08-14T06:47:54.468Z,70.20
2022-08-14T06:50:27.640Z,70.37
2022-08-14T06:52:55.804Z,68.74
2022-08-14T06:55:27.741Z,69.22
2022-08-14T06:57:55.160Z,69.47
2022-08-14T07:00:30.852Z,68.59
2022-08-14T07:03:19.360Z,69.46
2022-08-14T07:05:55.886Z,69.81
2022-08-14T07:08:32.108Z,69.23
2022-08-14T07:11:04.046Z,69.53
2022-08-14T07:13:31.250Z,69.71
2022-08-14T07:16:00.344Z,69.90
2022-08-14T07:18:30.281Z,69.42
2022-08-14T07:21:02.708Z,68.69
2022-08-14T07:23:30.248Z,69.07
2022-08-14T07:26:00.157Z,68.32
2022-08-14T07:28:29.707Z,67.67
2022-08-14T07:31:04.180Z,66.55
2022-08-14T07:33:55.830Z,66.36
2022-08-14T07:36:27.246Z,65.52
2022-08-14T07:39:13.255Z,65.65
2022-08-14T07:41:42.454Z,64.83
2022-08-14T07:44:29.077Z,63.51
2022-08-14T07:46:58.093Z,63.09
2022-08-14T07:49:24.776Z,61.56
2022-08-14T07:51:51.555Z,61.55
2022-08-14T07:54:23.396Z,61.07
2022-08-14T07:57:06.661Z,60.99
2022-08-14T07:59:42.320Z,60.33
2022-08-14T08:02:18.869Z,58.76
2022-08-14T08:04:59.020Z,58.43
2022-08-14T08:07:29.409Z,59.14
2022-08-14T08:09:58.120Z,59.63
2022-08-14T08:12:30.186Z,60.53
2022-08-14T08:15:05.585Z,61.33
2022-08-14T08:17:42.776Z,61.22
2022-08-14T08:20:27.222Z,60.15
2022-08-14T08:23:05.903Z,61.36
2022-08-14T08:25:39.834Z,60.42
2022-08-14T08:28:21.941Z,59.92
2022-08-14T08:31:00.810Z,59.05
2022-08-14T08:33:32.164Z,58.73
2022-08-14T08:36:06.244Z,58.03
2022-08-14T08:39:16.285Z,57.93
2022-08-14T08:41:21.379Z,56.98
2022-08-14T08:43:48.137Z,57.23
2022-08-14T08:46:23.478Z,56.25
2022-08-14T08:51:38.724Z,55.85
2022-08-14T08:54:18.447Z,55.42
2022-08-14T08:56:48.884Z,55.00
2022-08-14T08:59:31.215Z,55.82
2022-08-14T09:02:10.167Z,55.93
2022-08-14T09:04:45.741Z,56.00
2022-08-14T09:07:25.583Z,55.57
2022-08-14T09:09:59.305Z,55.43
2022-08-14T09:12:32.504Z,55.45
2022-08-14T09:15:11.764Z,54.62
2022-08-14T09:17:41.429Z,53.71
2022-08-14T09:20:11.641Z,53.95
2022-08-14T09:22:47.339Z,53.78
2022-08-14T09:25:19.491Z,53.08
2022-08-14T09:27:47.082Z,53.76
2022-08-14T09:30:33.002Z,53.13
2022-08-14T09:33:34.599Z,53.19
2022-08-14T09:36:32.112Z,53.71
2022-08-14T09:39:22.771Z,53.67
2022-08-14T09:42:21.502Z,52.05
2022-08-14T09:45:12.444Z,51.25
2022-08-14T09:47:52.487Z,52.71
2022-08-14T09:50:33.104Z,51.28
2022-08-14T09:53:04.880Z,52.07
2022-08-14T09:55:41.355Z,53.28
2022-08-14T09:58:20.060Z,51.42
2022-08-14T10:00:54.390Z,52.41
2022-08-14T10:03:35.972Z,50.36
2022-08-14T10:06:07.425Z,51.09
2022-08-14T10:08:51.608Z,51.32
2022-08-14T10:11:24.078Z,52.25
2022-08-14T10:13:57.239Z,50.70
2022-08-14T10:16:33.459Z,49.67
2022-08-14T10:19:09.940Z,50.35
2022-08-14T10:21:58.672Z,50.54
2022-08-14T10:24:50.956Z,49.40
2022-08-14T10:27:24.338Z,50.29
2022-08-14T10:30:00.813Z,49.52
2022-08-14T10:32:40.286Z,50.11
2022-08-14T10:35:14.113Z,50.17
2022-08-14T10:37:50.356Z,49.85
2022-08-14T10:40:37.385Z,49.91
2022-08-14T10:43:26.101Z,48.67
2022-08-14T10:45:59.646Z,47.80
2022-08-14T10:48:37.203Z,48.22
2022-08-14T10:51:08.463Z,46.18
2022-08-14T10:53:39.302Z,47.12
2022-08-14T10:56:21.756Z,47.68
2022-08-14T10:59:10.828Z,46.33
2022-08-14T11:01:41.466Z,46.48
2022-08-14T11:04:25.167Z,46.36
2022-08-14T11:06:56.061Z,44.52
2022-08-14T11:09:23.101Z,45.04
2022-08-14T11:11:56.329Z,44.86
2022-08-14T11:14:42.544Z,43.76
2022-08-14T11:17:09.645Z,43.67
2022-08-14T11:19:38.175Z,42.95
2022-08-14T11:22:06.281Z,42.80
2022-08-14T11:24:54.153Z,41.86
2022-08-14T11:27:33.122Z,41.21
2022-08-14T11:30:50.207Z,41.53
2022-08-14T11:32:54.641Z,41.77
2022-08-14T11:35:26.969Z,42.27
2022-08-14T11:38:12.682Z,41.35
2022-08-14T11:40:43.792Z,40.34
2022-08-14T11:43:14.701Z,41.16
2022-08-14T11:45:47.992Z,42.38
2022-08-14T11:49:02.562Z,42.19
2022-08-14T11:51:12.711Z,42.70
2022-08-14T11:53:42.005Z,43.47
2022-08-14T11:56:11.207Z,42.99
2022-08-14T11:58:39.979Z,44.87
2022-08-14T12:01:09.563Z,45.20
2022-08-14T12:03:51.185Z,44.78
2022-08-14T12:06:29.082Z,45.42
2022-08-14T12:09:02.431Z,44.06
2022-08-14T12:11:43.553Z,44.47
2022-08-14T12:14:35.433Z,44.90
2022-08-14T12:17:11.700Z,44.75
2022-08-14T12:19:50.875Z,45.41
2022-08-14T12:22:29.673Z,45.52
2022-08-14T12:25:00.270Z,45.16
2022-08-14T12:27:41.243Z,46.31
2022-08-14T12:30:09.771Z,46.06
2022-08-14T12:32:43.370Z,46.14
2022-08-14T12:35:11.311Z,45.80
2022-08-14T12:37:40.241Z,45.92
2022-08-14T12:40:20.748Z,45.17
2022-08-14T12:42:54.068Z,45.76
2022-08-14T12:45:32.075Z,44.99
2022-08-14T12:48:21.618Z,45.39
2022-08-14T12:50:52.287Z,44.51
2022-08-14T12:53:21.055Z,45.26
2022-08-14T12:56:21.739Z,45.92
2022-08-14T12:58:52.846Z,45.22
2022-08-14T13:01:31.211Z,45.45
2022-08-14T13:04:17.146Z,45.50
2022-08-14T13:06:51.246Z,45.53
2022-08-14T13:09:19.788Z,45.60
2022-08-14T13:11:58.834Z,45.77
2022-08-14T13:14:47.790Z,46.54
2022-08-14T13:17:15.350Z,46.12
2022-08-14T13:19:45.716Z,47.11
2022-08-14T13:22:29.250Z,46.40
2022-08-14T13:25:05.074Z,46.55
2022-08-14T13:27:34.094Z,46.22
2022-08-14T13:30:10.372Z,45.95
2022-08-14T13:32:40.670Z,46.42
2022-08-14T13:35:12.215Z,47.35
2022-08-14T13:37:45.551Z,46.69
2022-08-14T13:40:14.690Z,46.86
2022-08-14T13:42:44.704Z,47.52
2022-08-14T13:45:15.502Z,47.30
2022-08-14T13:47:46.542Z,47.02
2022-08-14T13:50:20.407Z,46.70
2022-08-14T13:52:54.780Z,46.99
2022-08-14T13:55:25.585Z,46.68
2022-08-14T13:58:04.438Z,46.64
2022-08-14T14:00:51.681Z,45.95
2022-08-14T14:03:22.104Z,46.20
2022-08-14T14:05:52.515Z,46.20
2022-08-14T14:08:46.119Z,47.33
2022-08-14T14:11:14.284Z,48.10
2022-08-14T14:13:46.618Z,47.51
2022-08-14T14:16:21.691Z,47.63
2022-08-14T14:18:56.122Z,47.56
2022-08-14T14:21:28.565Z,47.23
2022-08-14T14:24:06.224Z,48.51
2022-08-14T14:26:36.331Z,49.40
2022-08-14T14:29:13.572Z,50.08
2022-08-14T14:31:40.901Z,50.42
2022-08-14T14:34:29.840Z,50.18
2022-08-14T14:37:05.139Z,50.50
2022-08-14T14:40:52.554Z,51.01
2022-08-14T14:42:47.032Z,49.96
2022-08-14T14:45:24.123Z,50.06
2022-08-14T14:47:59.128Z,50.81
2022-08-14T14:50:26.003Z,50.79
2022-08-14T14:53:00.789Z,51.49
2022-08-14T14:56:48.150Z,50.96
2022-08-14T14:58:36.157Z,51.88
2022-08-14T15:01:10.521Z,51.73
2022-08-14T15:03:39.471Z,52.30
2022-08-14T15:06:08.546Z,52.76
2022-08-14T15:08:56.400Z,51.96
2022-08-14T15:11:30.052Z,52.80
2022-08-14T15:14:55.668Z,52.56
2022-08-14T15:17:06.683Z,52.56
2022-08-14T15:19:33.710Z,52.62
2022-08-14T15:22:00.404Z,52.92
2022-08-14T15:24:31.469Z,52.68
2022-08-14T15:26:59.951Z,52.59
2022-08-14T15:29:30.258Z,51.84
2022-08-14T15:31:58.527Z,51.61
2022-08-14T15:34:45.752Z,51.03
2022-08-14T15:37:23.240Z,50.12
2022-08-14T15:39:54.689Z,49.27
2022-08-14T15:42:25.299Z,48.34
2022-08-14T15:44:58.301Z,48.54
2022-08-14T15:47:35.068Z,49.00
2022-08-14T15:50:09.615Z,49.30
2022-08-14T15:52:44.911Z,47.40
2022-08-14T15:58:25.560Z,47.55
2022-08-14T16:01:43.254Z,47.96
2022-08-14T16:04:17.340Z,48.59
2022-08-14T16:06:44.499Z,47.89
2022-08-14T16:09:26.918Z,48.22
2022-08-14T16:11:57.061Z,48.04
2022-08-14T16:14:24.313Z,48.78
2022-08-14T16:17:07.063Z,47.84
2022-08-14T16:19:44.171Z,47.70
2022-08-14T16:22:58.520Z,47.35
2022-08-14T16:25:52.665Z,47.84
2022-08-14T16:28:36.183Z,48.28
2022-08-14T16:31:36.861Z,48.41
2022-08-14T16:34:46.057Z,48.40
2022-08-14T16:36:54.294Z,48.78
2022-08-14T16:39:24.805Z,48.11
2022-08-14T16:44:41.031Z,48.46
2022-08-14T16:47:17.528Z,49.47
2022-08-14T16:50:02.961Z,50.12
2022-08-14T16:52:45.036Z,49.39
2022-08-14T16:55:18.547Z,50.29
2022-08-14T16:57:58.771Z,50.23
2022-08-14T17:00:43.654Z,49.76
2022-08-14T17:03:15.330Z,49.95
2022-08-14T17:05:46.865Z,48.94
2022-08-14T17:08:31.880Z,49.91
2022-08-14T17:11:10.046Z,50.58
2022-08-14T17:13:58.829Z,49.59
2022-08-14T17:16:37.043Z,49.05
2022-08-14T17:19:13.537Z,49.93
2022-08-14T17:21:42.024Z,49.80
2022-08-14T17:24:51.656Z,50.79
2022-08-14T17:27:00.061Z,50.60
2022-08-14T17:29:44.454Z,50.74
2022-08-14T17:32:30.019Z,50.78
2022-08-14T17:35:12.024Z,50.24
2022-08-14T17:37:46.181Z,50.57
2022-08-14T17:40:15.897Z,50.46
2022-08-14T17:42:51.634Z,50.00
2022-08-14T17:45:41.030Z,49.36
2022-08-14T17:49:10.690Z,49.56
2022-08-14T17:51:12.373Z,50.93
2022-08-14T17:53:53.430Z,51.94
2022-08-14T17:56:30.815Z,52.00
2022-08-14T17:59:03.945Z,51.48
2022-08-14T18:01:35.886Z,52.02
2022-08-14T18:04:24.817Z,53.10
2022-08-14T18:07:08.975Z,53.17
2022-08-14T18:09:57.106Z,53.30
2022-08-14T18:12:36.533Z,53.54
2022-08-14T18:15:16.585Z,53.80
2022-08-14T18:17:52.496Z,54.79
2022-08-14T18:21:24.010Z,55.40
2022-08-14T18:23:12.835Z,55.44
2022-08-14T18:25:47.379Z,55.51
2022-08-14T18:28:18.383Z,56.00
2022-08-14T18:31:42.024Z,56.60
2022-08-14T18:34:31.587Z,57.39
2022-08-14T18:37:12.502Z,57.71
2022-08-14T18:40:01.676Z,58.30
2022-08-14T18:42:33.328Z,59.12
2022-08-14T18:45:01.796Z,59.62
2022-08-14T18:47:45.172Z,59.83
2022-08-14T18:50:26.804Z,60.26
2022-08-14T18:53:06.886Z,60.77
2022-08-14T18:55:37.327Z,61.62
2022-08-14T18:58:31.208Z,62.06
2022-08-14T19:01:06.317Z,62.60
2022-08-14T19:03:39.368Z,62.32
2022-08-14T19:06:10.864Z,62.51
2022-08-14T19:08:46.498Z,62.24
2022-08-14T19:11:32.535Z,63.19
2022-08-14T19:14:09.605Z,62.71
2022-08-14T19:16:53.554Z,63.06
2022-08-14T19:19:24.877Z,63.30
2022-08-14T19:22:03.134Z,63.85
2022-08-14T19:24:45.224Z,63.71
2022-08-14T19:27:26.294Z,63.62
2022-08-14T19:30:20.481Z,64.26
2022-08-14T19:33:03.576Z,64.92
2022-08-14T19:35:49.837Z,65.66
2022-08-14T19:38:48.035Z,65.68
2022-08-14T19:41:29.362Z,66.21
2022-08-14T19:44:31.773Z,66.18
2022-08-14T19:47:02.538Z,66.02
2022-08-14T19:50:25.116Z,66.50
2022-08-14T19:52:37.190Z,66.85
2022-08-14T19:55:20.815Z,66.92
2022-08-14T19:58:02.755Z,66.88
2022-08-14T20:00:31.012Z,68.00
2022-08-14T20:03:11.973Z,68.17
2022-08-14T20:05:46.352Z,67.94
2022-08-14T20:11:01.206Z,68.12
2022-08-14T20:11:44.666Z,68.41
2022-08-14T20:14:10.309Z,68.60
2022-08-14T20:16:43.975Z,68.59
2022-08-14T20:19:28.782Z,68.97
2022-08-14T20:22:34.572Z,68.38
2022-08-14T20:24:47.759Z,67.64
2022-08-14T20:27:33.343Z,67.87
2022-08-14T20:30:35.009Z,68.07
2022-08-14T20:33:11.918Z,68.20
2022-08-14T20:35:41.712Z,67.96
2022-08-14T20:38:29.847Z,68.02
2022-08-14T20:41:06.674Z,68.05
2022-08-14T20:43:59.705Z,67.51
2022-08-14T20:46:38.887Z,66.99
2022-08-14T20:49:18.637Z,67.43
2022-08-14T20:51:59.464Z,66.63
2022-08-14T20:54:33.927Z,66.88
2022-08-14T20:57:12.036Z,66.73
2022-08-14T20:59:46.681Z,65.68
2022-08-14T21:02:34.713Z,66.48
2022-08-14T21:05:16.298Z,65.56
2022-08-14T21:07:44.595Z,65.48
2022-08-14T21:10:33.823Z,65.61
2022-08-14T21:14:18.731Z,66.00
2022-08-14T21:15:57.290Z,65.20
2022-08-14T21:18:31.706Z,65.61
2022-08-14T21:21:06.965Z,65.48
2022-08-14T21:23:54.477Z,65.47
2022-08-14T21:26:51.440Z,65.71
2022-08-14T21:29:16.314Z,65.41
2022-08-14T21:31:56.131Z,65.12
2022-08-14T21:34:31.367Z,65.09
2022-08-14T21:37:08.839Z,65.43
2022-08-14T21:39:37.808Z,65.78
2022-08-14T21:42:11.118Z,66.08
2022-08-14T21:44:42.863Z,65.84
2022-08-14T21:47:16.070Z,66.35
2022-08-14T21:49:46.312Z,66.91
2022-08-14T21:52:49.380Z,66.10
2022-08-14T21:55:10.392Z,66.33
2022-08-14T21:58:45.312Z,66.52
2022-08-14T22:00:42.050Z,66.63
2022-08-14T22:03:14.290Z,66.42
2022-08-14T22:05:41.775Z,66.57
2022-08-14T22:08:12.048Z,67.50
2022-08-14T22:10:40.671Z,66.76
2022-08-14T22:13:08.881Z,67.28
2022-08-14T22:15:43.794Z,66.98
2022-08-14T22:18:20.725Z,67.47
2022-08-14T22:20:47.864Z,67.84
2022-08-14T22:23:22.979Z,67.66
2022-08-14T22:25:50.510Z,68.05
2022-08-14T22:28:23.028Z,67.91
2022-08-14T22:30:55.277Z,68.42
2022-08-14T22:33:30.836Z,68.54
2022-08-14T22:36:00.473Z,69.03
2022-08-14T22:38:36.663Z,69.08
2022-08-14T22:41:29.103Z,69.26
2022-08-14T22:43:54.120Z,70.00
2022-08-14T22:46:21.422Z,70.19
2022-08-14T22:48:49.470Z,69.94
2022-08-14T22:51:19.002Z,70.11
2022-08-14T22:53:52.215Z,70.21
2022-08-14T22:56:22.035Z,70.25
2022-08-14T22:58:54.384Z,70.51
2022-08-14T23:01:46.118Z,70.78
2022-08-14T23:04:35.120Z,71.51
2022-08-14T23:07:22.323Z,71.64
2022-08-14T23:09:57.888Z,71.68
2022-08-14T23:12:54.270Z,72.59
2022-08-14T23:15:24.254Z,72.84
2022-08-14T23:17:55.825Z,72.96
2022-08-14T23:20:23.380Z,73.29
2022-08-14T23:22:56.388Z,73.21
2022-08-14T23:25:57.871Z,73.32
2022-08-14T23:28:34.445Z,73.99
2022-08-14T23:31:08.127Z,74.58
2022-08-14T23:33:45.672Z,74.17
2022-08-14T23:36:32.480Z,74.29
2022-08-14T23:39:19.270Z,74.70
2022-08-14T23:41:52.716Z,75.22
2022-08-14T23:44:23.528Z,76.00
2022-08-14T23:46:56.973Z,75.91
2022-08-14T23:49:59.899Z,75.74
2022-08-14T23:52:56.148Z,76.37
2022-08-14T23:55:11.057Z,76.10
2022-08-14T23:57:43.887Z,76.49
