createdAt,value
2019-02-22T00:08:11.104Z,99349.98
2019-02-22T00:10:41.037Z,99354.30
2019-02-22T00:13:10.930Z,99354.66
2019-02-22T00:15:41.107Z,99360.17
2019-02-22T00:18:11.091Z,99357.84
2019-02-22T00:24:32.882Z,99356.06
2019-02-22T00:27:02.794Z,99351.38
2019-02-22T00:29:32.754Z,99355.38
2019-02-22T00:35:53.831Z,99347.11
2019-02-22T00:38:23.733Z,99358.40
2019-02-22T00:53:37.869Z,99363.30
2019-02-22T00:56:08.006Z,99359.31
2019-02-22T00:58:37.896Z,99370.23
2019-02-22T01:01:07.851Z,99361.22
2019-02-22T01:03:37.837Z,99358.91
2019-02-22T01:06:07.728Z,99353.52
2019-02-22T01:08:37.617Z,99357.50
2019-02-22T01:11:08.013Z,99362.82
2019-02-22T01:13:37.960Z,99363.54
2019-02-22T01:16:07.844Z,99369.72
2019-02-22T01:18:37.791Z,99369.48
2019-02-22T01:21:07.684Z,99364.23
2019-02-22T01:23:37.578Z,99364.66
2019-02-22T01:37:28.712Z,99359.66
2019-02-22T02:06:16.991Z,99362.20
2019-02-22T02:08:46.926Z,99361.91
2019-02-22T02:11:16.842Z,99356.11
2019-02-22T02:13:46.764Z,99354.84
2019-02-22T02:16:16.724Z,99363.38
2019-02-22T02:18:46.627Z,99372.61
2019-02-22T02:21:16.609Z,99370.23
2019-02-22T02:23:46.510Z,99370.66
2019-02-22T02:26:16.415Z,99369.09
2019-02-22T02:28:46.333Z,99369.69
2019-02-22T02:35:00.979Z,99364.67
2019-02-22T02:37:31.202Z,99363.71
2019-02-22T02:40:01.150Z,99372.30
2019-02-22T02:42:31.139Z,99378.72
2019-02-22T02:45:01.065Z,99383.48
2019-02-22T02:47:31.228Z,99382.23
2019-02-22T02:50:01.122Z,99380.84
2019-02-22T02:52:31.002Z,99389.55
2019-02-22T02:55:00.963Z,99384.53
2019-02-22T02:57:30.915Z,99388.89
2019-02-22T03:00:00.839Z,99392.27
2019-02-22T03:02:31.631Z,99387.50
2019-02-22T03:05:01.518Z,99389.55
2019-02-22T03:07:45.147Z,99394.68
2019-02-22T03:10:15.119Z,99396.20
2019-02-22T03:12:45.026Z,99396.67
2019-02-22T03:19:13.428Z,99394.23
2019-02-22T03:51:20.979Z,99404.16
2019-02-22T04:08:47.336Z,99422.81
2019-02-22T04:11:17.289Z,99419.56
2019-02-22T04:13:47.261Z,99423.13
2019-02-22T04:16:17.153Z,99420.83
2019-02-22T04:22:37.952Z,99422.75
2019-02-22T04:25:07.963Z,99427.66
2019-02-22T05:14:20.882Z,99472.00
2019-02-22T05:16:50.791Z,99479.30
2019-02-22T05:19:20.699Z,99473.58
2019-02-22T05:21:50.640Z,99471.26
2019-02-22T05:24:20.551Z,99470.32
2019-02-22T05:26:50.464Z,99475.77
2019-02-22T05:29:20.365Z,99477.63
2019-02-22T05:31:50.510Z,99465.53
2019-02-22T05:34:20.424Z,99471.21
2019-02-22T05:40:40.936Z,99484.81
2019-02-22T05:43:10.867Z,99491.88
2019-02-22T05:45:40.767Z,99492.78
2019-02-22T05:48:10.872Z,99499.64
2019-02-22T05:50:40.804Z,99490.01
2019-02-22T05:53:10.746Z,99498.70
2019-02-22T05:55:40.645Z,99498.70
2019-02-22T05:58:10.545Z,99502.11
2019-02-22T06:00:40.477Z,99509.25
2019-02-22T06:03:10.364Z,99501.46
2019-02-22T06:26:34.673Z,99525.30
2019-02-22T06:29:04.817Z,99534.65
2019-02-22T06:38:17.396Z,99550.41
2019-02-22T06:40:48.267Z,99555.00
2019-02-22T06:50:47.169Z,99555.89
2019-02-22T06:53:17.074Z,99556.88
2019-02-22T07:02:16.735Z,99574.92
2019-02-22T07:19:42.051Z,99578.20
2019-02-22T07:22:12.285Z,99582.48
2019-02-22T07:24:42.194Z,99582.00
2019-02-22T07:27:12.361Z,99588.94
2019-02-22T07:29:42.250Z,99592.43
2019-02-22T07:32:12.423Z,99592.28
2019-02-22T07:34:42.322Z,99603.36
2019-02-22T07:37:12.297Z,99603.98
2019-02-22T07:39:42.220Z,99610.59
2019-02-22T07:42:12.408Z,99613.52
2019-02-22T07:44:42.327Z,99609.59
2019-02-22T07:47:12.321Z,99604.78
2019-02-22T07:49:42.242Z,99612.24
2019-02-22T07:52:12.232Z,99616.66
2019-02-22T07:54:42.851Z,99618.86
2019-02-22T07:57:12.948Z,99616.86
2019-02-22T07:59:43.089Z,99619.41
2019-02-22T08:02:13.066Z,99624.01
2019-02-22T08:04:42.970Z,99634.63
2019-02-22T08:07:12.883Z,99634.09
2019-02-22T08:09:42.784Z,99647.52
2019-02-22T08:12:12.690Z,99644.38
2019-02-22T08:41:19.608Z,99654.05
2019-02-22T09:10:06.471Z,99661.92
2019-02-22T09:12:37.226Z,99659.98
2019-02-22T09:22:23.188Z,99677.91
2019-02-22T09:24:51.954Z,99679.20
2019-02-22T09:34:41.791Z,99684.65
2019-02-22T09:37:11.713Z,99687.92
2019-02-22T09:39:41.589Z,99682.86
2019-02-22T09:42:11.505Z,99685.99
2019-02-22T09:44:41.434Z,99686.13
2019-02-22T09:47:11.369Z,99691.91
2019-02-22T09:49:41.391Z,99689.47
2019-02-22T09:52:11.317Z,99688.80
2019-02-22T09:54:41.310Z,99689.66
2019-02-22T09:57:11.323Z,99688.65
2019-02-22T09:59:41.722Z,99688.45
2019-02-22T10:02:11.637Z,99696.99
2019-02-22T10:04:41.573Z,99695.03
2019-02-22T10:11:01.935Z,99705.48
2019-02-22T10:13:31.842Z,99709.47
2019-02-22T10:16:01.991Z,99710.77
2019-02-22T10:22:22.440Z,99710.43
2019-02-22T10:24:52.384Z,99711.84
2019-02-22T10:27:22.353Z,99718.58
2019-02-22T10:29:52.271Z,99721.77
2019-02-22T10:32:22.198Z,99723.62
2019-02-22T10:38:42.961Z,99724.66
2019-02-22T10:41:12.855Z,99724.66
2019-02-22T10:47:41.129Z,99738.44
2019-02-22T10:50:11.682Z,99737.05
2019-02-22T10:52:41.660Z,99745.22
2019-02-22T10:55:12.408Z,99737.17
2019-02-22T10:57:42.308Z,99733.81
2019-02-22T11:00:13.039Z,99736.73
2019-02-22T11:02:43.007Z,99729.27
2019-02-22T11:16:42.789Z,99729.44
2019-02-22T11:19:12.797Z,99729.43
2019-02-22T11:29:14.037Z,99724.00
2019-02-22T11:31:44.044Z,99717.92
2019-02-22T11:41:52.477Z,99714.98
2019-02-22T11:44:22.386Z,99720.19
2019-02-22T11:46:52.293Z,99716.98
2019-02-22T11:52:36.812Z,99710.73
2019-02-22T11:55:07.848Z,99713.47
2019-02-22T11:57:38.111Z,99718.08
2019-02-22T12:00:11.296Z,99718.17
2019-02-22T12:02:41.317Z,99720.48
2019-02-22T12:05:11.484Z,99722.52
2019-02-22T12:07:41.374Z,99723.09
2019-02-22T12:10:11.428Z,99725.56
2019-02-22T12:12:41.394Z,99731.53
2019-02-22T12:15:11.558Z,99724.44
2019-02-22T12:17:41.709Z,99731.76
2019-02-22T12:20:11.689Z,99728.33
2019-02-22T12:22:41.567Z,99729.05
2019-02-22T12:25:11.572Z,99730.32
2019-02-22T12:27:42.080Z,99729.95
2019-02-22T12:30:13.506Z,99735.58
2019-02-22T12:32:43.425Z,99736.86
2019-02-22T12:35:13.479Z,99732.81
2019-02-22T12:37:43.379Z,99736.60
2019-02-22T12:40:13.686Z,99735.38
2019-02-22T12:42:43.648Z,99739.73
2019-02-22T12:45:13.626Z,99742.56
2019-02-22T12:47:43.504Z,99741.97
2019-02-22T12:50:13.845Z,99749.28
2019-02-22T12:52:43.740Z,99754.67
2019-02-22T12:55:13.956Z,99755.00
2019-02-22T12:57:43.860Z,99759.95
2019-02-22T13:00:14.257Z,99764.27
2019-02-22T13:02:44.223Z,99769.49
2019-02-22T13:05:16.006Z,99769.09
2019-02-22T13:07:45.976Z,99764.75
2019-02-22T13:10:16.024Z,99762.38
2019-02-22T13:16:37.201Z,99764.50
2019-02-22T13:19:07.095Z,99761.41
2019-02-22T13:21:37.026Z,99768.40
2019-02-22T13:24:06.938Z,99765.80
2019-02-22T13:26:36.832Z,99766.09
2019-02-22T13:29:07.067Z,99766.82
2019-02-22T13:31:37.029Z,99773.50
2019-02-22T13:34:07.067Z,99774.69
2019-02-22T13:40:22.261Z,99775.32
2019-02-22T13:43:11.536Z,99770.91
2019-02-22T14:03:00.607Z,99776.98
2019-02-22T14:27:19.480Z,99798.77
2019-02-22T14:29:49.405Z,99793.36
2019-02-22T14:32:19.318Z,99794.01
2019-02-22T14:34:49.255Z,99785.23
2019-02-22T14:37:19.499Z,99798.80
2019-02-22T14:40:00.120Z,99799.77
2019-02-22T14:42:21.259Z,99794.94
2019-02-22T14:44:51.579Z,99795.16
2019-02-22T14:47:21.549Z,99794.79
2019-02-22T14:49:51.968Z,99800.31
2019-02-22T14:52:21.855Z,99792.27
2019-02-22T14:54:51.758Z,99786.89
2019-02-22T14:57:21.730Z,99789.16
2019-02-22T14:59:51.677Z,99793.17
2019-02-22T15:02:22.325Z,99789.36
2019-02-22T15:04:52.336Z,99790.98
2019-02-22T15:07:22.300Z,99795.83
2019-02-22T15:09:52.212Z,99797.78
2019-02-22T15:12:22.954Z,99801.34
2019-02-22T15:14:52.904Z,99800.73
2019-02-22T15:21:07.415Z,99800.42
2019-02-22T15:23:38.767Z,99801.52
2019-02-22T15:26:08.789Z,99802.01
2019-02-22T15:28:38.945Z,99802.97
2019-02-22T15:31:09.022Z,99805.96
2019-02-22T15:33:38.964Z,99804.49
2019-02-22T15:40:00.303Z,99805.69
2019-02-22T15:42:30.705Z,99812.78
2019-02-22T15:52:20.873Z,99809.63
2019-02-22T15:54:50.734Z,99813.77
2019-02-22T16:04:46.942Z,99814.21
2019-02-22T16:07:16.988Z,99813.24
2019-02-22T16:09:46.925Z,99813.42
2019-02-22T16:12:17.245Z,99820.90
2019-02-22T16:14:47.514Z,99819.84
2019-02-22T16:21:08.302Z,99818.91
2019-02-22T16:45:10.474Z,99830.39
2019-02-22T16:47:40.819Z,99832.81
2019-02-22T16:50:12.170Z,99831.53
2019-02-22T16:56:26.997Z,99839.35
2019-02-22T17:06:28.109Z,99849.02
2019-02-22T17:08:58.048Z,99847.79
2019-02-22T17:11:27.972Z,99860.44
2019-02-22T17:17:43.160Z,99852.44
2019-02-22T17:20:13.302Z,99849.90
2019-02-22T17:22:43.350Z,99856.97
2019-02-22T17:25:15.257Z,99857.27
2019-02-22T17:27:45.997Z,99858.55
2019-02-22T17:30:16.061Z,99863.71
2019-02-22T17:36:36.925Z,99873.02
2019-02-22T17:39:08.891Z,99870.62
2019-02-22T17:41:38.860Z,99871.12
2019-02-22T17:47:53.602Z,99876.91
2019-02-22T17:50:23.663Z,99876.16
2019-02-22T17:52:54.154Z,99880.34
2019-02-22T17:59:14.791Z,99875.34
2019-02-22T18:18:35.772Z,99888.13
2019-02-22T18:28:08.137Z,99896.77
2019-02-22T18:37:57.543Z,99896.30
2019-02-22T18:40:27.682Z,99893.62
2019-02-22T18:42:57.633Z,99898.85
2019-02-22T18:45:28.219Z,99903.78
2019-02-22T18:47:58.192Z,99904.84
2019-02-22T18:50:28.083Z,99903.83
2019-02-22T18:52:57.992Z,99911.23
2019-02-22T18:55:27.888Z,99913.41
2019-02-22T19:01:49.410Z,99912.58
2019-02-22T19:11:32.631Z,99907.80
2019-02-22T19:14:02.528Z,99908.52
2019-02-22T19:16:32.632Z,99901.96
2019-02-22T19:22:54.260Z,99908.80
2019-02-22T19:25:24.397Z,99912.67
2019-02-22T19:27:55.017Z,99916.42
2019-02-22T19:30:25.018Z,99914.56
2019-02-22T19:32:54.973Z,99913.89
2019-02-22T19:46:52.003Z,99915.78
2019-02-22T19:56:40.598Z,99922.62
2019-02-22T19:59:10.499Z,99928.72
2019-02-22T20:01:40.412Z,99927.31
2019-02-22T21:06:52.855Z,99975.89
2019-02-22T21:09:23.361Z,99988.91
2019-02-22T21:11:53.296Z,99985.09
2019-02-22T21:25:51.452Z,99987.30
2019-02-22T21:28:21.455Z,99990.54
2019-02-22T21:30:51.413Z,100000.72
2019-02-22T21:33:21.312Z,99996.30
2019-02-22T21:35:51.229Z,99993.63
2019-02-22T21:38:21.184Z,99995.23
2019-02-22T21:40:51.084Z,100003.39
2019-02-22T21:43:21.074Z,100006.48
2019-02-22T21:45:51.041Z,100006.16
2019-02-22T23:43:08.091Z,100020.66
2019-02-22T23:52:57.903Z,100017.33
2019-02-22T23:55:27.883Z,100021.58
