createdAt,value
2022-12-09T00:01:06.827Z,19.20
2022-12-09T00:03:34.230Z,18.63
2022-12-09T00:06:06.421Z,19.10
2022-12-09T00:08:33.630Z,18.63
2022-12-09T00:11:01.210Z,18.30
2022-12-09T00:13:28.536Z,18.03
2022-12-09T00:15:55.868Z,18.03
2022-12-09T00:18:23.152Z,17.50
2022-12-09T00:20:50.251Z,17.90
2022-12-09T00:23:17.327Z,19.00
2022-12-09T00:25:44.568Z,18.77
2022-12-09T00:28:11.783Z,18.60
2022-12-09T00:30:39.189Z,18.83
2022-12-09T00:33:06.511Z,17.67
2022-12-09T00:35:33.855Z,17.97
2022-12-09T00:38:00.979Z,18.73
2022-12-09T00:40:28.193Z,17.90
2022-12-09T00:42:55.327Z,17.63
2022-12-09T00:45:22.542Z,18.87
2022-12-09T00:47:49.946Z,17.93
2022-12-09T00:50:17.176Z,17.97
2022-12-09T00:52:44.499Z,19.07
2022-12-09T00:55:11.877Z,18.50
2022-12-09T00:57:40.185Z,18.47
2022-12-09T01:00:09.332Z,18.43
2022-12-09T01:02:37.472Z,18.10
2022-12-09T01:05:04.985Z,19.03
2022-12-09T01:07:32.623Z,19.07
2022-12-09T01:09:59.895Z,20.03
2022-12-09T01:12:26.971Z,20.53
2022-12-09T01:14:54.113Z,20.73
2022-12-09T01:17:21.394Z,20.40
2022-12-09T01:19:48.785Z,20.40
2022-12-09T01:22:16.003Z,20.20
2022-12-09T01:24:43.221Z,19.50
2022-12-09T01:27:10.318Z,21.80
2022-12-09T01:29:37.571Z,20.57
2022-12-09T01:32:05.222Z,22.03
2022-12-09T01:34:32.707Z,21.00
2022-12-09T01:36:59.856Z,21.43
2022-12-09T01:39:27.273Z,23.83
2022-12-09T01:41:54.437Z,22.70
2022-12-09T01:44:23.156Z,21.80
2022-12-09T01:46:50.941Z,22.47
2022-12-09T01:49:21.515Z,21.70
2022-12-09T01:51:53.323Z,21.40
2022-12-09T01:54:20.557Z,22.73
2022-12-09T01:56:48.230Z,23.27
2022-12-09T01:59:15.830Z,23.80
2022-12-09T02:01:45.146Z,24.27
2022-12-09T02:04:12.887Z,24.37
2022-12-09T02:06:40.389Z,24.37
2022-12-09T02:09:08.025Z,25.67
2022-12-09T02:11:35.206Z,27.13
2022-12-09T02:14:16.885Z,25.83
2022-12-09T02:16:52.276Z,25.47
2022-12-09T02:19:19.438Z,25.20
2022-12-09T02:21:58.799Z,26.17
2022-12-09T02:24:31.805Z,26.40
2022-12-09T02:27:02.173Z,26.70
2022-12-09T02:29:35.306Z,27.00
2022-12-09T02:32:05.596Z,27.60
2022-12-09T02:34:34.187Z,27.40
2022-12-09T02:37:21.543Z,27.50
2022-12-09T02:39:48.908Z,27.73
2022-12-09T02:42:17.641Z,27.03
2022-12-09T02:44:46.322Z,27.03
2022-12-09T02:47:16.049Z,27.17
2022-12-09T02:49:43.802Z,28.27
2022-12-09T02:52:11.704Z,27.93
2022-12-09T02:54:39.664Z,28.10
2022-12-09T02:57:15.654Z,29.43
2022-12-09T02:59:42.865Z,28.27
2022-12-09T03:02:19.856Z,27.97
2022-12-09T03:04:50.541Z,30.07
2022-12-09T03:07:32.690Z,28.83
2022-12-09T03:10:04.831Z,29.50
2022-12-09T03:12:34.182Z,30.07
2022-12-09T03:15:04.592Z,30.50
2022-12-09T03:17:34.336Z,32.90
2022-12-09T03:20:05.665Z,33.70
2022-12-09T03:22:35.015Z,32.63
2022-12-09T03:25:08.269Z,32.90
2022-12-09T03:27:37.872Z,32.70
2022-12-09T03:30:07.353Z,32.53
2022-12-09T03:32:35.740Z,33.00
2022-12-09T03:35:05.506Z,34.57
2022-12-09T03:37:32.959Z,33.47
2022-12-09T03:40:01.280Z,35.37
2022-12-09T03:42:31.418Z,34.70
2022-12-09T03:45:07.186Z,34.13
2022-12-09T03:47:34.842Z,33.90
2022-12-09T03:50:02.182Z,34.40
2022-12-09T03:52:35.609Z,34.63
2022-12-09T03:55:06.793Z,35.50
2022-12-09T03:57:37.117Z,36.80
2022-12-09T04:00:05.719Z,36.40
2022-12-09T04:02:34.075Z,37.53
2022-12-09T04:05:01.600Z,37.50
2022-12-09T04:07:29.035Z,39.17
2022-12-09T04:09:56.531Z,38.83
2022-12-09T04:12:23.740Z,38.00
2022-12-09T04:14:51.248Z,39.10
2022-12-09T04:17:18.850Z,39.07
2022-12-09T04:19:45.975Z,38.80
2022-12-09T04:22:13.430Z,39.83
2022-12-09T04:24:40.722Z,40.07
2022-12-09T04:27:07.905Z,40.23
2022-12-09T04:29:35.085Z,39.47
2022-12-09T04:32:02.855Z,39.27
2022-12-09T04:34:30.331Z,39.80
2022-12-09T04:36:57.426Z,39.50
2022-12-09T04:39:24.644Z,37.03
2022-12-09T04:41:52.147Z,36.77
2022-12-09T04:44:19.371Z,37.30
2022-12-09T04:46:46.801Z,37.63
2022-12-09T04:49:14.062Z,38.63
2022-12-09T04:51:41.168Z,37.23
2022-12-09T04:54:08.858Z,37.20
2022-12-09T04:56:36.500Z,36.90
2022-12-09T04:59:04.845Z,36.97
2022-12-09T05:01:32.532Z,36.63
2022-12-09T05:04:00.474Z,36.37
2022-12-09T05:06:27.767Z,34.43
2022-12-09T05:08:55.815Z,34.83
2022-12-09T05:11:24.233Z,36.23
2022-12-09T05:13:52.534Z,35.70
2022-12-09T05:16:20.103Z,33.00
2022-12-09T05:18:48.437Z,34.07
2022-12-09T05:21:17.300Z,35.30
2022-12-09T05:23:45.043Z,33.23
2022-12-09T05:26:13.914Z,33.17
2022-12-09T05:28:41.549Z,33.80
2022-12-09T05:31:11.472Z,33.07
2022-12-09T05:33:38.928Z,32.00
2022-12-09T05:36:11.110Z,33.90
2022-12-09T05:38:38.695Z,32.83
2022-12-09T05:41:06.008Z,32.37
2022-12-09T05:43:34.113Z,33.77
2022-12-09T05:46:02.113Z,33.00
2022-12-09T05:48:30.245Z,31.10
2022-12-09T05:51:01.391Z,30.93
2022-12-09T05:53:29.123Z,30.03
2022-12-09T05:55:56.738Z,32.70
2022-12-09T05:58:24.141Z,30.80
2022-12-09T06:00:52.110Z,30.67
2022-12-09T06:03:19.717Z,31.97
2022-12-09T06:05:47.172Z,30.20
2022-12-09T06:08:14.844Z,31.93
2022-12-09T06:10:42.701Z,31.23
2022-12-09T06:13:10.521Z,29.90
2022-12-09T06:15:37.968Z,30.97
2022-12-09T06:18:05.695Z,32.90
2022-12-09T06:20:33.189Z,33.10
2022-12-09T06:23:00.676Z,35.60
2022-12-09T06:25:27.921Z,37.67
2022-12-09T06:27:55.130Z,37.93
2022-12-09T06:30:22.292Z,37.10
2022-12-09T06:32:49.886Z,37.07
2022-12-09T06:35:17.383Z,36.40
2022-12-09T06:41:09.331Z,38.63
2022-12-09T06:43:37.066Z,38.13
2022-12-09T06:46:11.386Z,38.23
2022-12-09T06:48:38.767Z,37.07
2022-12-09T06:51:06.309Z,37.23
2022-12-09T06:53:33.669Z,36.27
2022-12-09T06:56:11.081Z,36.47
2022-12-09T06:58:39.188Z,37.00
2022-12-09T07:01:08.758Z,38.70
2022-12-09T07:03:36.542Z,37.70
2022-12-09T07:06:04.154Z,39.27
2022-12-09T07:08:32.132Z,38.63
2022-12-09T07:10:59.501Z,48.23
2022-12-09T07:13:27.021Z,72.37
2022-12-09T07:15:54.603Z,50.30
2022-12-09T07:18:22.167Z,38.40
2022-12-09T07:20:49.488Z,42.47
2022-12-09T07:23:16.710Z,39.50
2022-12-09T07:25:44.032Z,41.57
2022-12-09T07:28:11.474Z,40.63
2022-12-09T07:30:39.086Z,39.03
2022-12-09T07:33:06.386Z,39.23
2022-12-09T07:35:33.900Z,37.03
2022-12-09T07:38:01.198Z,36.20
2022-12-09T07:40:28.716Z,33.97
2022-12-09T07:42:59.292Z,34.47
2022-12-09T07:45:27.170Z,34.23
2022-12-09T07:47:54.691Z,36.13
2022-12-09T07:50:22.176Z,35.47
2022-12-09T07:52:49.341Z,34.40
2022-12-09T07:55:16.634Z,36.73
2022-12-09T07:57:44.252Z,38.20
2022-12-09T08:00:11.628Z,35.93
2022-12-09T08:02:39.094Z,37.57
2022-12-09T08:05:07.042Z,37.07
2022-12-09T08:07:37.417Z,37.10
2022-12-09T08:10:10.098Z,37.13
2022-12-09T08:12:37.555Z,36.90
2022-12-09T08:15:05.850Z,35.50
2022-12-09T08:17:33.805Z,34.90
2022-12-09T08:20:01.501Z,34.07
2022-12-09T08:22:29.196Z,34.07
2022-12-09T08:24:56.546Z,33.80
2022-12-09T08:27:24.045Z,33.23
2022-12-09T08:29:51.553Z,33.43
2022-12-09T08:32:18.904Z,31.50
2022-12-09T08:34:46.674Z,31.47
2022-12-09T08:37:14.076Z,32.97
2022-12-09T08:39:41.286Z,35.43
2022-12-09T08:42:08.602Z,32.03
2022-12-09T08:44:36.183Z,32.73
2022-12-09T08:47:03.565Z,33.37
2022-12-09T08:49:31.348Z,35.13
2022-12-09T08:51:58.937Z,33.33
2022-12-09T08:54:26.259Z,33.17
2022-12-09T08:56:55.132Z,33.40
2022-12-09T08:59:23.019Z,31.50
2022-12-09T09:01:50.675Z,30.83
2022-12-09T09:04:19.501Z,30.27
2022-12-09T09:06:49.623Z,29.97
2022-12-09T09:09:17.900Z,29.43
2022-12-09T09:11:45.960Z,27.23
2022-12-09T09:14:14.201Z,27.93
2022-12-09T09:16:42.262Z,23.97
2022-12-09T09:19:12.615Z,25.53
2022-12-09T09:21:40.153Z,26.37
2022-12-09T09:24:11.364Z,22.80
2022-12-09T09:26:40.162Z,22.70
2022-12-09T09:29:07.293Z,23.63
2022-12-09T09:31:35.079Z,22.00
2022-12-09T09:34:02.924Z,22.80
2022-12-09T09:36:30.221Z,23.63
2022-12-09T09:38:58.164Z,22.93
2022-12-09T09:41:28.629Z,22.23
2022-12-09T09:43:56.774Z,22.73
2022-12-09T09:46:34.289Z,21.07
2022-12-09T09:49:03.133Z,20.23
2022-12-09T09:51:32.346Z,19.80
2022-12-09T09:54:05.080Z,20.40
2022-12-09T09:56:37.541Z,20.03
2022-12-09T09:59:28.089Z,20.60
2022-12-09T10:02:05.819Z,18.83
2022-12-09T10:04:53.557Z,20.13
2022-12-09T10:07:24.096Z,19.20
2022-12-09T10:09:57.653Z,18.93
2022-12-09T10:12:43.912Z,19.47
2022-12-09T10:15:16.481Z,19.60
2022-12-09T10:17:51.302Z,17.77
2022-12-09T10:20:23.644Z,18.60
2022-12-09T10:22:54.880Z,18.33
2022-12-09T10:25:26.853Z,18.33
2022-12-09T10:27:57.658Z,20.27
2022-12-09T10:30:28.253Z,16.00
2022-12-09T10:32:58.797Z,17.00
2022-12-09T10:35:28.080Z,17.60
2022-12-09T10:37:57.115Z,15.93
2022-12-09T10:40:39.520Z,14.87
2022-12-09T10:43:38.853Z,15.90
2022-12-09T10:46:17.919Z,15.60
2022-12-09T10:48:49.744Z,15.23
2022-12-09T10:51:17.689Z,17.10
2022-12-09T10:54:04.195Z,14.97
2022-12-09T10:56:32.687Z,14.67
2022-12-09T10:59:09.120Z,14.87
2022-12-09T11:01:49.704Z,14.80
2022-12-09T11:04:22.823Z,15.50
2022-12-09T11:06:55.642Z,15.70
2022-12-09T11:09:28.907Z,15.27
2022-12-09T11:11:56.237Z,14.43
2022-12-09T11:14:50.397Z,13.83
2022-12-09T11:17:22.616Z,14.93
2022-12-09T11:19:56.755Z,12.80
2022-12-09T11:22:24.074Z,15.10
2022-12-09T11:24:53.940Z,14.33
2022-12-09T11:27:24.979Z,12.93
2022-12-09T11:30:13.839Z,15.03
2022-12-09T11:32:59.949Z,13.63
2022-12-09T11:35:27.752Z,14.20
2022-12-09T11:37:55.376Z,14.20
2022-12-09T11:40:23.811Z,15.27
2022-12-09T11:42:52.243Z,16.10
2022-12-09T11:45:23.542Z,14.37
2022-12-09T11:48:25.786Z,14.60
2022-12-09T11:50:42.601Z,14.17
2022-12-09T11:53:12.697Z,14.47
2022-12-09T11:55:51.985Z,13.87
2022-12-09T11:58:39.344Z,15.60
2022-12-09T12:01:14.928Z,14.17
2022-12-09T12:03:46.321Z,14.30
2022-12-09T12:06:20.327Z,14.30
2022-12-09T12:08:49.395Z,13.57
2022-12-09T12:11:19.436Z,14.03
2022-12-09T12:13:54.854Z,14.33
2022-12-09T12:16:21.953Z,14.40
2022-12-09T12:19:02.373Z,15.37
2022-12-09T12:21:50.868Z,14.40
2022-12-09T12:24:36.764Z,15.63
2022-12-09T12:27:10.067Z,15.23
2022-12-09T12:29:45.764Z,14.70
2022-12-09T12:32:12.885Z,15.50
2022-12-09T12:35:00.424Z,15.70
2022-12-09T12:37:46.125Z,15.80
2022-12-09T12:40:13.191Z,16.80
2022-12-09T12:43:19.371Z,15.57
2022-12-09T12:46:15.568Z,15.60
2022-12-09T12:48:53.419Z,15.50
2022-12-09T12:51:33.597Z,15.47
2022-12-09T12:54:00.658Z,15.70
2022-12-09T12:56:31.379Z,14.93
2022-12-09T12:59:17.335Z,15.27
2022-12-09T13:01:47.443Z,15.63
2022-12-09T13:04:34.770Z,16.80
2022-12-09T13:07:17.035Z,16.83
2022-12-09T13:09:51.083Z,15.90
2022-12-09T13:12:18.166Z,15.87
2022-12-09T13:14:52.659Z,15.73
2022-12-09T13:17:20.496Z,15.13
2022-12-09T13:19:49.835Z,15.63
2022-12-09T13:22:37.207Z,16.03
2022-12-09T13:25:13.545Z,15.30
2022-12-09T13:27:44.988Z,15.17
2022-12-09T13:30:18.387Z,16.07
2022-12-09T13:33:04.317Z,16.17
2022-12-09T13:36:06.489Z,16.17
2022-12-09T13:38:40.561Z,16.03
2022-12-09T13:41:26.506Z,21.60
2022-12-09T13:44:13.892Z,17.67
2022-12-09T13:46:42.907Z,20.67
2022-12-09T13:49:19.737Z,17.60
2022-12-09T13:51:51.639Z,16.33
2022-12-09T13:54:23.594Z,14.93
2022-12-09T13:57:08.779Z,14.23
2022-12-09T13:59:41.175Z,15.23
2022-12-09T14:02:20.519Z,15.50
2022-12-09T14:05:00.447Z,16.17
2022-12-09T14:07:33.017Z,16.53
2022-12-09T14:10:00.574Z,15.57
2022-12-09T14:12:28.455Z,15.43
2022-12-09T14:14:56.449Z,15.40
2022-12-09T14:17:29.454Z,17.50
2022-12-09T14:20:32.194Z,16.80
2022-12-09T14:23:25.239Z,16.27
2022-12-09T14:25:57.160Z,15.87
2022-12-09T14:28:25.350Z,15.23
2022-12-09T14:30:54.415Z,15.20
2022-12-09T14:33:38.231Z,16.53
2022-12-09T14:36:08.201Z,15.47
2022-12-09T14:38:54.308Z,15.00
2022-12-09T14:41:25.227Z,15.60
2022-12-09T14:44:11.052Z,15.60
2022-12-09T14:46:42.424Z,15.43
2022-12-09T14:49:29.418Z,16.00
2022-12-09T14:52:00.508Z,15.93
2022-12-09T14:54:28.888Z,14.73
2022-12-09T14:56:58.381Z,14.93
2022-12-09T14:59:26.342Z,15.60
2022-12-09T15:01:56.152Z,15.57
2022-12-09T15:04:26.655Z,16.40
2022-12-09T15:07:09.338Z,15.83
2022-12-09T15:09:36.784Z,16.43
2022-12-09T15:12:09.185Z,15.13
2022-12-09T15:14:37.177Z,16.57
2022-12-09T15:17:04.658Z,20.43
2022-12-09T15:22:25.073Z,17.90
2022-12-09T15:24:52.952Z,18.50
2022-12-09T15:27:21.325Z,19.87
2022-12-09T15:29:48.773Z,22.37
2022-12-09T15:32:24.152Z,22.07
2022-12-09T15:34:51.335Z,21.37
2022-12-09T15:37:20.091Z,19.30
2022-12-09T15:39:50.213Z,18.57
2022-12-09T15:42:25.923Z,19.37
2022-12-09T15:44:55.915Z,20.90
2022-12-09T15:47:22.966Z,21.90
2022-12-09T15:50:03.746Z,24.90
2022-12-09T15:52:42.289Z,22.40
2022-12-09T15:55:12.752Z,23.27
2022-12-09T15:57:40.186Z,21.23
2022-12-09T16:00:07.780Z,17.80
2022-12-09T16:02:36.187Z,17.57
2022-12-09T16:05:04.410Z,17.90
2022-12-09T16:07:32.842Z,17.83
2022-12-09T16:10:00.860Z,17.23
2022-12-09T16:12:29.386Z,23.60
2022-12-09T16:14:56.515Z,24.97
2022-12-09T16:17:25.459Z,26.13
2022-12-09T16:19:52.578Z,25.57
2022-12-09T16:22:30.566Z,24.60
2022-12-09T16:25:14.624Z,20.67
2022-12-09T16:27:44.641Z,23.53
2022-12-09T16:30:16.517Z,19.10
2022-12-09T16:32:53.840Z,17.97
2022-12-09T16:35:42.828Z,18.23
2022-12-09T16:38:09.906Z,19.40
2022-12-09T16:40:46.262Z,20.47
2022-12-09T16:43:16.365Z,19.77
2022-12-09T16:45:48.017Z,18.03
2022-12-09T16:48:17.127Z,16.73
2022-12-09T16:50:49.833Z,16.40
2022-12-09T16:53:36.085Z,16.23
2022-12-09T16:56:03.951Z,15.87
2022-12-09T16:58:32.813Z,18.00
2022-12-09T17:01:00.723Z,20.33
2022-12-09T17:03:35.442Z,19.87
2022-12-09T17:06:02.589Z,20.07
2022-12-09T17:08:32.007Z,20.20
2022-12-09T17:10:59.986Z,19.63
2022-12-09T17:13:27.227Z,19.33
2022-12-09T17:15:58.438Z,17.67
2022-12-09T17:18:26.198Z,17.60
2022-12-09T17:21:02.581Z,17.90
2022-12-09T17:23:33.380Z,17.80
2022-12-09T17:26:04.769Z,18.23
2022-12-09T17:28:32.999Z,18.40
2022-12-09T17:31:00.172Z,17.33
2022-12-09T17:33:28.274Z,18.27
2022-12-09T17:35:55.953Z,17.07
2022-12-09T17:38:23.410Z,17.17
2022-12-09T17:40:50.529Z,17.23
2022-12-09T17:43:17.649Z,16.80
2022-12-09T17:45:44.820Z,16.73
2022-12-09T17:48:11.968Z,17.17
2022-12-09T17:50:40.006Z,17.47
2022-12-09T17:53:07.212Z,16.63
2022-12-09T17:55:34.324Z,16.47
2022-12-09T17:58:01.426Z,14.83
2022-12-09T18:00:28.513Z,15.30
2022-12-09T18:02:55.650Z,15.87
2022-12-09T18:05:22.739Z,15.63
2022-12-09T18:07:49.834Z,16.13
2022-12-09T18:10:16.983Z,15.90
2022-12-09T18:12:44.023Z,15.80
2022-12-09T18:15:11.388Z,17.40
2022-12-09T18:17:38.525Z,18.13
2022-12-09T18:20:06.254Z,19.07
2022-12-09T18:22:34.304Z,17.07
2022-12-09T18:25:01.438Z,18.70
2022-12-09T18:27:28.589Z,18.50
2022-12-09T18:29:55.697Z,19.33
2022-12-09T18:32:22.862Z,18.47
2022-12-09T18:34:50.038Z,18.33
2022-12-09T18:37:18.817Z,18.17
2022-12-09T18:39:46.067Z,17.43
2022-12-09T18:42:13.235Z,19.07
2022-12-09T18:44:40.387Z,20.57
2022-12-09T18:47:07.762Z,20.77
2022-12-09T18:49:36.244Z,21.67
2022-12-09T18:52:03.656Z,20.23
2022-12-09T18:54:32.534Z,18.57
2022-12-09T18:57:03.860Z,19.40
2022-12-09T18:59:31.348Z,20.77
2022-12-09T19:01:59.283Z,22.67
2022-12-09T19:04:28.402Z,22.27
2022-12-09T19:06:56.802Z,20.70
2022-12-09T19:09:25.437Z,20.93
2022-12-09T19:11:52.841Z,23.93
2022-12-09T19:14:20.833Z,24.73
2022-12-09T19:16:48.290Z,26.07
2022-12-09T19:19:16.670Z,23.83
2022-12-09T19:21:43.904Z,24.10
2022-12-09T19:24:14.050Z,25.40
2022-12-09T19:26:42.961Z,22.43
2022-12-09T19:29:10.519Z,23.07
2022-12-09T19:31:42.295Z,23.53
2022-12-09T19:34:28.915Z,24.67
2022-12-09T19:36:57.346Z,25.20
2022-12-09T19:39:25.307Z,22.40
2022-12-09T19:41:52.864Z,23.93
2022-12-09T19:44:44.484Z,24.03
2022-12-09T19:47:10.016Z,23.33
2022-12-09T19:49:37.663Z,20.33
2022-12-09T19:52:04.741Z,21.00
2022-12-09T19:54:31.834Z,19.10
2022-12-09T19:56:59.025Z,19.23
2022-12-09T19:59:27.086Z,20.40
2022-12-09T20:01:54.298Z,20.70
2022-12-09T20:04:48.086Z,20.90
2022-12-09T20:07:10.504Z,22.57
2022-12-09T20:09:37.996Z,20.67
2022-12-09T20:12:05.269Z,21.67
2022-12-09T20:14:32.399Z,19.73
2022-12-09T20:16:59.543Z,20.37
2022-12-09T20:19:27.042Z,20.67
2022-12-09T20:21:54.508Z,20.43
2022-12-09T20:24:21.979Z,20.17
2022-12-09T20:26:49.132Z,25.83
2022-12-09T20:29:16.267Z,24.60
2022-12-09T20:31:43.550Z,24.80
2022-12-09T20:34:15.919Z,20.00
2022-12-09T20:36:44.059Z,21.50
2022-12-09T20:39:15.267Z,19.00
2022-12-09T20:41:43.631Z,19.27
2022-12-09T20:44:12.016Z,18.90
2022-12-09T20:46:39.970Z,20.97
2022-12-09T20:49:07.072Z,20.97
2022-12-09T20:51:35.930Z,20.20
2022-12-09T20:54:05.137Z,19.73
2022-12-09T20:56:32.853Z,20.50
2022-12-09T20:59:00.010Z,20.47
2022-12-09T21:01:28.561Z,19.27
2022-12-09T21:03:56.419Z,21.60
2022-12-09T21:06:24.582Z,20.60
2022-12-09T21:08:53.521Z,18.97
2022-12-09T21:11:21.993Z,19.13
2022-12-09T21:13:51.506Z,17.20
2022-12-09T21:16:20.254Z,16.93
2022-12-09T21:18:48.390Z,17.73
2022-12-09T21:21:16.129Z,16.80
2022-12-09T21:23:43.203Z,17.47
2022-12-09T21:26:14.093Z,18.77
2022-12-09T21:28:41.831Z,17.37
2022-12-09T21:31:13.538Z,18.73
2022-12-09T21:33:41.190Z,29.00
2022-12-09T21:36:09.536Z,20.80
2022-12-09T21:38:37.547Z,18.93
2022-12-09T21:41:05.452Z,17.30
2022-12-09T21:43:33.225Z,18.03
2022-12-09T21:46:04.335Z,16.77
2022-12-09T21:48:31.553Z,16.37
2022-12-09T21:50:59.150Z,16.80
2022-12-09T21:53:26.395Z,17.13
2022-12-09T21:55:53.785Z,17.23
2022-12-09T21:58:20.939Z,18.50
2022-12-09T22:00:48.020Z,17.73
2022-12-09T22:03:15.100Z,17.03
2022-12-09T22:05:42.170Z,17.07
2022-12-09T22:08:09.385Z,17.63
2022-12-09T22:10:37.675Z,17.13
2022-12-09T22:13:04.876Z,16.23
2022-12-09T22:15:32.217Z,16.03
2022-12-09T22:17:59.314Z,15.70
2022-12-09T22:23:13.530Z,16.10
2022-12-09T22:25:40.659Z,16.20
2022-12-09T22:28:07.821Z,16.40
2022-12-09T22:30:36.464Z,15.57
2022-12-09T22:33:03.604Z,16.27
2022-12-09T22:35:30.674Z,16.20
2022-12-09T22:37:59.320Z,15.13
2022-12-09T22:40:26.690Z,16.23
2022-12-09T22:42:53.792Z,16.23
2022-12-09T22:45:20.919Z,16.50
2022-12-09T22:47:48.307Z,16.67
2022-12-09T22:50:15.383Z,16.37
2022-12-09T22:52:42.900Z,16.70
2022-12-09T22:55:10.073Z,16.13
2022-12-09T22:57:37.884Z,15.83
2022-12-09T23:00:05.803Z,16.73
2022-12-09T23:02:33.796Z,15.67
2022-12-09T23:05:00.952Z,15.30
2022-12-09T23:07:28.039Z,15.70
2022-12-09T23:09:55.185Z,15.97
2022-12-09T23:12:22.322Z,18.50
2022-12-09T23:14:49.451Z,19.50
2022-12-09T23:17:16.544Z,19.23
2022-12-09T23:19:43.665Z,18.67
2022-12-09T23:22:10.821Z,16.67
2022-12-09T23:24:37.982Z,16.37
2022-12-09T23:27:05.063Z,20.30
2022-12-09T23:29:32.170Z,18.10
2022-12-09T23:31:59.285Z,19.27
2022-12-09T23:34:26.406Z,18.00
2022-12-09T23:36:53.516Z,17.47
2022-12-09T23:39:20.621Z,17.57
2022-12-09T23:41:47.736Z,17.37
2022-12-09T23:44:15.885Z,17.93
2022-12-09T23:46:43.299Z,16.47
2022-12-09T23:49:10.603Z,15.80
2022-12-09T23:51:39.773Z,15.93
2022-12-09T23:54:07.663Z,15.67
2022-12-09T23:56:38.931Z,16.37
2022-12-09T23:59:08.127Z,15.17
