createdAt,value
2018-05-03T00:01:21.803Z,3.60
2018-05-03T00:03:50.570Z,3.10
2018-05-03T00:06:18.574Z,3.10
2018-05-03T00:08:46.559Z,3.92
2018-05-03T00:11:14.558Z,3.83
2018-05-03T00:13:43.318Z,3.80
2018-05-03T00:16:11.339Z,3.83
2018-05-03T00:18:40.111Z,3.60
2018-05-03T00:21:08.112Z,4.07
2018-05-03T00:23:36.334Z,3.25
2018-05-03T00:26:04.330Z,3.55
2018-05-03T00:28:32.361Z,3.75
2018-05-03T00:31:00.391Z,3.33
2018-05-03T00:33:28.378Z,3.22
2018-05-03T00:35:56.471Z,3.60
2018-05-03T00:38:24.412Z,3.30
2018-05-03T00:40:53.195Z,4.00
2018-05-03T00:43:21.229Z,3.10
2018-05-03T00:45:49.284Z,3.65
2018-05-03T00:48:18.083Z,3.45
2018-05-03T00:50:46.907Z,3.60
2018-05-03T00:53:15.086Z,3.72
2018-05-03T00:55:43.876Z,3.40
2018-05-03T00:58:12.698Z,3.00
2018-05-03T01:00:40.735Z,3.20
2018-05-03T01:03:08.788Z,3.75
2018-05-03T01:05:36.824Z,3.90
2018-05-03T01:08:04.870Z,3.85
2018-05-03T01:10:32.919Z,3.95
2018-05-03T01:13:00.947Z,4.00
2018-05-03T01:15:29.019Z,3.20
2018-05-03T01:17:57.060Z,3.37
2018-05-03T01:20:25.132Z,4.10
2018-05-03T01:22:55.031Z,3.92
2018-05-03T01:25:23.522Z,3.75
2018-05-03T01:27:51.575Z,3.65
2018-05-03T01:30:19.607Z,4.12
2018-05-03T01:32:47.672Z,3.50
2018-05-03T01:35:27.510Z,3.28
2018-05-03T01:37:55.572Z,3.85
2018-05-03T01:40:23.595Z,3.35
2018-05-03T01:42:51.650Z,3.50
2018-05-03T01:45:19.683Z,3.70
2018-05-03T01:47:47.744Z,3.58
2018-05-03T01:50:15.771Z,3.60
2018-05-03T01:52:44.591Z,3.47
2018-05-03T01:55:12.653Z,3.50
2018-05-03T01:57:40.676Z,3.20
2018-05-03T02:00:08.728Z,3.60
2018-05-03T02:02:37.532Z,3.42
2018-05-03T02:05:06.426Z,3.70
2018-05-03T02:07:35.772Z,4.15
2018-05-03T02:10:03.819Z,3.60
2018-05-03T02:12:32.645Z,3.22
2018-05-03T02:15:00.715Z,3.45
2018-05-03T02:17:29.552Z,3.92
2018-05-03T02:19:57.579Z,2.92
2018-05-03T02:22:25.643Z,3.90
2018-05-03T02:24:53.694Z,4.20
2018-05-03T02:27:21.743Z,3.55
2018-05-03T02:29:49.801Z,3.30
2018-05-03T02:32:17.836Z,4.28
2018-05-03T02:34:45.918Z,3.85
2018-05-03T02:37:13.998Z,3.67
2018-05-03T02:39:42.817Z,3.30
2018-05-03T02:42:10.852Z,3.15
2018-05-03T02:44:38.903Z,3.37
2018-05-03T02:47:07.320Z,3.60
2018-05-03T02:49:35.352Z,3.83
2018-05-03T02:52:03.421Z,3.78
2018-05-03T02:54:32.219Z,3.70
2018-05-03T02:57:12.984Z,3.30
2018-05-03T02:59:54.476Z,3.62
2018-05-03T03:02:28.132Z,4.05
2018-05-03T03:05:13.919Z,4.15
2018-05-03T03:11:08.924Z,3.42
2018-05-03T03:14:07.616Z,3.75
2018-05-03T03:16:53.379Z,3.62
2018-05-03T03:19:34.023Z,3.70
2018-05-03T03:29:06.628Z,4.10
2018-05-03T03:31:53.265Z,3.83
2018-05-03T03:34:26.874Z,4.15
2018-05-03T03:37:15.063Z,4.15
2018-05-03T03:40:00.956Z,4.10
2018-05-03T03:45:40.735Z,4.30
2018-05-03T03:48:09.531Z,3.95
2018-05-03T03:50:38.348Z,4.18
2018-05-03T03:53:06.503Z,3.83
2018-05-03T03:55:35.228Z,4.25
2018-05-03T03:58:03.276Z,4.30
2018-05-03T04:00:31.307Z,3.75
2018-05-03T04:02:59.372Z,4.50
2018-05-03T04:05:28.178Z,4.43
2018-05-03T04:07:56.245Z,4.25
2018-05-03T04:10:25.075Z,4.47
2018-05-03T04:12:53.114Z,3.97
2018-05-03T04:15:22.175Z,4.90
2018-05-03T04:18:02.060Z,3.90
2018-05-03T04:20:52.755Z,4.70
2018-05-03T04:26:16.455Z,4.50
2018-05-03T04:28:44.492Z,3.90
2018-05-03T04:31:12.559Z,4.43
2018-05-03T04:33:40.607Z,4.40
2018-05-03T04:36:08.640Z,4.40
2018-05-03T04:38:36.704Z,4.50
2018-05-03T04:41:04.743Z,4.60
2018-05-03T04:43:33.551Z,5.10
2018-05-03T04:46:01.588Z,4.20
2018-05-03T04:48:29.644Z,4.30
2018-05-03T04:50:58.124Z,4.37
2018-05-03T04:53:26.157Z,4.72
2018-05-03T04:55:54.419Z,4.43
2018-05-03T04:58:22.455Z,4.18
2018-05-03T05:00:51.286Z,4.53
2018-05-03T05:03:19.315Z,3.95
2018-05-03T05:05:47.367Z,4.55
2018-05-03T05:08:15.404Z,4.80
2018-05-03T05:10:44.431Z,4.87
2018-05-03T05:13:13.253Z,4.95
2018-05-03T05:15:41.287Z,5.28
2018-05-03T05:18:09.344Z,4.80
2018-05-03T05:20:37.363Z,4.90
2018-05-03T05:23:06.183Z,4.87
2018-05-03T05:25:35.628Z,5.10
2018-05-03T05:28:04.117Z,4.55
2018-05-03T05:30:32.163Z,5.07
2018-05-03T05:33:00.963Z,4.82
2018-05-03T05:35:29.150Z,5.07
2018-05-03T05:37:57.198Z,4.32
2018-05-03T05:40:25.274Z,4.95
2018-05-03T05:42:53.308Z,4.30
2018-05-03T05:45:22.109Z,4.82
2018-05-03T05:47:50.930Z,4.68
2018-05-03T05:50:18.963Z,4.22
2018-05-03T05:52:47.015Z,4.70
2018-05-03T05:55:15.039Z,4.72
2018-05-03T05:57:43.093Z,4.07
2018-05-03T06:00:11.142Z,4.80
2018-05-03T06:02:39.179Z,3.85
2018-05-03T06:05:07.244Z,4.53
2018-05-03T06:07:35.276Z,5.07
2018-05-03T06:10:04.095Z,4.05
2018-05-03T06:12:32.899Z,4.22
2018-05-03T06:15:00.948Z,4.07
2018-05-03T06:17:29.012Z,4.22
2018-05-03T06:19:57.067Z,4.50
2018-05-03T06:22:25.123Z,4.18
2018-05-03T06:24:53.935Z,4.25
2018-05-03T06:27:22.008Z,4.28
2018-05-03T06:29:50.830Z,4.20
2018-05-03T06:32:18.886Z,3.80
2018-05-03T06:34:48.438Z,4.30
2018-05-03T06:37:16.478Z,3.87
2018-05-03T06:39:44.522Z,3.65
2018-05-03T06:42:12.598Z,4.12
2018-05-03T06:44:41.551Z,3.95
2018-05-03T06:47:09.610Z,3.60
2018-05-03T06:49:37.626Z,4.20
2018-05-03T06:52:06.459Z,4.28
2018-05-03T06:54:34.490Z,3.70
2018-05-03T06:57:02.539Z,3.75
2018-05-03T06:59:30.591Z,3.72
2018-05-03T07:01:59.392Z,3.28
2018-05-03T07:04:28.318Z,3.92
2018-05-03T07:06:56.410Z,3.47
2018-05-03T07:09:25.224Z,3.87
2018-05-03T07:11:53.317Z,3.70
2018-05-03T07:14:21.351Z,3.87
2018-05-03T07:16:50.175Z,4.60
2018-05-03T07:19:18.212Z,4.68
2018-05-03T07:21:46.296Z,4.03
2018-05-03T07:24:14.329Z,3.90
2018-05-03T07:26:42.379Z,4.05
2018-05-03T07:29:11.222Z,4.32
2018-05-03T07:31:39.261Z,4.00
2018-05-03T07:34:07.316Z,4.32
2018-05-03T07:36:35.345Z,4.45
2018-05-03T07:39:04.166Z,3.95
2018-05-03T07:41:32.199Z,3.90
2018-05-03T07:44:00.246Z,3.80
2018-05-03T07:46:28.303Z,4.18
2018-05-03T07:48:57.100Z,4.45
2018-05-03T07:51:25.914Z,4.68
2018-05-03T07:53:53.960Z,3.97
2018-05-03T07:56:22.031Z,4.05
2018-05-03T07:58:50.071Z,4.75
2018-05-03T08:01:18.126Z,4.20
2018-05-03T08:03:46.953Z,3.90
2018-05-03T08:06:14.983Z,3.87
2018-05-03T08:08:43.736Z,3.65
2018-05-03T08:11:11.757Z,3.50
2018-05-03T08:13:39.815Z,3.80
2018-05-03T08:16:07.856Z,3.75
2018-05-03T08:18:35.910Z,3.65
2018-05-03T08:21:03.971Z,3.40
2018-05-03T08:23:32.007Z,3.33
2018-05-03T08:26:00.831Z,4.37
2018-05-03T08:28:29.711Z,4.30
2018-05-03T08:30:57.716Z,4.50
2018-05-03T08:33:25.766Z,3.90
2018-05-03T08:35:53.835Z,4.00
2018-05-03T08:38:21.893Z,3.60
2018-05-03T08:40:49.927Z,3.72
2018-05-03T08:43:17.974Z,3.78
2018-05-03T08:45:46.023Z,4.05
2018-05-03T08:48:14.084Z,3.35
2018-05-03T08:50:42.890Z,3.37
2018-05-03T08:53:11.716Z,3.60
2018-05-03T08:55:39.803Z,3.53
2018-05-03T08:58:08.575Z,3.67
2018-05-03T09:00:37.400Z,3.40
2018-05-03T09:03:05.448Z,4.50
2018-05-03T09:05:34.272Z,3.87
2018-05-03T09:08:03.076Z,3.47
2018-05-03T09:10:31.905Z,3.00
2018-05-03T09:12:59.948Z,3.50
2018-05-03T09:15:28.778Z,3.72
2018-05-03T09:17:56.844Z,3.10
2018-05-03T09:20:25.647Z,4.10
2018-05-03T09:22:53.711Z,3.35
2018-05-03T09:25:22.523Z,3.80
2018-05-03T09:27:51.343Z,3.28
2018-05-03T09:30:19.385Z,4.03
2018-05-03T09:32:47.447Z,3.40
2018-05-03T09:35:15.482Z,3.55
2018-05-03T09:37:44.299Z,3.75
2018-05-03T09:40:12.378Z,3.60
2018-05-03T09:42:40.427Z,3.83
2018-05-03T09:45:08.840Z,3.72
2018-05-03T09:47:36.870Z,3.50
2018-05-03T09:50:04.944Z,3.83
2018-05-03T09:52:33.026Z,3.35
2018-05-03T09:55:01.129Z,3.10
2018-05-03T09:57:29.183Z,3.10
2018-05-03T09:59:57.283Z,3.30
2018-05-03T10:02:25.345Z,4.05
2018-05-03T10:04:53.507Z,3.58
2018-05-03T10:07:22.248Z,3.10
2018-05-03T10:09:50.325Z,3.22
2018-05-03T10:12:18.392Z,2.80
2018-05-03T10:14:47.207Z,2.58
2018-05-03T10:17:15.251Z,2.85
2018-05-03T10:19:43.303Z,2.35
2018-05-03T10:22:11.345Z,2.55
2018-05-03T10:24:40.162Z,2.20
2018-05-03T10:27:08.208Z,2.72
2018-05-03T10:29:36.259Z,2.80
2018-05-03T10:32:04.298Z,2.72
2018-05-03T10:34:33.128Z,2.70
2018-05-03T10:37:01.177Z,2.75
2018-05-03T10:39:30.023Z,2.97
2018-05-03T10:41:58.130Z,2.42
2018-05-03T10:44:26.167Z,2.80
2018-05-03T10:46:54.235Z,2.95
2018-05-03T10:49:23.049Z,2.78
2018-05-03T10:51:52.459Z,3.33
2018-05-03T10:54:20.494Z,2.75
2018-05-03T10:56:48.563Z,3.12
2018-05-03T10:59:16.608Z,3.30
2018-05-03T11:01:45.432Z,2.70
2018-05-03T11:04:13.490Z,2.80
2018-05-03T11:06:42.294Z,3.10
2018-05-03T11:09:11.120Z,3.42
2018-05-03T11:11:39.167Z,2.80
2018-05-03T11:14:08.009Z,2.90
2018-05-03T11:16:36.116Z,2.25
2018-05-03T11:19:04.880Z,2.47
2018-05-03T11:21:32.912Z,2.70
2018-05-03T11:24:00.984Z,2.50
2018-05-03T11:26:29.055Z,2.50
2018-05-03T11:28:57.111Z,2.15
2018-05-03T11:31:25.239Z,2.53
2018-05-03T11:33:53.291Z,2.40
2018-05-03T11:36:21.359Z,2.20
2018-05-03T11:38:49.400Z,2.50
2018-05-03T11:41:17.455Z,3.20
2018-05-03T11:43:45.507Z,3.40
2018-05-03T11:46:13.543Z,4.03
2018-05-03T11:48:41.685Z,2.67
2018-05-03T11:51:09.740Z,3.58
2018-05-03T11:53:37.815Z,3.60
2018-05-03T11:56:05.857Z,2.90
2018-05-03T11:58:33.931Z,2.70
2018-05-03T12:01:03.154Z,3.45
2018-05-03T12:03:31.190Z,3.65
2018-05-03T12:05:59.335Z,3.47
2018-05-03T12:08:27.311Z,2.87
2018-05-03T12:10:55.398Z,2.72
2018-05-03T12:13:23.436Z,3.50
2018-05-03T12:15:52.268Z,2.30
2018-05-03T12:18:20.330Z,2.72
2018-05-03T12:20:49.137Z,2.73
2018-05-03T12:23:17.199Z,2.85
2018-05-03T12:25:46.018Z,2.62
2018-05-03T12:28:14.839Z,2.58
2018-05-03T12:30:42.883Z,3.37
2018-05-03T12:33:11.709Z,3.05
2018-05-03T12:35:39.771Z,3.22
2018-05-03T12:38:07.816Z,3.30
2018-05-03T12:40:35.877Z,3.67
2018-05-03T12:43:03.930Z,3.28
2018-05-03T12:45:32.747Z,3.15
2018-05-03T12:48:00.823Z,2.60
2018-05-03T12:50:29.647Z,2.70
2018-05-03T12:52:57.711Z,2.85
2018-05-03T12:55:26.555Z,2.90
2018-05-03T12:57:54.600Z,2.87
2018-05-03T13:00:22.667Z,3.17
2018-05-03T13:02:50.736Z,3.07
2018-05-03T13:05:18.767Z,3.10
2018-05-03T13:07:46.828Z,2.60
2018-05-03T13:10:15.643Z,2.80
2018-05-03T13:12:43.695Z,2.63
2018-05-03T13:15:11.763Z,2.73
2018-05-03T13:17:39.824Z,2.60
2018-05-03T13:20:07.936Z,2.83
2018-05-03T13:22:36.688Z,2.60
2018-05-03T13:25:04.741Z,2.70
2018-05-03T13:27:32.802Z,2.17
2018-05-03T13:30:00.863Z,2.67
2018-05-03T13:32:28.900Z,2.77
2018-05-03T13:34:57.744Z,3.07
2018-05-03T13:37:25.787Z,3.00
2018-05-03T13:39:54.612Z,2.83
2018-05-03T13:42:22.675Z,3.00
2018-05-03T13:44:51.475Z,2.30
2018-05-03T13:47:20.354Z,2.70
2018-05-03T13:49:48.338Z,2.70
2018-05-03T13:52:16.391Z,2.43
2018-05-03T13:54:44.432Z,2.70
2018-05-03T13:57:12.483Z,2.80
2018-05-03T13:59:40.515Z,3.13
2018-05-03T14:02:08.577Z,2.63
2018-05-03T14:04:36.703Z,2.70
2018-05-03T14:07:05.554Z,2.17
2018-05-03T14:09:34.399Z,2.80
2018-05-03T14:12:02.447Z,2.90
2018-05-03T14:14:30.523Z,2.30
2018-05-03T14:16:58.591Z,2.60
2018-05-03T14:19:26.663Z,2.40
2018-05-03T14:21:54.708Z,2.60
2018-05-03T14:24:23.540Z,2.90
2018-05-03T14:26:51.592Z,2.90
2018-05-03T14:29:20.391Z,3.07
2018-05-03T14:31:49.223Z,2.67
2018-05-03T14:34:17.287Z,2.77
2018-05-03T14:36:45.338Z,2.80
2018-05-03T14:39:13.379Z,2.93
2018-05-03T14:41:41.445Z,3.27
2018-05-03T14:44:09.497Z,3.60
2018-05-03T14:46:37.560Z,3.17
2018-05-03T14:49:05.620Z,2.43
2018-05-03T14:51:33.668Z,2.93
2018-05-03T14:54:01.739Z,3.10
2018-05-03T14:56:30.559Z,3.40
2018-05-03T14:58:58.619Z,2.80
2018-05-03T15:01:27.450Z,2.80
2018-05-03T15:03:55.511Z,3.40
2018-05-03T15:06:24.340Z,2.90
2018-05-03T15:08:52.383Z,3.00
2018-05-03T15:11:21.451Z,2.87
2018-05-03T15:13:49.483Z,2.53
2018-05-03T15:16:18.424Z,2.80
2018-05-03T15:18:46.377Z,3.00
2018-05-03T15:21:15.176Z,2.77
2018-05-03T15:23:43.996Z,3.30
2018-05-03T15:26:12.032Z,2.77
2018-05-03T15:28:40.091Z,3.00
2018-05-03T15:31:08.159Z,2.90
2018-05-03T15:33:36.204Z,2.97
2018-05-03T15:36:04.238Z,3.40
2018-05-03T15:38:32.312Z,3.60
2018-05-03T15:41:00.367Z,2.50
2018-05-03T15:43:28.420Z,2.70
2018-05-03T15:45:56.464Z,3.30
2018-05-03T15:48:24.552Z,4.17
2018-05-03T15:50:52.591Z,2.77
2018-05-03T15:53:21.411Z,3.30
2018-05-03T15:55:50.213Z,3.30
2018-05-03T15:58:19.035Z,3.83
2018-05-03T16:00:47.100Z,3.33
2018-05-03T16:03:15.907Z,3.30
2018-05-03T16:05:43.962Z,3.90
2018-05-03T16:08:12.772Z,3.53
2018-05-03T16:10:41.603Z,3.77
2018-05-03T16:13:09.648Z,4.40
2018-05-03T16:15:37.703Z,4.47
2018-05-03T16:18:05.790Z,4.03
2018-05-03T16:20:35.034Z,3.35
2018-05-03T16:23:03.021Z,3.05
2018-05-03T16:25:31.839Z,4.12
2018-05-03T16:27:59.907Z,4.18
2018-05-03T16:30:28.730Z,3.75
2018-05-03T16:32:56.803Z,3.72
2018-05-03T16:35:24.852Z,3.58
2018-05-03T16:37:52.910Z,3.00
2018-05-03T16:40:21.056Z,3.50
2018-05-03T16:42:49.858Z,4.32
2018-05-03T16:45:18.694Z,3.62
2018-05-03T16:47:46.736Z,4.05
2018-05-03T16:50:15.568Z,3.72
2018-05-03T16:52:43.636Z,3.33
2018-05-03T16:55:11.699Z,3.15
2018-05-03T16:57:40.499Z,4.45
2018-05-03T17:00:09.340Z,3.97
2018-05-03T17:02:37.378Z,4.12
2018-05-03T17:05:06.224Z,4.20
2018-05-03T17:07:34.280Z,4.32
2018-05-03T17:10:03.091Z,4.40
2018-05-03T17:12:31.180Z,4.05
2018-05-03T17:14:59.982Z,4.20
2018-05-03T17:17:28.036Z,4.65
2018-05-03T17:19:56.085Z,5.03
2018-05-03T17:22:24.134Z,5.15
2018-05-03T17:24:52.171Z,4.53
2018-05-03T17:27:20.238Z,5.20
2018-05-03T17:29:48.291Z,4.53
2018-05-03T17:32:16.336Z,5.45
2018-05-03T17:34:44.398Z,5.62
2018-05-03T17:37:12.443Z,5.45
2018-05-03T17:39:40.540Z,6.75
2018-05-03T17:42:08.571Z,5.30
2018-05-03T17:44:36.631Z,5.50
2018-05-03T17:47:04.677Z,5.87
2018-05-03T17:49:32.964Z,5.87
2018-05-03T17:52:01.170Z,6.43
2018-05-03T17:54:29.211Z,6.22
2018-05-03T17:56:58.129Z,6.50
2018-05-03T17:59:26.106Z,7.00
2018-05-03T18:01:54.940Z,5.72
2018-05-03T18:04:22.978Z,6.82
2018-05-03T18:06:51.027Z,6.82
2018-05-03T18:09:19.063Z,7.40
2018-05-03T18:11:48.154Z,6.65
2018-05-03T18:14:16.189Z,6.50
2018-05-03T18:16:48.318Z,6.53
2018-05-03T18:19:16.347Z,7.22
2018-05-03T18:21:44.481Z,6.85
2018-05-03T18:24:12.555Z,6.90
2018-05-03T18:26:40.585Z,6.20
2018-05-03T18:29:08.653Z,6.70
2018-05-03T18:31:37.443Z,7.12
2018-05-03T18:34:06.309Z,7.30
2018-05-03T18:36:34.331Z,7.80
2018-05-03T18:39:02.400Z,8.27
2018-05-03T18:41:30.499Z,8.15
2018-05-03T18:43:59.397Z,7.32
2018-05-03T18:46:28.169Z,8.10
2018-05-03T18:48:56.194Z,8.05
2018-05-03T18:51:24.262Z,8.80
2018-05-03T18:53:53.098Z,8.30
2018-05-03T18:56:21.135Z,8.40
2018-05-03T18:58:49.195Z,7.80
2018-05-03T19:01:17.284Z,7.07
2018-05-03T19:03:45.384Z,7.18
2018-05-03T19:06:13.431Z,8.13
2018-05-03T19:08:41.487Z,8.00
2018-05-03T19:11:10.315Z,7.90
2018-05-03T19:13:38.391Z,7.18
2018-05-03T19:16:06.443Z,7.32
2018-05-03T19:18:34.575Z,6.25
2018-05-03T19:21:02.736Z,7.07
2018-05-03T19:23:31.539Z,6.43
2018-05-03T19:26:00.796Z,7.97
2018-05-03T19:28:28.843Z,7.35
2018-05-03T19:30:56.968Z,7.20
2018-05-03T19:33:25.018Z,7.12
2018-05-03T19:35:53.116Z,6.70
2018-05-03T19:38:22.108Z,6.85
2018-05-03T19:40:50.178Z,5.55
2018-05-03T19:43:18.991Z,5.90
2018-05-03T19:45:47.029Z,7.03
2018-05-03T19:48:15.173Z,7.20
2018-05-03T19:50:43.235Z,6.80
2018-05-03T19:53:11.313Z,7.25
2018-05-03T19:55:40.114Z,6.95
2018-05-03T19:58:08.947Z,7.53
2018-05-03T20:00:36.998Z,7.50
2018-05-03T20:03:05.804Z,7.07
2018-05-03T20:05:34.623Z,7.40
2018-05-03T20:08:02.659Z,6.47
2018-05-03T20:10:30.731Z,7.07
2018-05-03T20:12:58.772Z,7.35
2018-05-03T20:15:26.836Z,7.30
2018-05-03T20:17:55.777Z,7.43
2018-05-03T20:20:23.842Z,6.90
2018-05-03T20:22:51.896Z,7.10
2018-05-03T20:25:20.079Z,6.90
2018-05-03T20:27:49.650Z,6.97
2018-05-03T20:30:17.688Z,6.72
2018-05-03T20:32:45.830Z,7.15
2018-05-03T20:35:13.787Z,6.80
2018-05-03T20:37:41.839Z,7.90
2018-05-03T20:40:09.921Z,8.57
2018-05-03T20:42:37.948Z,9.10
2018-05-03T20:45:06.015Z,7.20
2018-05-03T20:47:34.052Z,7.60
2018-05-03T20:50:02.123Z,7.72
2018-05-03T20:52:30.166Z,8.48
2018-05-03T20:54:58.983Z,7.62
2018-05-03T20:57:27.522Z,9.05
2018-05-03T20:59:56.376Z,9.13
2018-05-03T21:02:25.171Z,8.38
2018-05-03T21:04:53.210Z,8.25
2018-05-03T21:07:21.272Z,8.60
2018-05-03T21:09:49.318Z,8.25
2018-05-03T21:12:17.386Z,7.05
2018-05-03T21:14:46.211Z,8.35
2018-05-03T21:17:14.250Z,8.82
2018-05-03T21:19:42.320Z,8.10
2018-05-03T21:22:10.362Z,9.43
2018-05-03T21:24:38.411Z,7.60
2018-05-03T21:27:06.455Z,7.97
2018-05-03T21:29:35.549Z,10.73
2018-05-03T21:32:04.419Z,9.40
2018-05-03T21:34:33.231Z,7.75
2018-05-03T21:37:02.063Z,8.77
2018-05-03T21:39:30.102Z,10.35
2018-05-03T21:41:58.200Z,8.70
2018-05-03T21:44:27.018Z,9.07
2018-05-03T21:46:55.071Z,8.23
2018-05-03T21:49:23.146Z,7.90
2018-05-03T21:51:51.215Z,8.13
2018-05-03T21:54:19.252Z,7.90
2018-05-03T21:56:47.325Z,7.85
2018-05-03T21:59:16.155Z,7.82
2018-05-03T22:01:44.178Z,8.23
2018-05-03T22:04:12.235Z,8.10
2018-05-03T22:06:41.083Z,7.60
2018-05-03T22:09:09.932Z,7.97
2018-05-03T22:11:37.987Z,8.48
2018-05-03T22:14:06.913Z,8.35
2018-05-03T22:16:34.955Z,8.27
2018-05-03T22:19:03.370Z,8.60
2018-05-03T22:21:31.986Z,7.70
2018-05-03T22:24:00.376Z,7.57
2018-05-03T22:26:28.436Z,8.07
2018-05-03T22:28:56.475Z,8.38
2018-05-03T22:31:24.539Z,8.30
2018-05-03T22:33:52.570Z,7.97
2018-05-03T22:36:21.050Z,7.82
2018-05-03T22:38:49.085Z,7.15
2018-05-03T22:41:17.146Z,9.48
2018-05-03T22:43:45.963Z,7.57
2018-05-03T22:46:14.024Z,8.48
2018-05-03T22:48:43.027Z,7.90
2018-05-03T22:51:11.863Z,8.85
2018-05-03T22:53:39.949Z,7.47
2018-05-03T22:56:07.954Z,8.77
2018-05-03T22:58:35.999Z,7.80
2018-05-03T23:01:04.067Z,7.62
2018-05-03T23:03:32.913Z,7.35
2018-05-03T23:06:00.955Z,8.05
2018-05-03T23:08:29.761Z,7.65
2018-05-03T23:10:58.595Z,7.72
2018-05-03T23:13:26.651Z,7.15
2018-05-03T23:15:55.468Z,6.10
2018-05-03T23:18:23.539Z,6.85
2018-05-03T23:20:53.139Z,7.05
2018-05-03T23:23:21.199Z,7.40
2018-05-03T23:25:49.234Z,6.20
2018-05-03T23:28:17.279Z,6.75
2018-05-03T23:30:46.832Z,6.62
2018-05-03T23:33:15.396Z,7.53
2018-05-03T23:35:43.429Z,6.40
2018-05-03T23:38:11.459Z,6.72
2018-05-03T23:40:39.515Z,7.43
2018-05-03T23:43:07.548Z,6.43
2018-05-03T23:45:36.366Z,6.32
2018-05-03T23:48:04.421Z,6.78
2018-05-03T23:50:32.458Z,6.10
2018-05-03T23:53:00.523Z,5.72
2018-05-03T23:55:28.575Z,6.37
2018-05-03T23:57:56.639Z,5.80
