createdAt,value
2018-03-07T00:01:54.924Z,8.30
2018-03-07T00:04:22.457Z,8.30
2018-03-07T00:06:50.765Z,8.30
2018-03-07T00:09:18.311Z,8.30
2018-03-07T00:11:46.616Z,8.50
2018-03-07T00:14:14.168Z,8.30
2018-03-07T00:16:41.693Z,8.30
2018-03-07T00:19:09.246Z,8.30
2018-03-07T00:21:36.776Z,8.30
2018-03-07T00:24:04.327Z,8.20
2018-03-07T00:26:31.861Z,8.30
2018-03-07T00:29:00.177Z,8.20
2018-03-07T00:31:27.693Z,8.40
2018-03-07T00:33:55.981Z,8.20
2018-03-07T00:36:23.509Z,8.10
2018-03-07T00:38:51.041Z,8.20
2018-03-07T00:41:18.584Z,8.40
2018-03-07T00:43:46.106Z,8.20
2018-03-07T00:46:14.415Z,8.20
2018-03-07T00:48:41.936Z,8.30
2018-03-07T00:51:10.238Z,8.20
2018-03-07T00:53:37.760Z,8.10
2018-03-07T00:56:05.296Z,8.30
2018-03-07T00:58:32.812Z,8.10
2018-03-07T01:01:00.369Z,8.30
2018-03-07T01:03:27.901Z,8.20
2018-03-07T01:05:55.462Z,8.20
2018-03-07T01:08:22.988Z,8.20
2018-03-07T01:10:50.534Z,8.20
2018-03-07T01:13:18.081Z,8.20
2018-03-07T01:15:45.603Z,8.20
2018-03-07T01:18:13.920Z,8.10
2018-03-07T01:20:41.444Z,8.20
2018-03-07T01:23:08.980Z,8.00
2018-03-07T01:25:36.504Z,8.20
2018-03-07T01:28:04.042Z,8.10
2018-03-07T01:30:32.340Z,8.10
2018-03-07T01:32:59.882Z,8.10
2018-03-07T01:35:28.824Z,8.20
2018-03-07T01:37:56.394Z,8.40
2018-03-07T01:40:23.919Z,8.30
2018-03-07T01:42:51.477Z,8.10
2018-03-07T01:45:19.001Z,8.20
2018-03-07T01:47:47.292Z,8.20
2018-03-07T01:50:15.603Z,8.10
2018-03-07T01:52:43.137Z,8.10
2018-03-07T01:55:10.684Z,8.20
2018-03-07T01:57:38.965Z,8.10
2018-03-07T02:00:07.271Z,8.10
2018-03-07T02:02:34.808Z,8.30
2018-03-07T02:05:03.116Z,8.10
2018-03-07T02:07:30.637Z,8.10
2018-03-07T02:09:58.954Z,8.10
2018-03-07T02:12:26.478Z,8.20
2018-03-07T02:14:54.807Z,8.00
2018-03-07T02:17:22.334Z,8.10
2018-03-07T02:19:49.856Z,8.00
2018-03-07T02:22:17.413Z,8.20
2018-03-07T02:24:44.937Z,8.10
2018-03-07T02:27:12.472Z,8.00
2018-03-07T02:29:40.007Z,8.00
2018-03-07T02:32:07.537Z,8.00
2018-03-07T02:34:35.071Z,8.30
2018-03-07T02:37:02.608Z,8.00
2018-03-07T02:39:30.135Z,8.00
2018-03-07T02:41:57.702Z,8.00
2018-03-07T02:44:25.993Z,8.30
2018-03-07T02:46:54.345Z,8.00
2018-03-07T02:49:21.885Z,8.10
2018-03-07T02:51:49.405Z,8.30
2018-03-07T02:54:16.950Z,7.90
2018-03-07T02:56:45.242Z,7.90
2018-03-07T02:59:13.554Z,7.90
2018-03-07T03:01:41.068Z,8.20
2018-03-07T03:04:09.370Z,7.90
2018-03-07T03:06:36.901Z,8.00
2018-03-07T03:09:05.230Z,7.90
2018-03-07T03:11:32.767Z,8.10
2018-03-07T03:14:00.321Z,7.90
2018-03-07T03:16:27.853Z,7.80
2018-03-07T03:18:55.368Z,7.70
2018-03-07T03:21:22.901Z,7.90
2018-03-07T03:23:51.184Z,8.00
2018-03-07T03:26:18.716Z,7.90
2018-03-07T03:28:46.224Z,7.80
2018-03-07T03:31:13.755Z,8.20
2018-03-07T03:33:42.032Z,7.80
2018-03-07T03:36:10.356Z,7.80
2018-03-07T03:38:37.881Z,8.00
2018-03-07T03:41:05.391Z,7.80
2018-03-07T03:43:32.919Z,7.80
2018-03-07T03:46:00.453Z,7.80
2018-03-07T03:48:27.998Z,7.80
2018-03-07T03:50:56.315Z,7.80
2018-03-07T03:53:23.850Z,7.70
2018-03-07T03:55:51.381Z,7.80
2018-03-07T03:58:18.923Z,7.70
2018-03-07T04:00:46.443Z,7.80
2018-03-07T04:03:14.002Z,7.70
2018-03-07T04:05:41.527Z,7.70
2018-03-07T04:08:09.049Z,7.70
2018-03-07T04:10:36.575Z,7.70
2018-03-07T04:13:04.087Z,7.70
2018-03-07T04:15:31.635Z,7.70
2018-03-07T04:17:59.170Z,7.70
2018-03-07T04:20:26.698Z,7.70
2018-03-07T04:22:55.020Z,7.70
2018-03-07T04:25:22.569Z,7.90
2018-03-07T04:27:50.108Z,7.90
2018-03-07T04:30:18.400Z,7.60
2018-03-07T04:32:45.924Z,7.70
2018-03-07T04:35:13.472Z,7.60
2018-03-07T04:37:40.992Z,7.70
2018-03-07T04:40:08.501Z,7.60
2018-03-07T04:42:36.023Z,7.60
2018-03-07T04:45:03.545Z,7.50
2018-03-07T04:47:31.846Z,7.70
2018-03-07T04:49:59.357Z,7.80
2018-03-07T04:52:26.897Z,7.60
2018-03-07T04:54:54.416Z,7.60
2018-03-07T04:57:21.948Z,7.60
2018-03-07T04:59:50.227Z,7.60
2018-03-07T05:02:18.548Z,7.60
2018-03-07T05:04:46.063Z,7.80
2018-03-07T05:07:14.356Z,7.60
2018-03-07T05:09:42.671Z,7.60
2018-03-07T05:12:11.001Z,7.80
2018-03-07T05:14:39.295Z,7.60
2018-03-07T05:17:06.823Z,7.50
2018-03-07T05:19:34.354Z,7.50
2018-03-07T05:22:01.863Z,7.50
2018-03-07T05:24:30.172Z,7.90
2018-03-07T05:26:57.683Z,7.60
2018-03-07T05:29:25.210Z,7.80
2018-03-07T05:31:52.727Z,7.50
2018-03-07T05:34:21.058Z,7.50
