createdAt,value
2023-04-01T00:00:19.630Z,100.00
2023-04-01T00:02:48.512Z,100.00
2023-04-01T00:05:17.340Z,100.00
2023-04-01T00:07:45.656Z,100.00
2023-04-01T00:10:17.317Z,100.00
2023-04-01T00:12:45.872Z,100.00
2023-04-01T00:15:13.749Z,100.00
2023-04-01T00:17:41.417Z,100.00
2023-04-01T00:20:10.272Z,100.00
2023-04-01T00:22:38.297Z,100.00
2023-04-01T00:25:06.966Z,100.00
2023-04-01T00:27:36.222Z,100.00
2023-04-01T00:30:04.003Z,100.00
2023-04-01T00:32:32.306Z,100.00
2023-04-01T00:35:00.772Z,100.00
2023-04-01T00:37:28.735Z,100.00
2023-04-01T00:39:56.706Z,100.00
2023-04-01T00:42:24.599Z,100.00
2023-04-01T00:44:55.009Z,100.00
2023-04-01T00:47:23.637Z,100.00
2023-04-01T00:49:55.151Z,100.00
2023-04-01T00:52:26.213Z,100.00
2023-04-01T00:55:03.050Z,100.00
2023-04-01T00:57:35.346Z,100.00
2023-04-01T01:00:08.674Z,100.00
2023-04-01T01:02:36.944Z,100.00
2023-04-01T01:05:05.026Z,100.00
2023-04-01T01:07:37.046Z,100.00
2023-04-01T01:10:12.190Z,100.00
2023-04-01T01:12:46.834Z,100.00
2023-04-01T01:15:22.337Z,100.00
2023-04-01T01:17:57.657Z,100.00
2023-04-01T01:21:06.756Z,100.00
2023-04-01T01:24:27.854Z,100.00
2023-04-01T01:27:02.682Z,100.00
2023-04-01T01:29:52.738Z,100.00
2023-04-01T01:32:42.348Z,100.00
2023-04-01T01:35:26.095Z,100.00
2023-04-01T01:37:58.984Z,100.00
2023-04-01T01:40:29.642Z,100.00
2023-04-01T01:42:59.561Z,100.00
2023-04-01T01:48:12.858Z,100.00
2023-04-01T01:50:43.760Z,100.00
2023-04-01T01:53:13.040Z,100.00
2023-04-01T01:55:43.540Z,100.00
2023-04-01T01:58:15.626Z,100.00
2023-04-01T02:00:48.531Z,100.00
2023-04-01T02:03:17.669Z,100.00
2023-04-01T02:05:47.415Z,100.00
2023-04-01T02:08:19.182Z,100.00
2023-04-01T02:10:56.611Z,100.00
2023-04-01T02:13:30.897Z,100.00
2023-04-01T02:16:02.957Z,100.00
2023-04-01T02:18:32.047Z,100.00
2023-04-01T02:21:02.105Z,100.00
2023-04-01T02:23:30.568Z,100.00
2023-04-01T02:25:58.216Z,100.00
2023-04-01T02:28:27.668Z,100.00
2023-04-01T02:30:55.596Z,100.00
2023-04-01T02:33:23.387Z,100.00
2023-04-01T02:35:51.499Z,100.00
2023-04-01T02:38:20.731Z,100.00
2023-04-01T02:40:51.060Z,100.00
2023-04-01T02:43:19.929Z,100.00
2023-04-01T02:45:47.721Z,100.00
2023-04-01T02:48:15.551Z,100.00
2023-04-01T02:50:43.346Z,100.00
2023-04-01T02:53:11.035Z,100.00
2023-04-01T02:55:40.293Z,100.00
2023-04-01T02:58:07.959Z,100.00
2023-04-01T03:00:35.711Z,100.00
2023-04-01T03:03:03.722Z,100.00
2023-04-01T03:05:32.000Z,100.00
2023-04-01T03:07:59.913Z,100.00
2023-04-01T03:10:27.775Z,100.00
2023-04-01T03:12:56.811Z,100.00
2023-04-01T03:15:24.563Z,100.00
2023-04-01T03:17:52.335Z,100.00
2023-04-01T03:20:20.321Z,100.00
2023-04-01T03:22:48.344Z,100.00
2023-04-01T03:25:16.443Z,100.00
2023-04-01T03:27:44.116Z,100.00
2023-04-01T03:30:13.544Z,100.00
2023-04-01T03:32:41.323Z,100.00
2023-04-01T03:35:10.645Z,100.00
2023-04-01T03:37:38.595Z,100.00
2023-04-01T03:40:07.777Z,100.00
2023-04-01T03:42:35.956Z,100.00
2023-04-01T03:45:04.336Z,100.00
2023-04-01T03:47:33.379Z,100.00
2023-04-01T03:50:01.079Z,100.00
2023-04-01T03:52:28.870Z,100.00
2023-04-01T03:54:56.524Z,100.00
2023-04-01T03:57:24.651Z,100.00
2023-04-01T03:59:52.326Z,100.00
2023-04-01T04:02:20.375Z,100.00
2023-04-01T04:04:49.464Z,100.00
2023-04-01T04:07:17.109Z,100.00
2023-04-01T04:09:45.258Z,100.00
2023-04-01T04:12:12.907Z,100.00
2023-04-01T04:14:40.603Z,100.00
2023-04-01T04:17:09.156Z,100.00
2023-04-01T04:19:36.820Z,100.00
2023-04-01T04:22:05.909Z,100.00
2023-04-01T04:24:33.575Z,100.00
2023-04-01T04:27:01.309Z,100.00
2023-04-01T04:29:28.993Z,100.00
2023-04-01T04:31:56.687Z,100.00
2023-04-01T04:34:24.614Z,100.00
2023-04-01T04:36:52.283Z,100.00
2023-04-01T04:39:21.327Z,100.00
2023-04-01T04:41:48.976Z,100.00
2023-04-01T04:44:16.679Z,100.00
2023-04-01T04:46:44.468Z,100.00
2023-04-01T04:49:12.235Z,100.00
2023-04-01T04:51:39.894Z,100.00
2023-04-01T04:54:08.591Z,100.00
2023-04-01T04:56:37.754Z,100.00
2023-04-01T04:59:05.497Z,100.00
2023-04-01T05:01:34.342Z,100.00
2023-04-01T05:04:02.050Z,100.00
2023-04-01T05:06:30.716Z,100.00
2023-04-01T05:08:58.603Z,100.00
2023-04-01T05:11:26.960Z,100.00
2023-04-01T05:13:56.015Z,100.00
2023-04-01T05:16:23.712Z,100.00
2023-04-01T05:18:51.479Z,100.00
2023-04-01T05:21:19.159Z,100.00
2023-04-01T05:23:46.802Z,100.00
2023-04-01T05:26:16.237Z,100.00
2023-04-01T05:28:44.457Z,100.00
2023-04-01T05:31:13.602Z,100.00
2023-04-01T05:33:41.742Z,100.00
2023-04-01T05:36:10.834Z,100.00
2023-04-01T05:38:39.089Z,100.00
2023-04-01T05:41:06.814Z,100.00
2023-04-01T05:43:34.472Z,100.00
2023-04-01T05:46:02.235Z,100.00
2023-04-01T05:48:31.282Z,100.00
2023-04-01T05:50:59.165Z,100.00
2023-04-01T05:53:26.965Z,100.00
2023-04-01T05:55:54.565Z,100.00
2023-04-01T05:58:22.238Z,100.00
2023-04-01T06:00:59.051Z,100.00
2023-04-01T06:03:35.571Z,100.00
2023-04-01T06:06:03.834Z,100.00
2023-04-01T06:08:33.703Z,100.00
2023-04-01T06:11:14.442Z,100.00
2023-04-01T06:13:59.972Z,100.00
2023-04-01T06:16:38.217Z,100.00
2023-04-01T06:19:19.597Z,100.00
2023-04-01T06:22:06.814Z,100.00
2023-04-01T06:24:52.177Z,100.00
2023-04-01T06:27:39.058Z,100.00
2023-04-01T06:30:22.764Z,100.00
2023-04-01T06:33:11.067Z,100.00
2023-04-01T06:35:51.891Z,100.00
2023-04-01T06:38:50.838Z,100.00
2023-04-01T06:41:34.699Z,100.00
2023-04-01T06:44:14.997Z,100.00
2023-04-01T06:46:48.267Z,100.00
2023-04-01T06:49:43.279Z,100.00
2023-04-01T06:52:21.176Z,100.00
2023-04-01T06:54:54.231Z,100.00
2023-04-01T06:57:29.494Z,100.00
2023-04-01T07:00:01.713Z,100.00
2023-04-01T07:02:37.284Z,100.00
2023-04-01T07:05:07.391Z,100.00
2023-04-01T07:07:42.366Z,100.00
2023-04-01T07:10:15.344Z,100.00
2023-04-01T07:12:49.983Z,100.00
2023-04-01T07:15:22.320Z,100.00
2023-04-01T07:17:56.365Z,100.00
2023-04-01T07:20:28.360Z,100.00
2023-04-01T07:23:01.125Z,100.00
2023-04-01T07:25:33.167Z,100.00
2023-04-01T07:28:04.771Z,100.00
2023-04-01T07:30:42.115Z,100.00
2023-04-01T07:33:17.333Z,100.00
2023-04-01T07:35:52.908Z,100.00
2023-04-01T07:38:34.145Z,100.00
2023-04-01T07:41:08.377Z,100.00
2023-04-01T07:44:02.456Z,100.00
2023-04-01T07:46:52.660Z,100.00
2023-04-01T07:49:27.031Z,100.00
2023-04-01T07:52:02.026Z,100.00
2023-04-01T07:54:40.444Z,100.00
2023-04-01T07:57:14.380Z,100.00
2023-04-01T07:59:52.994Z,100.00
2023-04-01T08:02:33.130Z,100.00
2023-04-01T08:05:10.034Z,100.00
2023-04-01T08:07:47.466Z,100.00
2023-04-01T08:10:24.420Z,100.00
2023-04-01T08:13:02.309Z,100.00
2023-04-01T08:15:37.771Z,100.00
2023-04-01T08:18:13.388Z,100.00
2023-04-01T08:20:47.446Z,100.00
2023-04-01T08:23:18.527Z,100.00
2023-04-01T08:25:54.300Z,100.00
2023-04-01T08:28:27.922Z,100.00
2023-04-01T08:31:00.826Z,100.00
2023-04-01T08:33:30.835Z,100.00
2023-04-01T08:36:04.314Z,100.00
2023-04-01T08:38:37.185Z,100.00
2023-04-01T08:42:01.853Z,100.00
2023-04-01T08:45:01.182Z,100.00
2023-04-01T08:47:50.901Z,100.00
2023-04-01T08:50:43.097Z,100.00
2023-04-01T08:53:21.270Z,100.00
2023-04-01T08:56:11.178Z,100.00
2023-04-01T08:59:14.018Z,100.00
2023-04-01T09:02:21.066Z,100.00
2023-04-01T09:05:14.512Z,100.00
2023-04-01T09:07:48.669Z,100.00
2023-04-01T09:10:49.133Z,100.00
2023-04-01T09:13:34.637Z,100.00
2023-04-01T09:16:25.430Z,100.00
2023-04-01T09:19:17.156Z,100.00
2023-04-01T09:22:11.788Z,100.00
2023-04-01T09:24:54.321Z,100.00
2023-04-01T09:27:29.924Z,100.00
2023-04-01T09:30:24.272Z,100.00
2023-04-01T09:33:25.647Z,100.00
2023-04-01T09:36:06.044Z,100.00
2023-04-01T09:38:50.094Z,100.00
2023-04-01T09:41:29.871Z,100.00
2023-04-01T09:44:17.453Z,100.00
2023-04-01T09:47:03.073Z,100.00
2023-04-01T09:49:57.909Z,100.00
2023-04-01T09:52:34.029Z,100.00
2023-04-01T09:55:27.901Z,100.00
2023-04-01T09:58:31.731Z,100.00
2023-04-01T10:01:29.157Z,100.00
2023-04-01T10:04:33.932Z,100.00
2023-04-01T10:07:38.972Z,100.00
2023-04-01T10:10:42.439Z,100.00
2023-04-01T10:13:52.464Z,100.00
2023-04-01T10:16:47.826Z,100.00
2023-04-01T10:19:51.814Z,100.00
2023-04-01T10:22:40.123Z,100.00
2023-04-01T10:25:26.622Z,100.00
2023-04-01T10:28:14.492Z,100.00
2023-04-01T10:31:29.523Z,100.00
2023-04-01T10:34:32.047Z,100.00
2023-04-01T10:37:02.935Z,100.00
2023-04-01T10:40:14.446Z,100.00
2023-04-01T10:43:11.444Z,100.00
2023-04-01T10:46:15.537Z,100.00
2023-04-01T10:49:04.443Z,100.00
2023-04-01T10:51:59.031Z,100.00
2023-04-01T10:54:45.718Z,100.00
2023-04-01T10:57:31.424Z,100.00
2023-04-01T11:00:20.671Z,100.00
2023-04-01T11:03:21.315Z,100.00
2023-04-01T11:06:26.469Z,100.00
2023-04-01T11:09:29.463Z,100.00
2023-04-01T11:12:27.804Z,100.00
2023-04-01T11:15:17.759Z,100.00
2023-04-01T11:18:19.960Z,100.00
2023-04-01T11:21:26.089Z,100.00
2023-04-01T11:24:17.531Z,100.00
2023-04-01T11:26:57.359Z,100.00
2023-04-01T11:30:00.208Z,100.00
2023-04-01T11:32:45.982Z,100.00
2023-04-01T11:35:38.005Z,100.00
2023-04-01T11:38:19.624Z,100.00
2023-04-01T11:40:53.716Z,100.00
2023-04-01T11:43:33.571Z,100.00
2023-04-01T11:46:11.973Z,100.00
2023-04-01T11:49:01.792Z,100.00
2023-04-01T11:51:55.840Z,100.00
2023-04-01T11:54:54.512Z,100.00
2023-04-01T11:57:41.090Z,100.00
2023-04-01T12:00:35.071Z,100.00
2023-04-01T12:03:23.705Z,100.00
2023-04-01T12:06:00.484Z,100.00
2023-04-01T12:08:39.058Z,100.00
2023-04-01T12:11:16.752Z,100.00
2023-04-01T12:13:52.095Z,100.00
2023-04-01T12:16:38.595Z,100.00
2023-04-01T12:19:17.718Z,100.00
2023-04-01T12:21:53.721Z,100.00
2023-04-01T12:24:36.314Z,100.00
2023-04-01T12:27:24.249Z,100.00
2023-04-01T12:30:08.441Z,100.00
2023-04-01T12:32:46.511Z,100.00
2023-04-01T12:35:25.307Z,100.00
2023-04-01T12:38:05.149Z,100.00
2023-04-01T12:40:48.014Z,100.00
2023-04-01T12:43:36.955Z,100.00
2023-04-01T12:46:16.033Z,100.00
2023-04-01T12:49:08.165Z,100.00
2023-04-01T12:52:05.612Z,100.00
2023-04-01T12:55:17.661Z,100.00
2023-04-01T12:58:17.981Z,100.00
2023-04-01T13:01:00.283Z,100.00
2023-04-01T13:03:46.880Z,100.00
2023-04-01T13:06:32.779Z,100.00
2023-04-01T13:09:17.894Z,100.00
2023-04-01T13:11:58.149Z,100.00
2023-04-01T13:14:38.669Z,100.00
2023-04-01T13:17:12.775Z,100.00
2023-04-01T13:19:57.961Z,100.00
2023-04-01T13:22:51.100Z,100.00
2023-04-01T13:25:29.149Z,100.00
2023-04-01T13:28:05.257Z,100.00
2023-04-01T13:30:38.566Z,100.00
2023-04-01T13:33:15.111Z,100.00
2023-04-01T13:35:52.550Z,100.00
2023-04-01T13:38:50.792Z,100.00
2023-04-01T13:41:28.767Z,100.00
2023-04-01T13:44:04.582Z,100.00
2023-04-01T13:46:51.163Z,100.00
2023-04-01T13:49:41.457Z,100.00
2023-04-01T13:52:58.419Z,100.00
2023-04-01T13:55:35.815Z,100.00
2023-04-01T13:58:33.309Z,100.00
2023-04-01T14:01:10.991Z,100.00
2023-04-01T14:04:12.735Z,100.00
2023-04-01T14:06:52.457Z,100.00
2023-04-01T14:10:04.917Z,100.00
2023-04-01T14:12:37.887Z,100.00
2023-04-01T14:15:29.861Z,100.00
2023-04-01T14:18:19.015Z,100.00
2023-04-01T14:20:55.526Z,100.00
2023-04-01T14:24:00.662Z,100.00
2023-04-01T14:26:49.590Z,100.00
2023-04-01T14:29:26.417Z,100.00
2023-04-01T14:32:09.792Z,100.00
2023-04-01T14:34:56.394Z,100.00
2023-04-01T14:37:50.819Z,100.00
2023-04-01T14:40:28.393Z,100.00
2023-04-01T14:43:35.781Z,100.00
2023-04-01T14:46:16.501Z,100.00
2023-04-01T14:48:55.961Z,100.00
2023-04-01T14:51:31.601Z,100.00
2023-04-01T14:54:06.904Z,100.00
2023-04-01T14:56:43.831Z,100.00
2023-04-01T14:59:17.501Z,100.00
2023-04-01T15:01:53.558Z,100.00
2023-04-01T15:04:46.379Z,100.00
2023-04-01T15:07:33.689Z,100.00
2023-04-01T15:10:11.809Z,100.00
2023-04-01T15:12:48.589Z,100.00
2023-04-01T15:15:32.820Z,100.00
2023-04-01T15:18:11.961Z,100.00
2023-04-01T15:21:09.195Z,100.00
2023-04-01T15:23:53.364Z,100.00
2023-04-01T15:26:35.264Z,100.00
2023-04-01T15:29:18.799Z,100.00
2023-04-01T15:31:53.845Z,100.00
2023-04-01T15:34:30.287Z,100.00
2023-04-01T15:37:04.925Z,100.00
2023-04-01T15:39:47.157Z,100.00
2023-04-01T15:42:29.824Z,100.00
2023-04-01T15:45:18.506Z,100.00
2023-04-01T15:47:49.477Z,100.00
2023-04-01T15:50:52.380Z,100.00
2023-04-01T15:53:37.477Z,100.00
2023-04-01T15:56:18.205Z,100.00
2023-04-01T15:59:01.491Z,100.00
2023-04-01T16:01:40.733Z,100.00
2023-04-01T16:04:28.976Z,100.00
2023-04-01T16:07:11.821Z,100.00
2023-04-01T16:09:58.786Z,100.00
2023-04-01T16:12:42.086Z,100.00
2023-04-01T16:15:23.646Z,100.00
2023-04-01T16:18:12.861Z,100.00
2023-04-01T16:20:49.284Z,100.00
2023-04-01T16:23:24.404Z,100.00
2023-04-01T16:26:01.343Z,100.00
2023-04-01T16:28:34.676Z,100.00
2023-04-01T16:31:08.679Z,100.00
2023-04-01T16:33:47.658Z,100.00
2023-04-01T16:36:26.574Z,100.00
2023-04-01T16:39:03.952Z,100.00
2023-04-01T16:41:36.853Z,100.00
2023-04-01T16:44:20.314Z,100.00
2023-04-01T16:46:51.306Z,100.00
2023-04-01T16:49:34.091Z,100.00
2023-04-01T16:52:16.014Z,100.00
2023-04-01T16:54:50.150Z,100.00
2023-04-01T16:57:23.972Z,100.00
2023-04-01T16:59:59.926Z,100.00
2023-04-01T17:02:30.742Z,100.00
2023-04-01T17:05:02.977Z,100.00
2023-04-01T17:07:41.618Z,100.00
2023-04-01T17:10:34.366Z,100.00
2023-04-01T17:13:44.664Z,100.00
2023-04-01T17:16:49.834Z,100.00
2023-04-01T17:19:35.714Z,100.00
2023-04-01T17:22:14.452Z,100.00
2023-04-01T17:24:56.314Z,100.00
2023-04-01T17:27:37.195Z,100.00
2023-04-01T17:30:19.461Z,100.00
2023-04-01T17:33:02.072Z,100.00
2023-04-01T17:35:34.220Z,100.00
2023-04-01T17:38:15.246Z,100.00
2023-04-01T17:40:59.248Z,100.00
2023-04-01T17:43:39.793Z,100.00
2023-04-01T17:46:14.027Z,100.00
2023-04-01T17:48:52.978Z,100.00
2023-04-01T17:51:31.829Z,100.00
2023-04-01T17:54:13.786Z,100.00
2023-04-01T17:56:55.716Z,100.00
2023-04-01T17:59:34.350Z,100.00
2023-04-01T18:02:15.946Z,100.00
2023-04-01T18:05:05.744Z,100.00
2023-04-01T18:07:46.782Z,100.00
2023-04-01T18:10:27.343Z,100.00
2023-04-01T18:13:08.813Z,100.00
2023-04-01T18:15:43.024Z,100.00
2023-04-01T18:18:34.743Z,100.00
2023-04-01T18:21:07.035Z,100.00
2023-04-01T18:23:42.912Z,100.00
2023-04-01T18:26:22.157Z,100.00
2023-04-01T18:28:55.042Z,100.00
2023-04-01T18:31:26.845Z,100.00
2023-04-01T18:34:04.238Z,100.00
2023-04-01T18:36:42.423Z,100.00
2023-04-01T18:39:15.569Z,100.00
2023-04-01T18:41:53.926Z,100.00
2023-04-01T18:44:31.194Z,100.00
2023-04-01T18:47:07.795Z,100.00
2023-04-01T18:49:48.238Z,100.00
2023-04-01T18:52:22.892Z,100.00
2023-04-01T18:55:22.560Z,100.00
2023-04-01T18:57:53.877Z,100.00
2023-04-01T19:00:24.389Z,100.00
2023-04-01T19:02:55.515Z,100.00
2023-04-01T19:05:32.808Z,100.00
2023-04-01T19:08:20.312Z,100.00
2023-04-01T19:10:56.661Z,100.00
2023-04-01T19:13:31.220Z,100.00
2023-04-01T19:16:07.536Z,100.00
2023-04-01T19:18:50.365Z,100.00
2023-04-01T19:21:23.650Z,100.00
2023-04-01T19:24:14.615Z,100.00
2023-04-01T19:26:48.015Z,100.00
2023-04-01T19:29:33.095Z,100.00
2023-04-01T19:32:13.759Z,100.00
2023-04-01T19:34:55.149Z,100.00
2023-04-01T19:37:32.869Z,100.00
2023-04-01T19:40:17.613Z,100.00
2023-04-01T19:42:56.664Z,100.00
2023-04-01T19:45:37.204Z,100.00
2023-04-01T19:48:12.722Z,100.00
2023-04-01T19:50:44.625Z,100.00
2023-04-01T19:53:29.344Z,100.00
2023-04-01T19:56:02.604Z,100.00
2023-04-01T19:58:35.748Z,100.00
2023-04-01T20:01:06.373Z,100.00
2023-04-01T20:03:43.541Z,100.00
2023-04-01T20:06:20.865Z,100.00
2023-04-01T20:09:00.415Z,100.00
2023-04-01T20:11:46.863Z,100.00
2023-04-01T20:14:24.275Z,100.00
2023-04-01T20:17:01.260Z,100.00
2023-04-01T20:19:36.816Z,100.00
2023-04-01T20:22:10.551Z,100.00
2023-04-01T20:24:45.834Z,100.00
2023-04-01T20:27:20.364Z,100.00
2023-04-01T20:30:41.771Z,100.00
2023-04-01T20:33:28.290Z,100.00
2023-04-01T20:36:08.555Z,100.00
2023-04-01T20:39:20.657Z,100.00
2023-04-01T20:42:06.067Z,100.00
2023-04-01T20:44:44.462Z,100.00
2023-04-01T20:47:22.885Z,100.00
2023-04-01T20:50:01.363Z,100.00
2023-04-01T20:52:42.862Z,100.00
2023-04-01T20:55:32.548Z,100.00
2023-04-01T20:58:12.314Z,100.00
2023-04-01T21:00:49.354Z,100.00
2023-04-01T21:03:27.407Z,100.00
2023-04-01T21:06:18.093Z,100.00
2023-04-01T21:08:57.594Z,100.00
2023-04-01T21:11:32.933Z,100.00
2023-04-01T21:14:18.013Z,100.00
2023-04-01T21:16:51.838Z,100.00
2023-04-01T21:19:34.796Z,100.00
2023-04-01T21:22:22.598Z,100.00
2023-04-01T21:25:17.496Z,100.00
2023-04-01T21:27:55.937Z,100.00
2023-04-01T21:30:46.273Z,100.00
2023-04-01T21:33:35.089Z,100.00
2023-04-01T21:36:11.936Z,100.00
2023-04-01T21:38:50.329Z,100.00
2023-04-01T21:41:37.670Z,100.00
2023-04-01T21:44:29.482Z,100.00
2023-04-01T21:47:23.982Z,100.00
2023-04-01T21:50:20.954Z,100.00
2023-04-01T21:53:12.638Z,100.00
2023-04-01T21:56:08.956Z,100.00
2023-04-01T21:59:14.994Z,99.75
2023-04-01T22:02:01.305Z,99.88
2023-04-01T22:04:43.051Z,100.00
2023-04-01T22:07:16.810Z,99.91
2023-04-01T22:09:53.977Z,99.98
2023-04-01T22:12:32.072Z,100.00
2023-04-01T22:15:07.965Z,100.00
2023-04-01T22:17:47.470Z,99.44
2023-04-01T22:20:27.136Z,100.00
2023-04-01T22:23:09.657Z,100.00
2023-04-01T22:25:47.223Z,100.00
2023-04-01T22:28:21.563Z,100.00
2023-04-01T22:30:52.975Z,100.00
2023-04-01T22:33:28.799Z,99.30
2023-04-01T22:36:08.348Z,98.87
2023-04-01T22:38:48.265Z,99.41
2023-04-01T22:41:27.134Z,99.73
2023-04-01T22:43:58.125Z,98.49
2023-04-01T22:46:38.562Z,96.13
2023-04-01T22:49:12.008Z,97.19
2023-04-01T22:51:48.911Z,98.30
2023-04-01T22:54:24.831Z,98.08
2023-04-01T22:56:56.168Z,97.72
2023-04-01T22:59:28.874Z,98.57
2023-04-01T23:02:00.768Z,97.64
2023-04-01T23:04:35.082Z,97.85
2023-04-01T23:07:21.439Z,97.13
2023-04-01T23:09:51.453Z,97.24
2023-04-01T23:12:22.982Z,96.86
2023-04-01T23:14:52.910Z,96.34
2023-04-01T23:17:46.771Z,96.16
2023-04-01T23:20:27.139Z,96.11
2023-04-01T23:23:04.473Z,96.45
2023-04-01T23:25:44.981Z,96.30
2023-04-01T23:28:26.791Z,95.82
2023-04-01T23:30:54.589Z,95.71
2023-04-01T23:33:25.862Z,94.50
2023-04-01T23:35:55.841Z,95.03
2023-04-01T23:38:27.406Z,95.05
2023-04-01T23:40:56.979Z,94.54
2023-04-01T23:43:28.764Z,94.68
2023-04-01T23:45:57.841Z,95.01
2023-04-01T23:48:30.772Z,95.52
2023-04-01T23:50:59.836Z,96.04
2023-04-01T23:53:32.380Z,95.83
2023-04-01T23:56:00.471Z,95.25
2023-04-01T23:58:39.635Z,94.70
