createdAt,value
2018-09-12T00:01:19.299Z,9.83
2018-09-12T00:03:47.803Z,8.93
2018-09-12T00:06:16.295Z,8.93
2018-09-12T00:08:44.797Z,8.23
2018-09-12T00:11:13.305Z,10.07
2018-09-12T00:13:41.849Z,8.87
2018-09-12T00:16:10.343Z,8.43
2018-09-12T00:18:38.912Z,8.23
2018-09-12T00:21:07.598Z,17.40
2018-09-12T00:23:36.634Z,18.00
2018-09-12T00:26:05.196Z,9.57
2018-09-12T00:28:33.707Z,19.47
2018-09-12T00:31:02.242Z,34.83
2018-09-12T00:33:30.776Z,17.20
2018-09-12T00:35:59.282Z,11.17
2018-09-12T00:38:27.822Z,11.40
2018-09-12T00:40:56.349Z,10.77
2018-09-12T00:43:24.951Z,10.37
2018-09-12T00:45:53.454Z,8.43
2018-09-12T00:48:22.015Z,12.30
2018-09-12T00:50:50.544Z,9.17
2018-09-12T00:53:19.077Z,13.00
2018-09-12T00:55:47.605Z,9.10
2018-09-12T00:58:16.100Z,8.90
2018-09-12T01:00:44.607Z,12.77
2018-09-12T01:03:13.162Z,22.03
2018-09-12T01:05:42.729Z,12.40
2018-09-12T01:08:12.602Z,10.70
2018-09-12T01:10:41.144Z,10.00
2018-09-12T01:13:10.007Z,8.73
2018-09-12T01:15:38.553Z,8.93
2018-09-12T01:18:07.156Z,10.30
2018-09-12T01:20:35.662Z,7.03
2018-09-12T01:23:04.146Z,8.40
2018-09-12T01:25:32.636Z,8.83
2018-09-12T01:28:01.190Z,8.90
2018-09-12T01:30:29.735Z,8.67
2018-09-12T01:32:58.247Z,10.80
2018-09-12T01:35:26.751Z,12.90
2018-09-12T01:37:55.279Z,10.80
2018-09-12T01:40:23.774Z,9.20
2018-09-12T01:42:52.300Z,10.37
2018-09-12T01:45:20.909Z,8.40
2018-09-12T01:47:49.798Z,8.60
2018-09-12T01:50:18.326Z,8.00
2018-09-12T01:52:47.499Z,8.47
2018-09-12T01:55:16.095Z,8.83
2018-09-12T01:57:44.759Z,8.83
2018-09-12T02:00:18.451Z,10.17
2018-09-12T02:02:47.979Z,7.47
2018-09-12T02:05:16.491Z,8.63
2018-09-12T02:07:45.006Z,8.60
2018-09-12T02:10:13.754Z,7.80
2018-09-12T02:12:42.303Z,7.83
2018-09-12T02:15:10.825Z,8.00
2018-09-12T02:17:39.392Z,6.20
2018-09-12T02:20:07.964Z,8.73
2018-09-12T02:22:36.491Z,7.03
2018-09-12T02:25:05.083Z,7.27
2018-09-12T02:27:33.683Z,7.30
2018-09-12T02:30:02.221Z,9.70
2018-09-12T02:32:30.789Z,6.27
2018-09-12T02:34:59.307Z,6.20
2018-09-12T02:37:27.833Z,9.60
2018-09-12T02:39:56.356Z,10.37
2018-09-12T02:42:24.895Z,6.67
2018-09-12T02:44:53.441Z,8.40
2018-09-12T02:47:27.166Z,6.63
2018-09-12T02:49:55.657Z,7.60
2018-09-12T02:52:24.169Z,6.77
2018-09-12T02:54:52.699Z,6.93
2018-09-12T02:57:21.220Z,7.30
2018-09-12T02:59:49.745Z,7.60
2018-09-12T03:02:18.329Z,5.93
2018-09-12T03:04:52.327Z,7.73
2018-09-12T03:07:20.867Z,6.63
2018-09-12T03:09:49.468Z,6.33
2018-09-12T03:12:17.991Z,7.20
2018-09-12T03:14:46.540Z,6.53
2018-09-12T03:17:15.387Z,8.27
2018-09-12T03:19:43.940Z,6.80
2018-09-12T03:22:12.475Z,6.77
2018-09-12T03:24:41.075Z,6.83
2018-09-12T03:27:09.739Z,6.53
2018-09-12T03:29:38.311Z,8.33
2018-09-12T03:32:07.150Z,6.47
2018-09-12T03:34:36.044Z,6.37
2018-09-12T03:37:04.756Z,6.50
2018-09-12T03:39:33.478Z,6.50
2018-09-12T03:42:02.166Z,5.90
2018-09-12T03:44:30.783Z,6.87
2018-09-12T03:46:59.386Z,6.03
2018-09-12T03:49:28.233Z,6.87
2018-09-12T03:51:56.967Z,6.00
2018-09-12T03:54:25.635Z,6.50
2018-09-12T03:56:54.289Z,6.13
2018-09-12T03:59:22.957Z,6.20
2018-09-12T04:01:51.799Z,7.23
2018-09-12T04:04:20.307Z,6.60
2018-09-12T04:06:48.887Z,6.37
2018-09-12T04:09:17.424Z,5.87
2018-09-12T04:11:46.073Z,6.93
2018-09-12T04:14:14.636Z,6.20
2018-09-12T04:16:43.219Z,7.17
2018-09-12T04:19:11.796Z,5.83
2018-09-12T04:21:40.362Z,5.53
2018-09-12T04:24:08.994Z,6.10
2018-09-12T04:26:37.598Z,7.47
2018-09-12T04:29:06.232Z,6.37
2018-09-12T04:31:34.842Z,6.13
2018-09-12T04:34:03.399Z,6.60
2018-09-12T04:36:32.409Z,7.00
2018-09-12T04:39:00.980Z,5.77
2018-09-12T04:41:29.589Z,6.00
2018-09-12T04:43:58.234Z,5.43
2018-09-12T04:46:26.764Z,6.27
2018-09-12T04:48:56.028Z,6.47
2018-09-12T04:51:24.736Z,4.60
2018-09-12T04:53:53.279Z,5.97
2018-09-12T04:56:21.915Z,6.33
2018-09-12T04:58:50.448Z,6.40
2018-09-12T05:01:18.954Z,6.10
2018-09-12T05:03:47.583Z,5.77
2018-09-12T05:06:16.902Z,5.77
2018-09-12T05:08:45.519Z,5.83
2018-09-12T05:11:14.068Z,8.00
2018-09-12T05:13:43.655Z,6.53
2018-09-12T05:16:12.304Z,9.00
2018-09-12T05:18:40.882Z,11.23
2018-09-12T05:21:09.551Z,7.43
2018-09-12T05:23:38.047Z,7.03
2018-09-12T05:26:06.707Z,8.47
2018-09-12T05:28:35.378Z,9.03
2018-09-12T05:31:03.914Z,8.10
2018-09-12T05:33:32.468Z,9.93
2018-09-12T05:36:01.024Z,8.67
2018-09-12T05:38:29.522Z,8.70
2018-09-12T05:40:59.025Z,8.67
2018-09-12T05:43:27.546Z,8.47
2018-09-12T05:45:56.112Z,7.03
2018-09-12T05:48:24.727Z,8.97
2018-09-12T05:50:53.347Z,12.40
2018-09-12T05:53:21.903Z,9.33
2018-09-12T05:55:50.408Z,10.40
2018-09-12T05:58:18.986Z,12.37
2018-09-12T06:00:47.515Z,11.47
2018-09-12T06:03:16.058Z,8.57
2018-09-12T06:05:44.587Z,10.63
2018-09-12T06:08:13.243Z,11.43
2018-09-12T06:10:41.852Z,10.43
2018-09-12T06:13:10.398Z,12.00
2018-09-12T06:15:39.047Z,15.33
2018-09-12T06:18:07.620Z,14.93
2018-09-12T06:20:36.232Z,14.90
2018-09-12T06:23:04.884Z,11.17
2018-09-12T06:25:33.471Z,13.87
2018-09-12T06:28:02.055Z,13.63
2018-09-12T06:30:30.611Z,12.40
2018-09-12T06:32:59.246Z,14.10
2018-09-12T06:35:27.789Z,12.83
2018-09-12T06:37:57.250Z,15.60
2018-09-12T06:40:27.948Z,15.00
2018-09-12T06:42:56.623Z,13.07
2018-09-12T06:45:25.142Z,22.37
2018-09-12T06:47:53.771Z,15.43
2018-09-12T06:50:22.264Z,15.57
2018-09-12T06:52:50.894Z,13.20
2018-09-12T06:55:19.456Z,10.87
2018-09-12T06:57:48.060Z,11.30
2018-09-12T07:00:16.658Z,12.90
2018-09-12T07:02:45.220Z,12.77
2018-09-12T07:05:14.439Z,12.87
2018-09-12T07:07:43.140Z,12.33
2018-09-12T07:10:11.778Z,13.30
2018-09-12T07:12:40.513Z,13.97
2018-09-12T07:15:10.163Z,16.87
2018-09-12T07:17:38.764Z,13.67
2018-09-12T07:20:07.493Z,10.40
2018-09-12T07:22:36.049Z,11.87
2018-09-12T07:25:04.678Z,13.03
2018-09-12T07:27:33.350Z,11.13
2018-09-12T07:30:01.993Z,15.97
2018-09-12T07:32:30.678Z,10.77
2018-09-12T07:35:00.180Z,10.67
2018-09-12T07:37:28.797Z,11.73
2018-09-12T07:39:58.286Z,11.93
2018-09-12T07:42:26.815Z,10.77
2018-09-12T07:45:01.904Z,10.67
2018-09-12T07:47:30.505Z,8.23
2018-09-12T07:49:59.064Z,10.20
2018-09-12T07:52:28.235Z,9.87
2018-09-12T07:54:57.875Z,10.63
2018-09-12T07:57:26.493Z,8.47
2018-09-12T07:59:56.058Z,10.23
2018-09-12T08:02:24.682Z,10.17
2018-09-12T08:04:54.295Z,9.97
2018-09-12T08:07:23.755Z,7.93
2018-09-12T08:09:52.364Z,8.47
2018-09-12T08:12:21.840Z,8.77
2018-09-12T08:14:50.286Z,9.10
2018-09-12T08:17:18.836Z,9.10
2018-09-12T08:19:47.344Z,8.97
2018-09-12T08:22:15.848Z,9.57
2018-09-12T08:24:44.315Z,11.97
2018-09-12T08:27:12.829Z,8.07
2018-09-12T08:29:41.324Z,9.60
2018-09-12T08:32:09.793Z,8.57
2018-09-12T08:34:38.280Z,9.47
2018-09-12T08:37:06.776Z,8.97
2018-09-12T08:39:35.286Z,8.53
2018-09-12T08:42:03.764Z,9.20
2018-09-12T08:44:32.283Z,8.37
2018-09-12T08:47:00.806Z,9.03
2018-09-12T08:49:29.388Z,8.90
2018-09-12T08:51:57.863Z,7.30
2018-09-12T08:54:26.342Z,8.07
2018-09-12T08:56:55.033Z,7.80
2018-09-12T08:59:23.393Z,7.57
2018-09-12T09:01:52.091Z,9.13
2018-09-12T09:04:20.575Z,9.40
2018-09-12T09:06:49.033Z,8.87
2018-09-12T09:09:17.540Z,8.03
2018-09-12T09:11:46.018Z,7.87
2018-09-12T09:14:14.551Z,7.17
2018-09-12T09:16:43.044Z,8.03
2018-09-12T09:19:11.525Z,6.60
2018-09-12T09:21:40.013Z,6.57
2018-09-12T09:24:08.568Z,7.70
2018-09-12T09:26:37.040Z,7.53
2018-09-12T09:29:05.529Z,6.97
2018-09-12T09:31:33.997Z,7.47
2018-09-12T09:34:02.480Z,7.03
2018-09-12T09:36:30.988Z,6.67
2018-09-12T09:38:59.489Z,7.20
2018-09-12T09:41:27.974Z,6.70
2018-09-12T09:43:56.614Z,7.27
2018-09-12T09:46:25.080Z,6.87
2018-09-12T09:48:53.542Z,6.17
2018-09-12T09:51:22.020Z,6.33
2018-09-12T09:53:50.555Z,7.27
2018-09-12T09:56:19.058Z,6.57
2018-09-12T09:58:47.534Z,9.53
2018-09-12T10:01:21.377Z,8.17
2018-09-12T10:04:56.752Z,7.50
2018-09-12T10:07:30.327Z,6.17
2018-09-12T10:10:03.668Z,6.90
2018-09-12T10:12:32.504Z,7.03
2018-09-12T10:15:01.714Z,6.87
2018-09-12T10:17:30.180Z,7.27
2018-09-12T10:19:58.961Z,7.70
2018-09-12T10:22:27.472Z,6.43
2018-09-12T10:24:55.976Z,9.20
2018-09-12T10:27:24.556Z,6.73
2018-09-12T10:29:53.067Z,6.83
2018-09-12T10:32:21.571Z,7.07
2018-09-12T10:34:50.051Z,7.33
2018-09-12T10:37:18.992Z,7.10
2018-09-12T10:39:47.472Z,7.40
2018-09-12T10:42:15.974Z,6.93
2018-09-12T10:44:44.469Z,6.43
2018-09-12T10:47:19.267Z,7.40
2018-09-12T10:49:47.740Z,9.07
2018-09-12T10:52:16.215Z,6.97
2018-09-12T10:54:44.689Z,7.20
2018-09-12T10:57:13.211Z,8.30
2018-09-12T10:59:41.700Z,6.93
2018-09-12T11:02:10.200Z,8.00
2018-09-12T11:04:38.682Z,6.80
2018-09-12T11:07:07.185Z,7.27
2018-09-12T11:09:35.680Z,5.73
2018-09-12T11:12:04.215Z,7.43
2018-09-12T11:14:32.782Z,6.33
2018-09-12T11:17:01.329Z,6.60
2018-09-12T11:19:29.818Z,6.53
2018-09-12T11:21:58.638Z,6.53
2018-09-12T11:24:27.133Z,7.13
2018-09-12T11:26:55.606Z,6.23
2018-09-12T11:29:24.091Z,6.67
2018-09-12T11:31:52.579Z,6.77
2018-09-12T11:34:21.159Z,7.00
2018-09-12T11:36:49.576Z,6.83
2018-09-12T11:39:18.096Z,6.53
2018-09-12T11:41:46.593Z,6.70
2018-09-12T11:44:15.079Z,7.20
2018-09-12T11:46:43.563Z,6.00
2018-09-12T11:49:12.114Z,6.03
2018-09-12T11:51:41.377Z,6.53
2018-09-12T11:54:09.907Z,6.53
2018-09-12T11:56:38.385Z,6.70
2018-09-12T11:59:06.860Z,6.87
2018-09-12T12:01:35.344Z,6.37
2018-09-12T12:04:03.872Z,6.30
2018-09-12T12:06:32.361Z,6.10
2018-09-12T12:09:00.849Z,6.50
2018-09-12T12:11:29.360Z,6.20
2018-09-12T12:13:57.850Z,6.57
2018-09-12T12:16:26.359Z,6.90
2018-09-12T12:18:54.862Z,6.40
2018-09-12T12:21:23.347Z,6.00
2018-09-12T12:23:51.826Z,6.90
2018-09-12T12:26:20.326Z,6.80
2018-09-12T12:28:48.818Z,6.60
2018-09-12T12:31:17.324Z,5.70
2018-09-12T12:33:46.028Z,7.87
2018-09-12T12:36:14.647Z,5.50
2018-09-12T12:38:43.128Z,7.40
2018-09-12T12:41:11.760Z,7.03
2018-09-12T12:43:40.224Z,6.13
2018-09-12T12:46:08.831Z,8.03
2018-09-12T12:48:37.373Z,9.50
2018-09-12T12:51:06.186Z,6.53
2018-09-12T12:53:34.713Z,6.60
2018-09-12T12:56:03.299Z,6.47
2018-09-12T12:58:31.863Z,6.33
2018-09-12T13:01:00.368Z,6.37
2018-09-12T13:03:28.866Z,6.07
2018-09-12T13:05:57.422Z,6.23
2018-09-12T13:08:25.960Z,5.57
2018-09-12T13:10:54.548Z,6.03
2018-09-12T13:13:23.123Z,6.20
2018-09-12T13:15:51.712Z,6.57
2018-09-12T13:18:20.303Z,9.23
2018-09-12T13:20:48.890Z,61.70
2018-09-12T13:23:17.467Z,17.40
2018-09-12T13:25:46.062Z,22.80
2018-09-12T13:28:14.650Z,20.00
2018-09-12T13:30:43.252Z,15.97
2018-09-12T13:33:11.884Z,11.83
2018-09-12T13:35:40.457Z,23.97
2018-09-12T13:38:09.068Z,11.00
2018-09-12T13:40:37.676Z,10.53
2018-09-12T13:43:06.317Z,9.57
2018-09-12T13:45:34.910Z,11.10
2018-09-12T13:48:03.490Z,9.80
2018-09-12T13:50:32.113Z,10.17
2018-09-12T13:53:00.666Z,10.93
2018-09-12T13:55:29.198Z,9.70
2018-09-12T13:57:57.854Z,8.63
2018-09-12T14:00:30.223Z,8.60
2018-09-12T14:02:59.750Z,8.87
2018-09-12T14:05:28.369Z,8.83
2018-09-12T14:07:56.987Z,7.67
2018-09-12T14:10:25.595Z,7.50
2018-09-12T14:12:54.188Z,9.10
2018-09-12T14:15:22.776Z,10.17
2018-09-12T14:17:51.668Z,9.50
2018-09-12T14:20:20.324Z,10.10
2018-09-12T14:22:49.043Z,9.30
2018-09-12T14:25:17.738Z,8.83
2018-09-12T14:27:46.257Z,7.97
2018-09-12T14:30:14.745Z,11.70
2018-09-12T14:32:43.236Z,10.63
2018-09-12T14:35:11.736Z,8.23
2018-09-12T14:37:40.216Z,8.37
2018-09-12T14:40:09.046Z,7.43
2018-09-12T14:42:37.539Z,8.63
2018-09-12T14:45:06.375Z,9.70
2018-09-12T14:47:34.855Z,7.07
2018-09-12T14:50:03.348Z,10.83
2018-09-12T14:52:31.828Z,7.80
2018-09-12T14:55:00.403Z,8.27
2018-09-12T14:57:28.898Z,7.67
2018-09-12T14:59:57.362Z,8.37
2018-09-12T15:02:25.831Z,10.10
2018-09-12T15:04:54.344Z,7.87
2018-09-12T15:07:22.825Z,10.40
2018-09-12T15:09:51.342Z,7.90
2018-09-12T15:12:19.826Z,11.23
2018-09-12T15:14:48.460Z,7.13
2018-09-12T15:17:17.067Z,11.43
2018-09-12T15:19:45.795Z,17.53
2018-09-12T15:22:14.365Z,10.07
2018-09-12T15:24:43.006Z,11.77
2018-09-12T15:27:11.621Z,12.60
2018-09-12T15:29:40.897Z,10.27
2018-09-12T15:32:09.433Z,9.87
2018-09-12T15:34:38.348Z,17.97
2018-09-12T15:37:07.004Z,8.47
2018-09-12T15:39:35.869Z,11.50
2018-09-12T15:42:04.412Z,11.13
2018-09-12T15:44:33.200Z,8.70
2018-09-12T15:47:01.964Z,8.33
2018-09-12T15:49:30.629Z,9.33
2018-09-12T15:51:59.308Z,8.77
2018-09-12T15:54:28.049Z,6.87
2018-09-12T15:56:56.706Z,8.27
2018-09-12T15:59:25.388Z,9.27
2018-09-12T16:01:54.075Z,6.93
2018-09-12T16:04:22.773Z,10.03
2018-09-12T16:06:51.423Z,9.47
2018-09-12T16:09:20.122Z,9.57
2018-09-12T16:11:48.821Z,9.00
2018-09-12T16:14:17.414Z,9.90
2018-09-12T16:16:46.058Z,9.57
2018-09-12T16:19:14.664Z,12.57
2018-09-12T16:21:43.379Z,8.57
2018-09-12T16:24:11.998Z,8.70
2018-09-12T16:26:40.693Z,7.57
2018-09-12T16:29:09.191Z,7.80
2018-09-12T16:31:37.735Z,6.37
2018-09-12T16:34:06.330Z,8.20
2018-09-12T16:36:34.870Z,7.57
2018-09-12T16:39:03.500Z,7.73
2018-09-12T16:41:32.013Z,8.37
2018-09-12T16:44:01.514Z,8.10
2018-09-12T16:46:30.119Z,9.33
2018-09-12T16:48:58.731Z,9.07
2018-09-12T16:51:27.490Z,7.63
2018-09-12T16:53:56.146Z,8.10
2018-09-12T16:56:24.804Z,7.93
2018-09-12T16:58:53.714Z,7.30
2018-09-12T17:01:22.388Z,9.37
2018-09-12T17:03:50.961Z,8.63
2018-09-12T17:06:19.735Z,11.87
2018-09-12T17:08:48.283Z,8.27
2018-09-12T17:11:16.814Z,7.60
2018-09-12T17:13:45.505Z,11.60
2018-09-12T17:16:14.136Z,9.17
2018-09-12T17:18:42.869Z,8.07
2018-09-12T17:21:11.461Z,8.87
2018-09-12T17:23:40.069Z,8.90
2018-09-12T17:26:08.864Z,9.27
2018-09-12T17:28:37.473Z,7.10
2018-09-12T17:31:06.107Z,7.40
2018-09-12T17:33:34.723Z,9.50
2018-09-12T17:36:03.982Z,6.67
2018-09-12T17:38:32.686Z,8.50
2018-09-12T17:41:01.187Z,6.97
2018-09-12T17:43:29.672Z,7.20
2018-09-12T17:45:58.163Z,7.77
2018-09-12T17:48:26.643Z,7.00
2018-09-12T17:50:55.121Z,8.33
2018-09-12T17:53:38.028Z,8.07
2018-09-12T17:56:06.594Z,7.47
2018-09-12T17:58:35.132Z,7.50
2018-09-12T18:01:03.662Z,8.57
2018-09-12T18:03:32.143Z,6.10
2018-09-12T18:06:00.809Z,7.93
2018-09-12T18:08:29.329Z,7.47
2018-09-12T18:10:57.871Z,7.90
2018-09-12T18:13:26.370Z,8.07
2018-09-12T18:15:54.883Z,7.97
2018-09-12T18:18:23.428Z,7.40
2018-09-12T18:20:51.946Z,7.67
2018-09-12T18:23:20.451Z,14.17
2018-09-12T18:25:48.975Z,15.30
2018-09-12T18:28:17.475Z,10.23
2018-09-12T18:30:46.025Z,12.57
2018-09-12T18:33:14.540Z,11.03
2018-09-12T18:35:43.112Z,16.33
2018-09-12T18:38:11.594Z,17.97
2018-09-12T18:40:40.079Z,22.37
2018-09-12T18:43:08.694Z,19.63
2018-09-12T18:45:37.094Z,17.20
2018-09-12T18:48:06.042Z,19.80
2018-09-12T18:50:34.736Z,22.50
2018-09-12T18:53:03.324Z,35.63
2018-09-12T18:55:31.974Z,50.50
2018-09-12T18:58:00.638Z,42.40
2018-09-12T19:00:29.355Z,35.97
2018-09-12T19:02:58.369Z,37.13
2018-09-12T19:05:27.063Z,23.63
2018-09-12T19:07:55.684Z,35.23
2018-09-12T19:10:24.292Z,40.73
2018-09-12T19:12:52.952Z,20.43
2018-09-12T19:15:21.618Z,36.47
2018-09-12T19:17:50.255Z,25.90
2018-09-12T19:20:18.949Z,30.17
2018-09-12T19:22:47.604Z,34.20
2018-09-12T19:25:16.292Z,44.33
2018-09-12T19:27:44.915Z,37.23
2018-09-12T19:30:13.566Z,23.27
2018-09-12T19:32:42.235Z,30.20
2018-09-12T19:35:10.803Z,33.70
2018-09-12T19:37:39.559Z,31.67
2018-09-12T19:40:08.184Z,44.47
2018-09-12T19:42:36.739Z,19.53
2018-09-12T19:45:05.447Z,26.93
2018-09-12T19:47:34.102Z,22.50
2018-09-12T19:50:02.733Z,36.67
2018-09-12T19:52:31.300Z,37.90
2018-09-12T19:54:59.978Z,31.80
2018-09-12T19:57:28.719Z,29.33
2018-09-12T19:59:58.325Z,29.10
2018-09-12T20:02:31.873Z,24.80
2018-09-12T20:05:01.061Z,26.37
2018-09-12T20:07:31.760Z,28.67
2018-09-12T20:10:00.327Z,23.40
2018-09-12T20:12:28.981Z,36.83
2018-09-12T20:14:57.582Z,40.17
2018-09-12T20:17:26.266Z,34.07
2018-09-12T20:19:56.150Z,41.33
2018-09-12T20:22:26.410Z,37.00
2018-09-12T20:24:55.093Z,29.63
2018-09-12T20:27:23.790Z,37.83
2018-09-12T20:29:52.416Z,31.73
2018-09-12T20:32:21.051Z,22.10
2018-09-12T20:34:49.679Z,23.20
2018-09-12T20:37:18.320Z,36.47
2018-09-12T20:39:46.945Z,27.83
2018-09-12T20:42:15.554Z,18.43
2018-09-12T20:44:44.233Z,22.43
2018-09-12T20:47:13.104Z,29.63
2018-09-12T20:49:41.736Z,25.43
2018-09-12T20:52:10.304Z,30.23
2018-09-12T20:54:38.811Z,30.97
2018-09-12T20:57:07.486Z,26.77
2018-09-12T20:59:36.083Z,28.50
2018-09-12T21:02:04.638Z,30.17
2018-09-12T21:04:33.201Z,22.67
2018-09-12T21:07:01.952Z,22.60
2018-09-12T21:09:30.487Z,25.57
2018-09-12T21:11:59.066Z,23.00
2018-09-12T21:14:27.636Z,25.43
2018-09-12T21:16:56.172Z,19.87
2018-09-12T21:19:24.862Z,23.93
2018-09-12T21:21:53.416Z,16.70
2018-09-12T21:24:22.011Z,25.60
2018-09-12T21:26:50.650Z,20.73
2018-09-12T21:29:19.178Z,25.97
2018-09-12T21:31:47.763Z,19.50
2018-09-12T21:34:16.358Z,19.50
2018-09-12T21:36:45.018Z,14.70
2018-09-12T21:39:13.609Z,22.77
2018-09-12T21:41:42.182Z,17.03
2018-09-12T21:44:10.747Z,14.30
2018-09-12T21:46:39.279Z,18.50
2018-09-12T21:49:07.878Z,14.30
2018-09-12T21:51:36.459Z,21.87
2018-09-12T21:54:05.026Z,13.27
2018-09-12T21:56:33.593Z,15.97
2018-09-12T21:59:02.174Z,19.50
2018-09-12T22:01:30.705Z,12.17
2018-09-12T22:03:59.264Z,13.83
2018-09-12T22:06:27.810Z,14.37
2018-09-12T22:08:56.421Z,17.70
2018-09-12T22:11:25.110Z,17.33
2018-09-12T22:13:53.644Z,16.17
2018-09-12T22:16:22.776Z,12.33
2018-09-12T22:18:51.330Z,14.10
2018-09-12T22:21:19.917Z,18.70
2018-09-12T22:23:48.474Z,15.03
2018-09-12T22:26:17.103Z,15.97
2018-09-12T22:28:45.672Z,12.27
2018-09-12T22:31:14.355Z,19.73
2018-09-12T22:33:42.897Z,14.27
2018-09-12T22:36:12.126Z,14.57
2018-09-12T22:38:40.806Z,14.40
2018-09-12T22:41:09.410Z,12.43
2018-09-12T22:43:38.060Z,16.27
2018-09-12T22:46:06.641Z,15.97
2018-09-12T22:48:35.363Z,15.70
2018-09-12T22:51:04.054Z,15.43
2018-09-12T22:53:32.635Z,11.87
2018-09-12T22:56:01.989Z,10.63
2018-09-12T22:58:30.783Z,13.07
2018-09-12T23:00:59.363Z,11.70
2018-09-12T23:03:28.006Z,13.60
2018-09-12T23:05:56.539Z,9.90
2018-09-12T23:08:25.262Z,12.40
2018-09-12T23:10:53.830Z,13.70
2018-09-12T23:13:22.390Z,11.07
2018-09-12T23:15:50.940Z,10.87
2018-09-12T23:18:19.687Z,13.07
2018-09-12T23:20:48.293Z,10.30
2018-09-12T23:23:16.858Z,13.07
2018-09-12T23:25:45.466Z,15.40
2018-09-12T23:28:14.043Z,12.23
2018-09-12T23:30:42.575Z,14.37
2018-09-12T23:33:11.136Z,12.07
2018-09-12T23:35:39.724Z,14.03
2018-09-12T23:38:08.261Z,14.70
2018-09-12T23:40:36.867Z,12.83
2018-09-12T23:43:05.502Z,10.63
2018-09-12T23:45:34.107Z,10.83
2018-09-12T23:48:02.659Z,13.63
2018-09-12T23:50:31.290Z,11.63
2018-09-12T23:52:59.946Z,11.47
2018-09-12T23:55:28.516Z,12.43
2018-09-12T23:57:57.120Z,9.23
