createdAt,value
2022-11-14T00:00:35.507Z,8.90
2022-11-14T00:04:09.745Z,8.80
2022-11-14T00:09:42.902Z,8.90
2022-11-14T00:13:47.490Z,8.90
2022-11-14T00:21:35.110Z,8.90
2022-11-14T00:24:02.846Z,8.90
2022-11-14T00:29:50.378Z,9.00
2022-11-14T00:32:18.245Z,9.00
2022-11-14T00:34:46.033Z,9.00
2022-11-14T00:39:05.423Z,9.00
2022-11-14T00:46:26.155Z,9.00
2022-11-14T00:50:00.890Z,9.00
2022-11-14T01:01:41.295Z,9.00
2022-11-14T01:42:42.535Z,8.80
2022-11-14T02:17:32.962Z,8.60
2022-11-14T03:09:48.639Z,8.30
2022-11-14T03:48:22.198Z,8.10
2022-11-14T03:58:52.004Z,8.10
2022-11-14T04:01:19.780Z,8.00
2022-11-14T04:03:49.440Z,8.10
2022-11-14T04:11:16.135Z,8.00
2022-11-14T04:16:13.384Z,7.90
2022-11-14T04:18:44.827Z,7.90
2022-11-14T04:21:15.584Z,7.90
2022-11-14T04:23:43.458Z,7.80
2022-11-14T04:26:11.207Z,7.80
2022-11-14T04:28:38.930Z,7.70
2022-11-14T04:31:06.829Z,7.70
2022-11-14T04:33:39.008Z,7.60
2022-11-14T04:36:12.120Z,7.60
2022-11-14T04:38:39.924Z,7.60
2022-11-14T04:43:24.468Z,7.50
2022-11-14T04:45:54.383Z,8.00
2022-11-14T04:48:22.171Z,7.40
2022-11-14T04:50:51.537Z,7.40
2022-11-14T04:58:22.381Z,7.40
2022-11-14T05:00:50.175Z,7.30
2022-11-14T05:03:17.955Z,7.20
2022-11-14T05:05:48.278Z,7.20
2022-11-14T05:08:17.652Z,7.20
2022-11-14T05:10:46.780Z,7.10
2022-11-14T05:13:14.617Z,7.20
2022-11-14T05:15:43.788Z,7.10
2022-11-14T05:18:13.809Z,7.10
2022-11-14T05:20:43.528Z,7.00
2022-11-14T05:23:20.538Z,7.00
2022-11-14T05:25:53.531Z,7.00
2022-11-14T05:28:26.621Z,7.00
2022-11-14T05:31:01.852Z,6.80
2022-11-14T05:36:05.590Z,6.90
2022-11-14T05:40:56.714Z,6.80
2022-11-14T05:45:52.689Z,6.70
2022-11-14T05:48:20.433Z,6.70
2022-11-14T05:53:21.688Z,6.60
2022-11-14T05:55:49.418Z,6.50
2022-11-14T05:58:19.782Z,6.60
2022-11-14T06:00:53.491Z,6.50
2022-11-14T06:03:21.842Z,6.50
2022-11-14T06:05:49.612Z,6.60
2022-11-14T06:08:17.361Z,6.40
2022-11-14T06:13:00.986Z,6.40
2022-11-14T06:17:46.942Z,6.40
2022-11-14T06:22:43.497Z,6.30
2022-11-14T06:25:11.488Z,6.30
2022-11-14T06:29:51.000Z,6.30
2022-11-14T06:32:18.760Z,6.10
2022-11-14T06:34:52.629Z,6.20
2022-11-14T06:37:20.493Z,6.20
2022-11-14T06:44:50.144Z,6.00
2022-11-14T06:47:17.956Z,6.00
2022-11-14T06:49:45.705Z,6.10
2022-11-14T06:52:13.468Z,6.10
2022-11-14T06:56:53.558Z,6.00
2022-11-14T06:59:21.307Z,6.00
2022-11-14T07:01:58.251Z,6.00
2022-11-14T07:04:28.860Z,6.00
2022-11-14T07:06:56.659Z,6.00
2022-11-14T07:09:26.917Z,6.00
2022-11-14T07:11:59.938Z,6.00
2022-11-14T07:16:56.847Z,5.90
2022-11-14T07:19:24.610Z,5.80
2022-11-14T07:22:08.730Z,5.90
2022-11-14T07:24:46.564Z,5.90
2022-11-14T07:27:17.891Z,5.80
2022-11-14T07:29:47.800Z,5.90
2022-11-14T07:32:15.554Z,5.90
2022-11-14T07:37:11.644Z,5.90
2022-11-14T07:39:39.466Z,5.90
2022-11-14T07:44:23.910Z,5.90
2022-11-14T07:46:51.932Z,5.90
2022-11-14T07:49:19.661Z,5.90
2022-11-14T07:51:47.413Z,6.00
2022-11-14T07:54:17.602Z,6.00
2022-11-14T07:56:45.386Z,6.10
2022-11-14T08:01:25.755Z,6.00
2022-11-14T08:03:55.877Z,6.10
2022-11-14T08:06:30.280Z,6.20
2022-11-14T08:08:58.076Z,6.20
2022-11-14T08:11:42.870Z,6.30
2022-11-14T08:14:10.731Z,6.30
2022-11-14T08:16:39.922Z,6.40
2022-11-14T08:19:10.485Z,6.60
2022-11-14T08:21:40.215Z,6.70
2022-11-14T08:24:11.431Z,6.70
2022-11-14T08:31:24.901Z,6.90
2022-11-14T08:33:53.088Z,7.00
2022-11-14T08:39:02.211Z,7.10
2022-11-14T08:41:30.205Z,7.30
2022-11-14T08:44:00.847Z,7.30
2022-11-14T08:46:32.969Z,7.40
2022-11-14T08:49:00.710Z,7.40
2022-11-14T08:51:30.611Z,7.60
2022-11-14T08:56:26.537Z,7.90
2022-11-14T08:58:57.394Z,7.70
2022-11-14T09:01:25.100Z,7.90
2022-11-14T09:03:59.429Z,8.00
2022-11-14T09:06:27.864Z,8.00
2022-11-14T09:08:58.925Z,8.20
2022-11-14T09:11:27.764Z,8.20
2022-11-14T09:13:55.578Z,8.40
2022-11-14T09:16:23.455Z,8.30
2022-11-14T09:18:51.291Z,8.50
2022-11-14T09:28:00.303Z,8.90
2022-11-14T09:33:02.086Z,9.00
2022-11-14T09:35:32.550Z,9.10
2022-11-14T09:38:01.402Z,9.20
2022-11-14T09:40:31.567Z,9.10
2022-11-14T09:43:14.677Z,9.30
2022-11-14T09:45:51.887Z,9.50
2022-11-14T09:48:25.706Z,9.50
2022-11-14T09:51:06.596Z,9.60
2022-11-14T09:53:41.621Z,9.70
2022-11-14T09:56:16.160Z,9.80
2022-11-14T09:58:45.345Z,9.90
2022-11-14T10:03:42.615Z,10.10
2022-11-14T10:08:52.311Z,10.20
2022-11-14T10:16:52.134Z,10.40
2022-11-14T10:19:27.218Z,10.40
2022-11-14T10:22:07.239Z,10.60
2022-11-14T10:24:52.643Z,10.60
2022-11-14T10:27:24.612Z,10.70
2022-11-14T10:32:15.453Z,10.80
2022-11-14T10:34:51.556Z,10.90
2022-11-14T10:37:28.378Z,10.90
2022-11-14T10:40:02.571Z,11.00
2022-11-14T10:45:25.730Z,11.10
2022-11-14T10:47:58.551Z,11.20
2022-11-14T10:50:33.512Z,11.20
2022-11-14T10:53:05.856Z,11.30
2022-11-14T10:58:22.395Z,11.40
2022-11-14T11:00:51.645Z,11.40
2022-11-14T11:03:19.517Z,11.50
2022-11-14T11:05:51.311Z,11.50
2022-11-14T11:08:43.741Z,11.60
2022-11-14T11:11:31.937Z,11.70
2022-11-14T11:14:07.171Z,11.60
2022-11-14T11:16:36.307Z,11.80
2022-11-14T11:19:16.045Z,11.80
2022-11-14T11:42:00.846Z,12.20
2022-11-14T11:46:33.600Z,12.30
2022-11-14T11:53:08.002Z,12.40
2022-11-14T11:55:40.985Z,12.40
2022-11-14T12:06:15.268Z,12.50
2022-11-14T12:11:28.006Z,12.60
2022-11-14T12:14:21.471Z,12.60
2022-11-14T12:17:34.923Z,12.60
2022-11-14T12:20:44.283Z,12.60
2022-11-14T12:23:38.726Z,12.60
2022-11-14T12:34:00.373Z,12.60
2022-11-14T12:39:35.288Z,12.60
2022-11-14T12:47:22.099Z,12.50
2022-11-14T12:50:06.181Z,12.80
2022-11-14T12:52:57.391Z,12.50
2022-11-14T12:59:09.688Z,12.40
2022-11-14T13:01:56.131Z,12.40
2022-11-14T13:04:34.553Z,12.30
2022-11-14T13:07:20.436Z,12.30
2022-11-14T13:10:16.599Z,12.30
2022-11-14T13:13:15.821Z,12.20
2022-11-14T13:16:48.788Z,12.20
2022-11-14T13:19:39.798Z,12.10
2022-11-14T13:22:40.982Z,12.10
2022-11-14T13:25:23.761Z,12.00
2022-11-14T13:28:57.921Z,12.00
2022-11-14T13:31:26.796Z,12.00
2022-11-14T13:33:58.980Z,12.00
2022-11-14T13:39:21.313Z,11.90
2022-11-14T13:43:13.702Z,11.90
2022-11-14T13:45:59.365Z,11.90
2022-11-14T13:49:05.427Z,11.90
2022-11-14T13:51:43.242Z,11.90
2022-11-14T13:55:47.243Z,11.90
2022-11-14T13:58:30.204Z,11.90
2022-11-14T14:01:12.898Z,12.50
2022-11-14T14:03:55.331Z,13.30
2022-11-14T14:06:39.612Z,11.90
2022-11-14T14:11:00.682Z,11.90
2022-11-14T14:13:43.353Z,11.90
2022-11-14T14:16:17.529Z,11.90
2022-11-14T14:18:55.223Z,11.90
2022-11-14T14:21:36.935Z,12.00
2022-11-14T14:24:12.935Z,11.90
2022-11-14T14:27:47.196Z,11.90
2022-11-14T14:30:18.834Z,11.90
2022-11-14T14:33:03.665Z,11.90
2022-11-14T14:35:38.838Z,11.90
2022-11-14T14:38:13.208Z,11.90
2022-11-14T14:40:42.983Z,12.10
2022-11-14T14:44:28.502Z,11.80
2022-11-14T14:49:40.763Z,11.80
2022-11-14T15:06:22.226Z,11.70
2022-11-14T15:08:50.509Z,11.60
2022-11-14T15:18:01.508Z,11.80
2022-11-14T15:21:27.175Z,11.80
2022-11-14T15:24:03.830Z,11.80
2022-11-14T15:26:32.455Z,11.80
2022-11-14T15:29:07.975Z,11.80
2022-11-14T15:31:37.178Z,13.60
2022-11-14T15:34:07.942Z,12.10
2022-11-14T15:36:37.031Z,12.60
2022-11-14T15:39:24.684Z,11.80
2022-11-14T15:42:13.365Z,11.80
2022-11-14T15:46:57.543Z,11.80
2022-11-14T15:49:28.197Z,11.80
2022-11-14T15:52:01.801Z,11.70
2022-11-14T15:58:29.183Z,11.60
2022-11-14T16:00:59.690Z,12.20
2022-11-14T16:06:05.939Z,11.60
2022-11-14T16:08:33.694Z,11.50
2022-11-14T16:11:01.433Z,11.70
2022-11-14T16:13:29.449Z,11.60
2022-11-14T16:15:57.515Z,11.40
2022-11-14T16:18:25.271Z,11.50
2022-11-14T16:20:53.108Z,12.00
2022-11-14T16:23:22.237Z,11.50
2022-11-14T16:27:45.489Z,11.20
2022-11-14T16:30:54.140Z,11.20
2022-11-14T16:33:22.006Z,11.10
2022-11-14T16:35:49.795Z,11.10
2022-11-14T16:38:19.194Z,11.00
2022-11-14T16:40:47.099Z,11.00
2022-11-14T16:43:15.873Z,10.90
2022-11-14T16:46:33.533Z,10.90
2022-11-14T16:49:01.366Z,10.80
2022-11-14T16:54:19.343Z,10.80
2022-11-14T16:56:47.752Z,10.80
2022-11-14T16:59:15.485Z,10.70
2022-11-14T17:01:45.920Z,10.70
2022-11-14T17:04:17.774Z,11.60
2022-11-14T17:06:48.059Z,10.60
2022-11-14T17:09:15.861Z,10.70
2022-11-14T17:11:44.625Z,10.80
2022-11-14T17:15:38.895Z,10.50
2022-11-14T17:18:07.630Z,10.50
2022-11-14T17:20:37.499Z,10.40
2022-11-14T17:23:07.219Z,11.50
2022-11-14T17:25:35.020Z,10.30
2022-11-14T17:28:02.737Z,10.30
2022-11-14T17:30:30.474Z,10.20
2022-11-14T17:35:22.031Z,10.20
2022-11-14T17:40:28.277Z,10.10
2022-11-14T17:42:56.021Z,10.10
2022-11-14T17:45:26.423Z,11.30
2022-11-14T17:55:46.743Z,9.90
2022-11-14T18:03:50.715Z,9.80
2022-11-14T18:13:49.480Z,9.70
2022-11-14T18:16:20.404Z,9.60
2022-11-14T18:18:48.636Z,9.60
2022-11-14T18:21:26.913Z,9.60
2022-11-14T18:24:15.011Z,9.50
2022-11-14T18:26:44.789Z,9.50
2022-11-14T18:29:13.711Z,9.50
2022-11-14T18:31:41.478Z,9.40
2022-11-14T18:42:25.597Z,9.40
2022-11-14T18:46:41.169Z,9.40
2022-11-14T18:51:29.168Z,9.50
2022-11-14T18:59:17.649Z,9.50
2022-11-14T19:10:14.650Z,9.50
2022-11-14T19:24:04.343Z,9.50
2022-11-14T19:33:28.712Z,9.40
2022-11-14T19:55:09.207Z,9.20
2022-11-14T19:57:36.979Z,9.20
2022-11-14T20:00:05.716Z,9.20
2022-11-14T20:02:33.455Z,9.20
2022-11-14T20:07:39.710Z,9.20
2022-11-14T20:11:20.135Z,9.20
2022-11-14T20:27:11.344Z,9.20
2022-11-14T20:55:38.178Z,9.20
2022-11-14T21:00:34.160Z,9.40
2022-11-14T21:03:01.990Z,9.30
2022-11-14T21:05:29.744Z,9.40
2022-11-14T21:08:00.085Z,9.40
2022-11-14T21:10:56.986Z,9.40
2022-11-14T21:13:43.754Z,9.40
2022-11-14T21:16:13.090Z,9.50
2022-11-14T21:23:38.687Z,9.60
2022-11-14T21:26:08.369Z,9.50
2022-11-14T21:31:17.043Z,9.60
2022-11-14T21:33:45.165Z,9.70
2022-11-14T21:36:43.370Z,9.70
2022-11-14T21:50:30.541Z,9.80
2022-11-14T22:01:45.134Z,9.90
2022-11-14T22:23:46.422Z,10.10
2022-11-14T23:16:51.546Z,13.90
2022-11-14T23:19:21.966Z,10.80
2022-11-14T23:32:03.740Z,10.50
2022-11-14T23:49:51.769Z,10.60
2022-11-14T23:52:19.561Z,10.60
2022-11-14T23:54:47.318Z,10.60
