createdAt,value
2018-03-27T00:00:04.941Z,101.85
2018-03-27T00:02:33.330Z,104.10
2018-03-27T00:05:02.514Z,101.40
2018-03-27T00:07:30.891Z,102.62
2018-03-27T00:09:59.485Z,100.93
2018-03-27T00:12:27.866Z,95.82
2018-03-27T00:14:56.247Z,106.43
2018-03-27T00:17:24.655Z,103.95
2018-03-27T00:19:53.807Z,111.12
2018-03-27T00:22:22.484Z,92.45
2018-03-27T00:24:50.871Z,105.53
2018-03-27T00:27:18.446Z,99.82
2018-03-27T00:30:04.670Z,100.95
2018-03-27T00:32:51.663Z,106.82
2018-03-27T00:35:37.682Z,100.90
2018-03-27T00:38:24.795Z,95.90
2018-03-27T00:40:53.150Z,103.95
2018-03-27T00:43:23.035Z,107.78
2018-03-27T00:45:51.442Z,111.18
2018-03-27T00:48:19.819Z,99.05
2018-03-27T00:50:48.477Z,93.47
2018-03-27T00:53:16.854Z,98.75
2018-03-27T00:55:45.234Z,99.68
2018-03-27T00:58:13.632Z,103.35
2018-03-27T01:00:42.008Z,103.90
2018-03-27T01:03:10.678Z,108.25
2018-03-27T01:05:39.058Z,108.43
2018-03-27T01:08:07.438Z,102.30
2018-03-27T01:10:35.835Z,110.90
2018-03-27T01:13:04.212Z,102.20
2018-03-27T01:15:33.394Z,96.72
2018-03-27T01:18:01.872Z,103.50
2018-03-27T01:20:30.969Z,108.28
2018-03-27T01:22:59.721Z,104.75
2018-03-27T01:25:28.095Z,108.47
2018-03-27T01:27:56.913Z,106.25
2018-03-27T01:30:25.294Z,115.62
2018-03-27T01:32:53.671Z,106.80
2018-03-27T01:35:22.108Z,103.05
2018-03-27T01:37:51.248Z,105.57
2018-03-27T01:40:20.139Z,118.55
2018-03-27T01:42:48.518Z,103.05
2018-03-27T01:45:16.899Z,100.75
2018-03-27T01:47:45.296Z,107.15
2018-03-27T01:50:13.678Z,101.43
2018-03-27T01:52:42.343Z,106.05
2018-03-27T01:55:10.723Z,109.50
2018-03-27T01:57:39.099Z,108.63
2018-03-27T02:00:07.506Z,113.45
2018-03-27T02:02:35.878Z,109.20
2018-03-27T02:05:04.491Z,114.72
2018-03-27T02:07:33.638Z,108.03
2018-03-27T02:10:02.018Z,105.75
2018-03-27T02:12:35.854Z,104.90
2018-03-27T02:15:10.238Z,104.78
2018-03-27T02:17:44.199Z,112.18
2018-03-27T02:20:18.810Z,115.62
2018-03-27T02:25:51.937Z,114.07
2018-03-27T02:28:21.079Z,111.72
2018-03-27T02:30:49.472Z,119.30
2018-03-27T02:33:17.874Z,112.32
2018-03-27T02:35:46.254Z,102.97
2018-03-27T02:38:15.934Z,118.15
2018-03-27T02:40:44.332Z,119.93
2018-03-27T02:43:12.723Z,123.13
2018-03-27T02:45:41.914Z,113.47
2018-03-27T02:48:10.298Z,125.95
2018-03-27T02:50:39.970Z,121.70
2018-03-27T02:53:08.359Z,129.15
2018-03-27T02:55:36.745Z,122.25
2018-03-27T02:58:05.155Z,122.00
2018-03-27T03:00:34.310Z,136.00
2018-03-27T03:03:02.716Z,122.80
2018-03-27T03:05:31.864Z,131.90
2018-03-27T03:08:00.242Z,128.18
2018-03-27T03:10:28.667Z,130.60
2018-03-27T03:12:57.046Z,124.68
2018-03-27T03:15:25.688Z,125.55
2018-03-27T03:17:54.058Z,117.50
2018-03-27T03:20:22.447Z,125.45
2018-03-27T03:22:50.848Z,123.00
2018-03-27T03:25:19.229Z,128.98
2018-03-27T03:27:48.034Z,125.38
2018-03-27T03:30:16.414Z,122.85
2018-03-27T03:32:45.338Z,134.87
2018-03-27T03:35:14.278Z,127.57
2018-03-27T03:37:43.436Z,124.47
2018-03-27T03:40:12.571Z,132.73
2018-03-27T03:42:41.565Z,119.95
2018-03-27T03:45:10.406Z,129.87
2018-03-27T03:47:39.580Z,125.40
2018-03-27T03:50:09.233Z,125.35
2018-03-27T03:52:38.529Z,125.78
2018-03-27T03:55:08.110Z,120.15
2018-03-27T03:57:37.105Z,130.87
2018-03-27T04:00:06.068Z,116.55
2018-03-27T04:02:35.213Z,130.02
2018-03-27T04:05:03.630Z,137.90
2018-03-27T04:07:32.011Z,126.10
2018-03-27T04:10:00.393Z,132.90
2018-03-27T04:12:28.796Z,124.87
2018-03-27T04:14:57.939Z,129.43
2018-03-27T04:17:26.722Z,133.35
2018-03-27T04:19:55.108Z,135.82
2018-03-27T04:22:23.510Z,138.43
2018-03-27T04:24:51.914Z,133.32
2018-03-27T04:27:21.057Z,135.68
2018-03-27T04:29:49.848Z,130.87
2018-03-27T04:32:18.234Z,129.68
2018-03-27T04:34:46.611Z,129.80
2018-03-27T04:37:15.078Z,134.15
2018-03-27T04:39:43.461Z,141.27
2018-03-27T04:42:12.179Z,136.27
2018-03-27T04:44:40.558Z,148.02
2018-03-27T04:47:08.944Z,137.27
2018-03-27T04:49:38.113Z,133.30
2018-03-27T04:52:06.589Z,136.20
2018-03-27T04:54:35.267Z,142.93
2018-03-27T04:57:03.642Z,133.32
2018-03-27T04:59:32.040Z,138.35
2018-03-27T05:02:00.438Z,152.38
2018-03-27T05:04:28.971Z,138.98
2018-03-27T05:06:57.405Z,135.07
2018-03-27T05:09:26.664Z,139.60
2018-03-27T05:11:58.316Z,141.30
2018-03-27T05:14:29.116Z,145.87
2018-03-27T05:16:59.855Z,154.98
2018-03-27T05:19:30.478Z,142.10
2018-03-27T05:22:01.265Z,146.80
2018-03-27T05:24:31.584Z,142.40
2018-03-27T05:27:03.146Z,140.73
2018-03-27T05:29:31.522Z,143.35
2018-03-27T05:31:59.906Z,142.32
2018-03-27T05:34:29.150Z,126.97
2018-03-27T05:36:57.523Z,133.98
2018-03-27T05:39:26.243Z,133.80
2018-03-27T05:41:54.642Z,129.48
2018-03-27T05:44:24.257Z,132.00
2018-03-27T05:46:52.726Z,122.65
2018-03-27T05:49:25.450Z,140.55
2018-03-27T05:51:54.787Z,136.62
2018-03-27T05:54:23.172Z,141.55
2018-03-27T05:56:51.569Z,147.75
2018-03-27T05:59:20.238Z,151.32
2018-03-27T06:01:48.614Z,136.25
2018-03-27T06:04:17.249Z,133.70
2018-03-27T06:06:46.445Z,142.82
2018-03-27T06:09:15.596Z,146.62
2018-03-27T06:11:44.022Z,138.40
2018-03-27T06:14:13.166Z,141.80
2018-03-27T06:16:41.551Z,151.68
2018-03-27T06:19:09.951Z,151.25
2018-03-27T06:21:39.844Z,133.32
2018-03-27T06:24:08.434Z,148.57
2018-03-27T06:26:36.827Z,132.35
2018-03-27T06:29:05.207Z,150.85
2018-03-27T06:31:33.618Z,145.60
2018-03-27T06:34:01.999Z,151.73
2018-03-27T06:36:30.624Z,158.90
2018-03-27T06:38:58.999Z,142.10
2018-03-27T06:41:27.378Z,158.02
2018-03-27T06:43:55.785Z,146.13
2018-03-27T06:46:24.167Z,144.07
2018-03-27T06:48:54.246Z,165.07
2018-03-27T06:51:22.619Z,143.13
2018-03-27T06:53:50.998Z,147.95
2018-03-27T06:56:19.404Z,156.75
2018-03-27T06:58:47.786Z,171.98
2018-03-27T07:01:16.358Z,149.75
2018-03-27T07:03:44.755Z,152.48
2018-03-27T07:06:13.144Z,156.32
2018-03-27T07:08:41.550Z,156.52
2018-03-27T07:11:09.951Z,152.82
2018-03-27T07:13:38.380Z,156.30
2018-03-27T07:16:06.763Z,160.68
2018-03-27T07:18:35.946Z,152.18
2018-03-27T07:21:05.926Z,158.87
2018-03-27T07:23:34.315Z,145.65
2018-03-27T07:26:02.911Z,145.25
2018-03-27T07:28:31.287Z,156.27
2018-03-27T07:30:59.665Z,141.27
2018-03-27T07:33:28.078Z,147.87
2018-03-27T07:35:57.229Z,155.05
2018-03-27T07:38:25.766Z,138.35
2018-03-27T07:40:54.906Z,144.50
2018-03-27T07:43:23.283Z,142.02
2018-03-27T07:45:51.711Z,149.85
2018-03-27T07:48:20.859Z,157.60
2018-03-27T07:50:49.532Z,142.73
2018-03-27T07:53:17.846Z,138.18
2018-03-27T07:55:46.229Z,151.95
2018-03-27T07:58:14.649Z,148.23
2018-03-27T08:00:43.047Z,144.25
2018-03-27T08:03:11.617Z,128.85
2018-03-27T08:05:39.995Z,130.63
2018-03-27T08:08:08.389Z,125.57
2018-03-27T08:10:36.794Z,130.32
2018-03-27T08:13:05.183Z,121.50
2018-03-27T08:15:33.591Z,116.68
2018-03-27T08:18:02.002Z,114.45
2018-03-27T08:20:31.191Z,108.03
2018-03-27T08:22:59.580Z,119.62
2018-03-27T08:25:27.975Z,109.70
2018-03-27T08:27:56.378Z,108.55
2018-03-27T08:30:24.783Z,111.37
2018-03-27T08:32:53.954Z,110.88
2018-03-27T08:35:22.359Z,111.25
2018-03-27T08:37:51.710Z,107.82
2018-03-27T08:40:20.090Z,104.07
2018-03-27T08:42:48.470Z,112.97
2018-03-27T08:45:16.998Z,107.50
2018-03-27T08:47:46.154Z,101.40
2018-03-27T08:50:14.600Z,101.80
2018-03-27T08:52:42.991Z,86.95
2018-03-27T08:55:11.413Z,84.05
2018-03-27T08:57:40.572Z,93.53
2018-03-27T09:00:08.958Z,87.80
2018-03-27T09:02:37.375Z,79.60
2018-03-27T09:05:06.543Z,74.87
2018-03-27T09:07:34.950Z,68.47
2018-03-27T09:10:03.335Z,78.40
2018-03-27T09:12:33.195Z,57.03
2018-03-27T09:15:01.587Z,48.30
2018-03-27T09:17:29.975Z,57.00
2018-03-27T09:19:58.439Z,55.83
2018-03-27T09:22:26.825Z,65.60
2018-03-27T09:24:55.231Z,59.57
2018-03-27T09:27:23.635Z,64.57
2018-03-27T09:29:52.259Z,58.27
2018-03-27T09:32:20.652Z,69.03
2018-03-27T09:34:49.035Z,65.70
2018-03-27T09:37:17.462Z,81.57
2018-03-27T09:39:45.849Z,61.93
2018-03-27T09:42:14.268Z,56.37
2018-03-27T09:44:42.655Z,62.37
2018-03-27T09:47:11.087Z,55.10
2018-03-27T09:49:39.467Z,58.73
2018-03-27T09:52:07.866Z,57.20
2018-03-27T09:54:36.270Z,57.97
2018-03-27T09:57:04.668Z,58.30
2018-03-27T09:59:33.871Z,61.33
2018-03-27T10:02:03.119Z,58.80
2018-03-27T10:04:31.530Z,54.30
2018-03-27T10:06:59.910Z,51.70
2018-03-27T10:09:28.853Z,50.20
2018-03-27T10:11:57.220Z,49.80
2018-03-27T10:14:25.734Z,50.50
2018-03-27T10:16:54.142Z,56.90
2018-03-27T10:19:22.600Z,52.80
2018-03-27T10:21:51.072Z,54.10
2018-03-27T10:24:19.454Z,53.60
2018-03-27T10:26:47.859Z,47.63
2018-03-27T10:29:16.284Z,42.17
2018-03-27T10:31:44.666Z,49.40
2018-03-27T10:34:13.079Z,49.03
2018-03-27T10:36:41.467Z,46.70
2018-03-27T10:39:09.899Z,48.40
2018-03-27T10:41:38.281Z,50.70
2018-03-27T10:44:06.896Z,54.53
2018-03-27T10:46:35.278Z,52.80
2018-03-27T10:49:03.674Z,50.47
2018-03-27T10:51:32.090Z,54.10
2018-03-27T10:54:00.506Z,44.80
2018-03-27T10:56:28.923Z,62.43
2018-03-27T10:58:58.072Z,52.43
2018-03-27T11:01:26.768Z,55.80
2018-03-27T11:03:55.168Z,55.23
2018-03-27T11:06:24.339Z,51.47
2018-03-27T11:08:52.761Z,47.40
2018-03-27T11:11:21.914Z,46.40
2018-03-27T11:13:50.321Z,45.93
2018-03-27T11:16:18.710Z,43.30
2018-03-27T11:18:47.351Z,50.10
2018-03-27T11:21:15.736Z,36.70
2018-03-27T11:23:44.125Z,34.80
2018-03-27T11:26:12.583Z,37.30
2018-03-27T11:28:40.962Z,33.37
2018-03-27T11:31:09.371Z,38.87
2018-03-27T11:33:37.754Z,37.20
2018-03-27T11:36:06.436Z,39.40
2018-03-27T11:38:34.859Z,42.37
2018-03-27T11:41:03.247Z,36.33
2018-03-27T11:43:31.649Z,55.13
2018-03-27T11:46:00.035Z,38.90
2018-03-27T11:48:28.446Z,48.37
2018-03-27T11:50:56.833Z,43.30
2018-03-27T11:53:26.031Z,39.00
2018-03-27T11:55:55.182Z,42.60
2018-03-27T11:58:23.563Z,33.53
2018-03-27T12:00:51.981Z,34.40
2018-03-27T12:03:20.366Z,35.13
2018-03-27T12:05:49.543Z,36.13
2018-03-27T12:08:17.945Z,44.23
2018-03-27T12:10:47.143Z,52.40
2018-03-27T12:13:16.300Z,44.60
2018-03-27T12:15:44.693Z,48.37
2018-03-27T12:18:13.107Z,42.70
2018-03-27T12:20:41.495Z,48.40
2018-03-27T12:23:09.911Z,45.80
2018-03-27T12:25:38.290Z,39.70
2018-03-27T12:28:06.872Z,43.22
2018-03-27T12:30:35.282Z,36.88
2018-03-27T12:33:04.459Z,40.28
2018-03-27T12:35:32.875Z,46.33
2018-03-27T12:38:02.036Z,42.95
2018-03-27T12:40:30.499Z,49.00
2018-03-27T12:42:58.886Z,57.67
2018-03-27T12:45:27.319Z,46.97
2018-03-27T12:47:55.706Z,43.15
2018-03-27T12:50:24.121Z,45.50
2018-03-27T12:52:52.562Z,38.65
2018-03-27T12:55:20.954Z,43.20
2018-03-27T12:57:49.361Z,39.13
2018-03-27T13:00:17.745Z,43.47
2018-03-27T13:02:46.318Z,39.10
2018-03-27T13:05:14.705Z,36.47
2018-03-27T13:07:43.086Z,41.25
2018-03-27T13:10:11.498Z,40.00
2018-03-27T13:12:40.740Z,38.60
2018-03-27T13:15:09.142Z,38.35
2018-03-27T13:17:37.579Z,45.83
2018-03-27T13:20:06.839Z,47.40
2018-03-27T13:22:35.230Z,39.05
2018-03-27T13:25:04.382Z,37.65
2018-03-27T13:27:32.801Z,39.47
2018-03-27T13:30:01.955Z,42.78
2018-03-27T13:32:30.378Z,36.77
2018-03-27T13:34:58.763Z,41.27
2018-03-27T13:37:27.935Z,37.87
2018-03-27T13:39:56.333Z,34.00
2018-03-27T13:42:24.712Z,29.33
2018-03-27T13:44:53.895Z,28.77
2018-03-27T13:47:22.284Z,28.83
2018-03-27T13:49:51.482Z,26.67
2018-03-27T13:52:20.637Z,23.40
2018-03-27T13:54:49.064Z,27.80
2018-03-27T13:57:18.211Z,24.20
2018-03-27T13:59:46.587Z,28.23
2018-03-27T14:02:14.994Z,23.70
2018-03-27T14:04:43.374Z,24.20
2018-03-27T14:07:11.782Z,24.93
2018-03-27T14:09:40.959Z,26.40
2018-03-27T14:12:09.715Z,25.23
2018-03-27T14:14:38.102Z,28.00
2018-03-27T14:17:06.497Z,26.33
2018-03-27T14:19:34.910Z,32.43
2018-03-27T14:22:04.074Z,30.53
2018-03-27T14:24:32.490Z,27.80
2018-03-27T14:27:00.875Z,28.53
2018-03-27T14:29:29.382Z,39.07
2018-03-27T14:31:57.866Z,30.50
2018-03-27T14:34:26.253Z,32.33
2018-03-27T14:36:54.659Z,34.27
2018-03-27T14:39:23.922Z,32.78
2018-03-27T14:41:52.344Z,31.05
2018-03-27T14:44:21.498Z,32.63
2018-03-27T14:46:50.204Z,39.15
2018-03-27T14:49:18.582Z,30.77
2018-03-27T14:51:47.747Z,38.53
2018-03-27T14:54:16.173Z,37.85
2018-03-27T14:56:44.560Z,37.47
2018-03-27T14:59:13.749Z,31.70
2018-03-27T15:01:42.139Z,31.90
2018-03-27T15:04:11.326Z,34.05
2018-03-27T15:06:39.706Z,35.15
2018-03-27T15:09:08.325Z,29.05
2018-03-27T15:11:36.739Z,29.63
2018-03-27T15:14:05.124Z,34.13
2018-03-27T15:16:33.534Z,36.80
2018-03-27T15:19:02.699Z,37.97
2018-03-27T15:21:31.142Z,38.03
2018-03-27T15:23:59.530Z,36.30
2018-03-27T15:26:27.922Z,32.85
2018-03-27T15:28:56.345Z,34.88
2018-03-27T15:31:25.498Z,37.30
2018-03-27T15:33:53.913Z,32.40
2018-03-27T15:36:22.303Z,38.95
2018-03-27T15:38:51.679Z,37.15
2018-03-27T15:41:20.559Z,32.40
2018-03-27T15:43:48.947Z,34.10
2018-03-27T15:46:17.355Z,32.83
2018-03-27T15:48:46.521Z,31.08
2018-03-27T15:51:14.938Z,29.23
2018-03-27T15:53:44.103Z,28.98
2018-03-27T15:56:12.764Z,29.17
2018-03-27T15:58:41.157Z,32.10
2018-03-27T16:01:09.628Z,34.42
2018-03-27T16:03:38.050Z,34.10
2018-03-27T16:06:07.198Z,31.23
2018-03-27T16:08:35.610Z,30.80
2018-03-27T16:11:04.005Z,31.30
2018-03-27T16:13:33.358Z,34.55
2018-03-27T16:16:01.744Z,27.25
2018-03-27T16:18:30.122Z,32.67
2018-03-27T16:20:58.525Z,32.45
2018-03-27T16:23:26.908Z,29.23
2018-03-27T16:25:55.339Z,32.00
2018-03-27T16:28:23.727Z,29.98
2018-03-27T16:30:54.401Z,29.55
2018-03-27T16:33:22.791Z,33.22
2018-03-27T16:35:51.942Z,29.37
2018-03-27T16:38:25.108Z,27.20
2018-03-27T16:40:53.716Z,22.62
2018-03-27T16:43:23.206Z,30.37
2018-03-27T16:45:51.934Z,47.47
2018-03-27T16:48:21.203Z,28.40
2018-03-27T16:50:50.255Z,26.65
2018-03-27T16:53:20.829Z,34.25
2018-03-27T16:55:49.304Z,26.45
2018-03-27T16:58:17.993Z,27.95
2018-03-27T17:00:46.403Z,27.23
2018-03-27T17:03:16.303Z,33.60
2018-03-27T17:05:44.720Z,25.73
2018-03-27T17:08:13.870Z,30.40
2018-03-27T17:10:42.276Z,36.22
2018-03-27T17:13:10.712Z,31.20
2018-03-27T17:15:39.609Z,30.73
2018-03-27T17:18:07.995Z,28.65
2018-03-27T17:20:36.383Z,40.60
2018-03-27T17:23:04.785Z,37.33
2018-03-27T17:25:33.162Z,41.67
2018-03-27T17:28:01.574Z,35.45
2018-03-27T17:30:29.954Z,39.20
2018-03-27T17:32:58.768Z,39.22
2018-03-27T17:35:27.148Z,49.70
2018-03-27T17:37:55.532Z,57.10
2018-03-27T17:40:23.935Z,45.40
2018-03-27T17:42:52.337Z,39.92
2018-03-27T17:45:21.497Z,48.87
2018-03-27T17:47:49.880Z,47.40
2018-03-27T17:50:18.377Z,51.45
2018-03-27T17:52:46.739Z,53.70
2018-03-27T17:55:15.117Z,47.15
2018-03-27T17:57:43.514Z,50.63
2018-03-27T18:00:12.686Z,57.25
2018-03-27T18:02:41.082Z,54.97
2018-03-27T18:05:09.454Z,58.67
2018-03-27T18:07:38.143Z,59.38
2018-03-27T18:10:07.312Z,52.83
2018-03-27T18:12:35.692Z,51.30
2018-03-27T18:15:04.119Z,73.60
2018-03-27T18:17:33.289Z,50.85
2018-03-27T18:20:01.695Z,60.65
2018-03-27T18:22:30.844Z,58.60
2018-03-27T18:24:59.731Z,55.08
2018-03-27T18:27:28.114Z,57.35
2018-03-27T18:29:56.494Z,48.83
2018-03-27T18:32:24.940Z,54.50
2018-03-27T18:34:53.314Z,49.60
2018-03-27T18:37:21.778Z,52.38
2018-03-27T18:39:50.125Z,55.92
2018-03-27T18:42:18.696Z,56.90
2018-03-27T18:44:47.079Z,54.15
2018-03-27T18:47:15.466Z,59.55
2018-03-27T18:49:43.910Z,57.38
2018-03-27T18:52:12.295Z,45.25
2018-03-27T18:54:40.704Z,45.72
2018-03-27T18:57:09.090Z,58.78
2018-03-27T18:59:37.879Z,52.22
2018-03-27T19:02:06.262Z,56.58
2018-03-27T19:04:34.760Z,60.83
2018-03-27T19:07:03.934Z,58.72
2018-03-27T19:09:32.304Z,58.55
2018-03-27T19:12:00.724Z,52.50
2018-03-27T19:14:29.261Z,60.90
2018-03-27T19:16:57.823Z,55.75
2018-03-27T19:19:26.195Z,62.38
2018-03-27T19:21:54.583Z,66.37
2018-03-27T19:24:22.985Z,55.50
2018-03-27T19:26:51.391Z,55.65
2018-03-27T19:29:20.562Z,56.08
2018-03-27T19:31:48.968Z,50.28
2018-03-27T19:34:18.439Z,47.83
2018-03-27T19:36:46.827Z,57.67
2018-03-27T19:39:15.202Z,53.67
2018-03-27T19:41:43.656Z,58.58
2018-03-27T19:44:12.038Z,53.60
2018-03-27T19:46:40.726Z,63.25
2018-03-27T19:49:09.718Z,58.00
2018-03-27T19:51:38.964Z,62.53
2018-03-27T19:54:08.183Z,50.12
2018-03-27T19:56:37.024Z,48.92
2018-03-27T19:59:06.433Z,57.67
2018-03-27T20:01:35.056Z,54.88
2018-03-27T20:04:04.493Z,57.75
2018-03-27T20:06:40.732Z,54.13
2018-03-27T20:09:10.110Z,54.33
2018-03-27T20:11:40.301Z,48.78
2018-03-27T20:14:08.707Z,52.40
2018-03-27T20:16:37.903Z,51.78
2018-03-27T20:19:07.650Z,49.10
2018-03-27T20:21:36.114Z,51.88
2018-03-27T20:24:05.182Z,49.47
2018-03-27T20:26:34.301Z,51.03
2018-03-27T20:29:02.959Z,52.85
2018-03-27T20:31:32.062Z,52.92
2018-03-27T20:34:00.511Z,53.00
2018-03-27T20:36:29.084Z,49.58
2018-03-27T20:38:58.322Z,59.72
2018-03-27T20:41:27.526Z,63.45
2018-03-27T20:43:56.856Z,53.63
2018-03-27T20:46:25.308Z,45.78
2018-03-27T20:48:54.627Z,48.97
2018-03-27T20:51:23.758Z,48.08
2018-03-27T20:53:52.180Z,56.30
2018-03-27T20:56:21.428Z,49.38
2018-03-27T20:58:49.816Z,51.55
2018-03-27T21:01:18.242Z,59.15
2018-03-27T21:03:47.379Z,49.92
2018-03-27T21:06:16.182Z,56.97
2018-03-27T21:08:44.562Z,49.03
2018-03-27T21:11:13.038Z,52.35
2018-03-27T21:13:41.440Z,53.75
2018-03-27T21:16:09.901Z,47.00
2018-03-27T21:18:38.309Z,53.67
2018-03-27T21:21:06.737Z,52.67
2018-03-27T21:23:35.353Z,54.20
2018-03-27T21:26:03.747Z,49.45
2018-03-27T21:28:32.127Z,46.45
2018-03-27T21:31:00.539Z,47.78
2018-03-27T21:33:28.909Z,49.60
2018-03-27T21:35:57.347Z,45.45
2018-03-27T21:38:27.284Z,50.33
2018-03-27T21:40:55.725Z,47.72
2018-03-27T21:43:24.660Z,48.63
2018-03-27T21:45:53.795Z,47.75
2018-03-27T21:48:22.208Z,51.35
2018-03-27T21:50:50.608Z,49.00
2018-03-27T21:53:19.785Z,47.50
2018-03-27T21:55:48.204Z,40.12
2018-03-27T21:58:17.835Z,46.60
2018-03-27T22:00:46.660Z,44.45
2018-03-27T22:03:15.038Z,40.03
2018-03-27T22:05:43.619Z,33.47
2018-03-27T22:08:12.081Z,27.40
2018-03-27T22:10:40.562Z,33.58
2018-03-27T22:13:08.962Z,27.67
2018-03-27T22:15:37.555Z,30.20
2018-03-27T22:18:05.952Z,31.17
2018-03-27T22:20:35.095Z,27.40
2018-03-27T22:23:03.498Z,33.55
2018-03-27T22:25:31.998Z,28.95
2018-03-27T22:28:01.178Z,30.92
2018-03-27T22:30:29.568Z,30.60
2018-03-27T22:32:57.983Z,32.47
2018-03-27T22:35:26.378Z,29.00
2018-03-27T22:37:54.766Z,33.97
2018-03-27T22:40:23.183Z,36.78
2018-03-27T22:42:52.336Z,34.97
2018-03-27T22:45:20.737Z,30.67
2018-03-27T22:47:49.137Z,26.70
2018-03-27T22:50:17.691Z,38.55
2018-03-27T22:52:46.083Z,32.33
2018-03-27T22:55:15.058Z,38.08
2018-03-27T22:57:45.545Z,30.35
2018-03-27T23:00:21.537Z,35.30
2018-03-27T23:02:51.612Z,25.45
2018-03-27T23:05:20.778Z,29.20
2018-03-27T23:07:49.185Z,31.20
2018-03-27T23:10:18.324Z,31.95
2018-03-27T23:12:47.503Z,29.48
2018-03-27T23:15:16.421Z,40.03
2018-03-27T23:17:44.845Z,27.75
2018-03-27T23:20:13.982Z,33.15
2018-03-27T23:22:42.883Z,28.55
2018-03-27T23:25:12.272Z,30.67
2018-03-27T23:27:40.783Z,26.33
2018-03-27T23:30:09.183Z,26.27
2018-03-27T23:32:37.565Z,29.75
2018-03-27T23:35:05.994Z,23.75
2018-03-27T23:37:34.367Z,32.83
2018-03-27T23:40:02.967Z,31.98
2018-03-27T23:42:31.352Z,25.20
2018-03-27T23:44:59.726Z,28.67
2018-03-27T23:47:29.110Z,25.35
2018-03-27T23:49:57.482Z,25.42
2018-03-27T23:52:25.874Z,27.48
2018-03-27T23:54:54.250Z,26.05
2018-03-27T23:57:22.871Z,34.33
2018-03-27T23:59:51.242Z,37.20
