createdAt,value
2023-02-15T00:01:09.980Z,4.10
2023-02-15T00:03:36.649Z,4.60
2023-02-15T00:06:03.956Z,4.05
2023-02-15T00:08:30.769Z,4.35
2023-02-15T00:11:11.376Z,3.95
2023-02-15T00:13:37.876Z,4.50
2023-02-15T00:16:04.610Z,3.97
2023-02-15T00:18:31.553Z,3.50
2023-02-15T00:20:58.189Z,3.13
2023-02-15T00:23:24.748Z,3.97
2023-02-15T00:25:51.328Z,9.05
2023-02-15T00:28:17.916Z,3.58
2023-02-15T00:30:44.561Z,3.60
2023-02-15T00:33:11.089Z,4.03
2023-02-15T00:35:37.631Z,5.20
2023-02-15T00:38:04.209Z,3.55
2023-02-15T00:40:30.743Z,4.10
2023-02-15T00:42:57.403Z,4.70
2023-02-15T00:45:23.918Z,5.22
2023-02-15T00:47:50.575Z,4.38
2023-02-15T00:50:17.151Z,3.47
2023-02-15T00:52:43.687Z,4.20
2023-02-15T00:55:10.224Z,3.90
2023-02-15T00:57:36.839Z,4.30
2023-02-15T01:00:03.648Z,7.07
2023-02-15T01:02:30.346Z,3.80
2023-02-15T01:04:56.925Z,4.32
2023-02-15T01:07:23.479Z,3.67
2023-02-15T01:09:50.033Z,5.25
2023-02-15T01:12:16.598Z,3.90
2023-02-15T01:14:43.617Z,3.85
2023-02-15T01:17:10.185Z,3.40
2023-02-15T01:19:36.670Z,3.95
2023-02-15T01:22:03.255Z,3.90
2023-02-15T01:24:29.932Z,3.95
2023-02-15T01:26:56.503Z,3.60
2023-02-15T01:29:23.063Z,4.03
2023-02-15T01:31:49.738Z,4.10
2023-02-15T01:34:16.340Z,4.18
2023-02-15T01:36:42.862Z,4.13
2023-02-15T01:39:09.428Z,4.15
2023-02-15T01:41:35.943Z,4.03
2023-02-15T01:44:02.844Z,4.00
2023-02-15T01:46:40.894Z,3.83
2023-02-15T01:49:16.169Z,3.13
2023-02-15T01:51:43.308Z,3.13
2023-02-15T01:54:16.208Z,3.45
2023-02-15T01:56:42.679Z,4.95
2023-02-15T01:59:12.670Z,3.97
2023-02-15T02:01:39.423Z,2.58
2023-02-15T02:04:10.180Z,4.13
2023-02-15T02:06:37.077Z,4.88
2023-02-15T02:09:03.696Z,4.32
2023-02-15T02:11:30.405Z,5.40
2023-02-15T02:13:57.057Z,4.00
2023-02-15T02:16:40.683Z,3.58
2023-02-15T02:19:24.051Z,5.18
2023-02-15T02:22:17.306Z,3.53
2023-02-15T02:25:01.972Z,3.88
2023-02-15T02:27:48.431Z,3.88
2023-02-15T02:30:21.169Z,3.28
2023-02-15T02:33:08.766Z,3.13
2023-02-15T02:35:57.931Z,4.13
2023-02-15T02:38:37.679Z,3.08
2023-02-15T02:41:33.510Z,4.55
2023-02-15T02:44:08.879Z,3.28
2023-02-15T02:46:39.845Z,3.65
2023-02-15T02:49:06.405Z,3.08
2023-02-15T02:51:32.953Z,3.33
2023-02-15T02:54:00.904Z,3.65
2023-02-15T02:56:34.890Z,3.63
2023-02-15T02:59:19.686Z,3.20
2023-02-15T03:01:59.130Z,8.23
2023-02-15T03:04:31.902Z,3.35
2023-02-15T03:07:01.163Z,3.42
2023-02-15T03:09:34.081Z,2.38
2023-02-15T03:12:00.623Z,3.58
2023-02-15T03:14:27.201Z,3.50
2023-02-15T03:16:53.767Z,4.45
2023-02-15T03:19:26.745Z,3.28
2023-02-15T03:21:56.936Z,3.72
2023-02-15T03:24:29.503Z,3.65
2023-02-15T03:26:56.090Z,4.03
2023-02-15T03:29:24.646Z,2.65
2023-02-15T03:31:54.810Z,4.65
2023-02-15T03:34:21.445Z,4.63
2023-02-15T03:37:00.701Z,5.93
2023-02-15T03:39:41.825Z,3.88
2023-02-15T03:42:15.143Z,2.38
2023-02-15T03:45:04.933Z,4.10
2023-02-15T03:47:33.642Z,3.63
2023-02-15T03:50:10.386Z,3.95
2023-02-15T03:52:36.939Z,12.27
2023-02-15T03:55:03.514Z,5.60
2023-02-15T03:57:30.075Z,3.05
2023-02-15T03:59:57.042Z,3.60
2023-02-15T04:02:25.285Z,3.60
2023-02-15T04:04:51.949Z,2.83
2023-02-15T04:07:18.530Z,2.97
2023-02-15T04:09:45.027Z,3.28
2023-02-15T04:12:11.564Z,4.50
2023-02-15T04:14:38.125Z,2.85
2023-02-15T04:17:08.463Z,3.65
2023-02-15T04:19:35.163Z,3.15
2023-02-15T04:22:01.771Z,3.30
2023-02-15T04:24:28.318Z,3.90
2023-02-15T04:26:54.937Z,2.97
2023-02-15T04:29:21.942Z,3.95
2023-02-15T04:31:48.588Z,3.67
2023-02-15T04:34:15.412Z,4.97
2023-02-15T04:36:42.181Z,3.70
2023-02-15T04:39:08.738Z,3.88
2023-02-15T04:41:35.310Z,4.13
2023-02-15T04:44:02.048Z,3.65
2023-02-15T04:46:28.900Z,2.88
2023-02-15T04:48:55.467Z,3.28
2023-02-15T04:51:22.004Z,3.25
2023-02-15T04:53:48.592Z,3.90
2023-02-15T04:56:15.165Z,3.40
2023-02-15T04:58:41.793Z,5.65
2023-02-15T05:01:09.162Z,3.90
2023-02-15T05:03:35.857Z,3.78
2023-02-15T05:06:02.674Z,2.90
2023-02-15T05:08:29.418Z,3.38
2023-02-15T05:10:55.961Z,6.97
2023-02-15T05:13:22.516Z,3.25
2023-02-15T05:15:49.748Z,4.53
2023-02-15T05:18:18.101Z,3.17
2023-02-15T05:20:44.765Z,3.90
2023-02-15T05:23:11.430Z,3.63
2023-02-15T05:25:37.931Z,3.13
2023-02-15T05:28:05.379Z,3.60
2023-02-15T05:30:32.146Z,3.38
2023-02-15T05:32:58.875Z,4.28
2023-02-15T05:35:25.447Z,3.22
2023-02-15T05:37:52.589Z,4.00
2023-02-15T05:40:19.242Z,3.90
2023-02-15T05:42:45.798Z,4.22
2023-02-15T05:45:13.057Z,3.20
2023-02-15T05:47:39.650Z,3.30
2023-02-15T05:50:07.912Z,4.13
2023-02-15T05:52:35.238Z,3.85
2023-02-15T05:55:01.848Z,2.85
2023-02-15T05:57:28.390Z,3.42
2023-02-15T05:59:55.123Z,4.13
2023-02-15T06:02:21.982Z,3.45
2023-02-15T06:04:48.657Z,4.90
2023-02-15T06:07:15.287Z,4.80
2023-02-15T06:09:41.847Z,3.60
2023-02-15T06:12:08.444Z,3.33
2023-02-15T06:14:35.097Z,3.80
2023-02-15T06:17:01.589Z,3.65
2023-02-15T06:19:28.200Z,4.97
2023-02-15T06:21:54.761Z,4.82
2023-02-15T06:24:21.351Z,4.53
2023-02-15T06:26:47.911Z,4.20
2023-02-15T06:29:14.583Z,3.67
2023-02-15T06:31:41.404Z,4.03
2023-02-15T06:34:08.025Z,3.70
2023-02-15T06:36:34.623Z,4.57
2023-02-15T06:39:01.223Z,3.95
2023-02-15T06:41:27.724Z,3.50
2023-02-15T06:43:54.552Z,4.35
2023-02-15T06:46:21.804Z,4.18
2023-02-15T06:48:48.582Z,3.50
2023-02-15T06:51:15.344Z,3.67
2023-02-15T06:53:41.965Z,3.05
2023-02-15T06:56:08.874Z,3.70
2023-02-15T06:58:41.732Z,4.82
2023-02-15T07:01:08.603Z,3.70
2023-02-15T07:03:35.294Z,3.30
2023-02-15T07:06:03.602Z,3.70
2023-02-15T07:08:30.388Z,3.88
2023-02-15T07:10:57.309Z,2.35
2023-02-15T07:13:24.753Z,3.83
2023-02-15T07:15:51.351Z,2.92
2023-02-15T07:18:17.982Z,4.20
2023-02-15T07:20:44.599Z,4.43
2023-02-15T07:23:11.142Z,6.05
2023-02-15T07:25:37.721Z,3.53
2023-02-15T07:28:04.584Z,4.50
2023-02-15T07:30:31.282Z,3.47
2023-02-15T07:32:58.723Z,3.53
2023-02-15T07:35:25.379Z,3.40
2023-02-15T07:37:51.944Z,4.13
2023-02-15T07:40:18.537Z,3.90
2023-02-15T07:42:45.109Z,3.08
2023-02-15T07:45:11.900Z,5.28
2023-02-15T07:47:38.952Z,3.92
2023-02-15T07:50:08.772Z,3.38
2023-02-15T07:52:35.464Z,3.25
2023-02-15T07:55:05.697Z,4.15
2023-02-15T07:57:32.532Z,5.72
2023-02-15T07:59:59.213Z,5.13
2023-02-15T08:02:28.945Z,5.53
2023-02-15T08:04:56.708Z,3.83
2023-02-15T08:07:23.290Z,3.67
2023-02-15T08:09:50.212Z,4.72
2023-02-15T08:12:16.909Z,3.85
2023-02-15T08:14:43.438Z,4.75
2023-02-15T08:17:10.186Z,3.88
2023-02-15T08:19:36.819Z,3.67
2023-02-15T08:22:05.745Z,4.70
2023-02-15T08:24:33.907Z,4.93
2023-02-15T08:27:04.158Z,4.63
2023-02-15T08:29:33.525Z,4.22
2023-02-15T08:32:02.294Z,3.92
2023-02-15T08:34:29.823Z,5.00
2023-02-15T08:36:57.093Z,4.70
2023-02-15T08:39:23.692Z,4.43
2023-02-15T08:41:50.310Z,3.55
2023-02-15T08:44:18.178Z,4.50
2023-02-15T08:46:45.533Z,3.67
2023-02-15T08:49:13.810Z,4.45
2023-02-15T08:51:40.456Z,4.35
2023-02-15T08:54:09.391Z,3.72
2023-02-15T08:56:37.576Z,4.53
2023-02-15T08:59:04.600Z,5.78
2023-02-15T09:01:32.456Z,4.15
2023-02-15T09:04:00.485Z,3.47
2023-02-15T09:06:27.835Z,3.42
2023-02-15T09:08:54.913Z,3.25
2023-02-15T09:11:23.035Z,3.75
2023-02-15T09:14:00.234Z,3.55
2023-02-15T09:16:31.168Z,3.55
2023-02-15T09:18:58.038Z,3.92
2023-02-15T09:21:25.050Z,3.90
2023-02-15T09:23:52.623Z,4.15
2023-02-15T09:26:22.758Z,4.20
2023-02-15T09:28:51.828Z,3.63
2023-02-15T09:31:20.698Z,4.80
2023-02-15T09:33:48.011Z,4.65
2023-02-15T09:36:16.868Z,5.30
2023-02-15T09:38:43.639Z,3.78
2023-02-15T09:41:37.340Z,4.25
2023-02-15T09:44:17.514Z,5.35
2023-02-15T09:46:59.499Z,3.83
2023-02-15T09:49:41.189Z,4.40
2023-02-15T09:52:40.885Z,3.42
2023-02-15T09:55:23.096Z,4.18
2023-02-15T09:57:56.365Z,3.17
2023-02-15T10:00:45.515Z,4.53
2023-02-15T10:03:24.832Z,2.95
2023-02-15T10:05:54.234Z,4.38
2023-02-15T10:08:28.657Z,9.02
2023-02-15T10:10:55.081Z,4.53
2023-02-15T10:14:00.850Z,4.28
2023-02-15T10:16:51.706Z,5.63
2023-02-15T10:19:26.246Z,5.53
2023-02-15T10:22:03.974Z,4.80
2023-02-15T10:24:40.492Z,5.10
2023-02-15T10:27:13.293Z,4.80
2023-02-15T10:29:45.464Z,5.10
2023-02-15T10:32:24.858Z,6.10
2023-02-15T10:35:03.478Z,5.63
2023-02-15T10:37:41.938Z,6.07
2023-02-15T10:40:11.478Z,5.63
2023-02-15T10:42:54.667Z,4.28
2023-02-15T10:45:27.109Z,4.45
2023-02-15T10:48:34.433Z,7.38
2023-02-15T10:51:04.625Z,6.72
2023-02-15T10:53:57.082Z,6.72
2023-02-15T10:56:37.918Z,5.10
2023-02-15T10:59:11.628Z,4.35
2023-02-15T11:02:13.128Z,7.85
2023-02-15T11:04:49.439Z,5.65
2023-02-15T11:07:35.781Z,5.05
2023-02-15T11:10:17.384Z,7.03
2023-02-15T11:12:44.931Z,4.25
2023-02-15T11:15:15.994Z,6.35
2023-02-15T11:17:49.269Z,6.25
2023-02-15T11:20:40.101Z,6.72
2023-02-15T11:23:14.478Z,7.35
2023-02-15T11:25:41.029Z,6.22
2023-02-15T11:28:11.921Z,6.57
2023-02-15T11:30:46.623Z,6.13
2023-02-15T11:33:19.189Z,7.60
2023-02-15T11:36:05.222Z,6.40
2023-02-15T11:38:34.878Z,7.43
2023-02-15T11:41:05.445Z,6.15
2023-02-15T11:43:38.164Z,7.18
2023-02-15T11:46:04.853Z,5.10
2023-02-15T11:48:32.296Z,6.20
2023-02-15T11:50:59.041Z,7.78
2023-02-15T11:53:27.231Z,5.97
2023-02-15T11:55:54.014Z,5.93
2023-02-15T11:58:40.118Z,6.78
2023-02-15T12:01:18.067Z,5.25
2023-02-15T12:03:49.710Z,5.10
2023-02-15T12:06:23.633Z,7.85
2023-02-15T12:08:55.000Z,5.70
2023-02-15T12:11:26.969Z,4.72
2023-02-15T12:14:01.307Z,6.35
2023-02-15T12:16:40.893Z,6.93
2023-02-15T12:19:25.245Z,4.82
2023-02-15T12:21:52.640Z,6.22
2023-02-15T12:24:22.052Z,6.93
2023-02-15T12:26:58.736Z,5.50
2023-02-15T12:29:28.239Z,5.47
2023-02-15T12:31:54.900Z,4.95
2023-02-15T12:34:30.748Z,5.05
2023-02-15T12:36:58.713Z,7.07
2023-02-15T12:39:26.301Z,8.25
2023-02-15T12:41:55.772Z,7.35
2023-02-15T12:44:24.162Z,6.15
2023-02-15T12:46:58.728Z,6.75
2023-02-15T12:49:25.323Z,7.43
2023-02-15T12:51:52.544Z,7.07
2023-02-15T12:54:33.917Z,8.13
2023-02-15T12:57:00.683Z,6.50
2023-02-15T12:59:27.258Z,6.40
2023-02-15T13:01:53.945Z,5.97
2023-02-15T13:04:30.080Z,5.93
2023-02-15T13:06:59.136Z,7.47
2023-02-15T13:09:31.716Z,5.40
2023-02-15T13:12:10.148Z,5.03
2023-02-15T13:14:36.716Z,4.63
2023-02-15T13:17:04.096Z,7.63
2023-02-15T13:19:37.022Z,5.43
2023-02-15T13:22:06.633Z,7.13
2023-02-15T13:24:48.409Z,6.20
2023-02-15T13:27:20.088Z,5.57
2023-02-15T13:29:50.774Z,6.63
2023-02-15T13:32:31.446Z,5.28
2023-02-15T13:35:01.885Z,7.20
2023-02-15T13:37:40.575Z,5.80
2023-02-15T13:40:26.656Z,5.45
2023-02-15T13:42:57.635Z,6.80
2023-02-15T13:45:49.407Z,5.32
2023-02-15T13:48:51.317Z,5.20
2023-02-15T13:51:32.239Z,4.40
2023-02-15T13:54:33.168Z,5.43
2023-02-15T13:57:12.064Z,6.00
2023-02-15T14:00:04.144Z,7.00
2023-02-15T14:02:58.776Z,5.38
2023-02-15T14:05:44.408Z,5.78
2023-02-15T14:08:37.605Z,9.75
2023-02-15T14:11:30.043Z,6.72
2023-02-15T14:14:14.920Z,4.70
2023-02-15T14:17:07.478Z,5.72
2023-02-15T14:20:05.648Z,5.22
2023-02-15T14:22:40.733Z,6.40
2023-02-15T14:25:30.314Z,7.25
2023-02-15T14:28:22.939Z,5.88
2023-02-15T14:30:50.537Z,5.53
2023-02-15T14:33:39.008Z,6.07
2023-02-15T14:36:10.959Z,5.05
2023-02-15T14:38:45.053Z,7.85
2023-02-15T14:41:16.380Z,7.95
2023-02-15T14:44:10.458Z,5.80
2023-02-15T14:46:47.726Z,5.65
2023-02-15T14:49:25.152Z,7.43
2023-02-15T14:51:51.748Z,5.68
2023-02-15T14:54:18.414Z,4.93
2023-02-15T14:56:48.165Z,6.50
2023-02-15T14:59:17.832Z,6.13
2023-02-15T15:01:58.369Z,7.80
2023-02-15T15:04:39.610Z,5.25
2023-02-15T15:07:18.701Z,5.35
2023-02-15T15:09:46.978Z,6.25
2023-02-15T15:12:16.943Z,6.90
2023-02-15T15:14:44.400Z,8.05
2023-02-15T15:17:13.548Z,6.82
2023-02-15T15:19:53.466Z,7.28
2023-02-15T15:22:24.042Z,5.85
2023-02-15T15:25:00.585Z,5.95
2023-02-15T15:27:46.829Z,8.40
2023-02-15T15:30:19.606Z,8.02
2023-02-15T15:32:55.346Z,6.45
2023-02-15T15:35:59.257Z,9.13
2023-02-15T15:38:47.945Z,8.73
2023-02-15T15:41:33.405Z,7.60
2023-02-15T15:44:40.349Z,6.63
2023-02-15T15:47:19.838Z,6.93
2023-02-15T15:49:46.624Z,7.15
2023-02-15T15:52:20.961Z,6.50
2023-02-15T15:54:49.310Z,7.75
2023-02-15T15:57:38.790Z,7.20
2023-02-15T16:00:26.454Z,6.60
2023-02-15T16:02:54.032Z,7.40
2023-02-15T16:05:21.852Z,4.70
2023-02-15T16:07:49.244Z,5.25
2023-02-15T16:10:29.082Z,6.13
2023-02-15T16:12:55.750Z,5.47
2023-02-15T16:15:30.171Z,6.53
2023-02-15T16:17:58.323Z,7.18
2023-02-15T16:20:32.930Z,8.80
2023-02-15T16:23:22.696Z,6.53
2023-02-15T16:26:26.985Z,6.15
2023-02-15T16:28:54.504Z,5.30
2023-02-15T16:31:22.001Z,6.85
2023-02-15T16:33:48.817Z,6.15
2023-02-15T16:36:26.400Z,6.55
2023-02-15T16:38:53.016Z,6.40
2023-02-15T16:41:27.292Z,7.70
2023-02-15T16:43:54.729Z,5.60
2023-02-15T16:46:39.254Z,6.57
2023-02-15T16:49:20.081Z,5.68
2023-02-15T16:51:54.418Z,5.88
2023-02-15T16:54:21.971Z,6.07
2023-02-15T16:56:48.789Z,8.85
2023-02-15T16:59:45.972Z,6.82
2023-02-15T17:02:49.293Z,6.60
2023-02-15T17:05:11.825Z,7.90
2023-02-15T17:07:52.019Z,7.20
2023-02-15T17:10:36.806Z,8.38
2023-02-15T17:13:13.460Z,9.10
2023-02-15T17:15:56.746Z,6.57
2023-02-15T17:18:23.750Z,5.22
2023-02-15T17:20:53.929Z,6.68
2023-02-15T17:23:28.839Z,8.48
2023-02-15T17:25:58.379Z,7.18
2023-02-15T17:28:26.601Z,6.68
2023-02-15T17:30:56.536Z,6.10
2023-02-15T17:33:36.614Z,8.02
2023-02-15T17:36:12.032Z,8.73
2023-02-15T17:38:39.931Z,6.60
2023-02-15T17:41:06.723Z,6.90
2023-02-15T17:43:33.537Z,6.75
2023-02-15T17:46:00.393Z,6.05
2023-02-15T17:48:33.302Z,5.78
2023-02-15T17:51:01.954Z,6.53
2023-02-15T17:53:28.855Z,6.63
2023-02-15T17:55:55.712Z,8.15
2023-02-15T17:58:24.966Z,7.65
2023-02-15T18:00:53.530Z,8.18
2023-02-15T18:03:20.312Z,8.30
2023-02-15T18:05:47.093Z,7.70
2023-02-15T18:08:18.068Z,6.25
2023-02-15T18:10:47.462Z,8.85
2023-02-15T18:13:14.290Z,6.70
2023-02-15T18:15:41.116Z,5.82
2023-02-15T18:18:09.357Z,6.38
2023-02-15T18:20:36.287Z,7.10
2023-02-15T18:23:03.887Z,7.95
2023-02-15T18:25:30.623Z,7.65
2023-02-15T18:27:57.356Z,9.70
2023-02-15T18:30:24.580Z,8.07
2023-02-15T18:32:52.008Z,12.05
2023-02-15T18:35:19.834Z,7.05
2023-02-15T18:37:46.629Z,6.45
2023-02-15T18:40:17.116Z,5.60
2023-02-15T18:42:44.046Z,6.65
2023-02-15T18:45:21.812Z,5.22
2023-02-15T18:47:49.800Z,5.13
2023-02-15T18:50:18.118Z,8.93
2023-02-15T18:52:51.301Z,6.47
2023-02-15T18:55:22.043Z,5.95
2023-02-15T18:57:49.445Z,12.63
2023-02-15T19:00:19.302Z,8.95
2023-02-15T19:02:46.275Z,11.85
2023-02-15T19:05:13.210Z,10.65
2023-02-15T19:07:39.990Z,9.55
2023-02-15T19:10:08.211Z,7.72
2023-02-15T19:12:37.903Z,9.07
2023-02-15T19:15:04.929Z,8.15
2023-02-15T19:17:33.700Z,6.30
2023-02-15T19:20:00.552Z,8.75
2023-02-15T19:22:30.781Z,6.90
2023-02-15T19:25:00.571Z,10.68
2023-02-15T19:27:30.194Z,7.90
2023-02-15T19:29:58.516Z,8.55
2023-02-15T19:32:25.825Z,8.77
2023-02-15T19:34:52.622Z,11.85
2023-02-15T19:37:30.123Z,10.32
2023-02-15T19:39:56.809Z,8.93
2023-02-15T19:42:24.092Z,10.80
2023-02-15T19:44:51.473Z,9.80
2023-02-15T19:47:18.358Z,9.13
2023-02-15T19:49:45.041Z,17.40
2023-02-15T19:52:19.284Z,9.73
2023-02-15T19:54:46.473Z,10.45
2023-02-15T19:57:13.549Z,10.25
2023-02-15T19:59:40.630Z,10.70
2023-02-15T20:02:07.420Z,8.13
2023-02-15T20:04:34.226Z,10.40
2023-02-15T20:07:01.524Z,11.95
2023-02-15T20:09:32.823Z,9.80
2023-02-15T20:11:59.671Z,11.00
2023-02-15T20:14:26.356Z,10.63
2023-02-15T20:16:53.338Z,16.88
2023-02-15T20:19:19.971Z,13.35
2023-02-15T20:21:47.317Z,9.23
2023-02-15T20:24:19.071Z,7.38
2023-02-15T20:26:45.899Z,8.75
2023-02-15T20:29:16.734Z,7.45
2023-02-15T20:31:43.752Z,8.98
2023-02-15T20:34:10.967Z,11.27
2023-02-15T20:36:38.345Z,8.02
2023-02-15T20:39:16.819Z,8.07
2023-02-15T20:41:43.592Z,7.10
2023-02-15T20:44:16.387Z,8.70
2023-02-15T20:46:43.142Z,7.70
2023-02-15T20:49:09.925Z,13.25
2023-02-15T20:51:37.329Z,7.00
2023-02-15T20:54:33.187Z,7.60
2023-02-15T20:56:59.945Z,8.07
2023-02-15T20:59:30.677Z,10.45
2023-02-15T21:02:19.868Z,8.10
2023-02-15T21:04:46.819Z,8.27
2023-02-15T21:07:17.657Z,5.60
2023-02-15T21:09:45.153Z,9.10
2023-02-15T21:12:16.276Z,8.52
2023-02-15T21:14:43.155Z,9.70
2023-02-15T21:17:13.508Z,8.43
2023-02-15T21:19:41.226Z,6.68
2023-02-15T21:22:14.870Z,7.38
2023-02-15T21:24:46.599Z,6.55
2023-02-15T21:27:13.348Z,6.75
2023-02-15T21:29:40.178Z,8.45
2023-02-15T21:32:06.985Z,9.32
2023-02-15T21:34:33.986Z,6.88
2023-02-15T21:37:31.773Z,9.07
2023-02-15T21:40:18.771Z,6.88
2023-02-15T21:42:45.634Z,7.18
2023-02-15T21:45:30.907Z,8.40
2023-02-15T21:48:03.321Z,6.47
2023-02-15T21:50:30.086Z,7.43
2023-02-15T21:53:06.837Z,7.97
2023-02-15T21:55:33.739Z,9.63
2023-02-15T21:58:20.237Z,7.68
2023-02-15T22:01:06.086Z,5.43
2023-02-15T22:03:34.789Z,8.10
2023-02-15T22:06:01.721Z,10.38
2023-02-15T22:08:28.524Z,3.92
2023-02-15T22:10:55.319Z,9.32
2023-02-15T22:13:27.682Z,6.32
2023-02-15T22:15:54.503Z,9.30
2023-02-15T22:18:32.283Z,11.32
2023-02-15T22:21:00.169Z,9.63
2023-02-15T22:23:27.085Z,9.90
2023-02-15T22:25:58.130Z,8.18
2023-02-15T22:28:31.754Z,6.72
2023-02-15T22:30:58.648Z,9.93
2023-02-15T22:33:30.268Z,8.63
2023-02-15T22:35:57.227Z,6.93
2023-02-15T22:38:24.143Z,9.27
2023-02-15T22:40:51.267Z,7.50
2023-02-15T22:43:42.319Z,10.98
2023-02-15T22:46:21.124Z,9.73
2023-02-15T22:48:48.162Z,6.65
2023-02-15T22:51:15.889Z,10.45
2023-02-15T22:53:42.815Z,9.10
2023-02-15T22:56:16.025Z,8.77
2023-02-15T22:58:42.784Z,6.75
2023-02-15T23:01:46.209Z,9.43
2023-02-15T23:04:20.766Z,9.98
2023-02-15T23:06:47.901Z,6.47
2023-02-15T23:09:14.659Z,7.55
2023-02-15T23:11:41.718Z,7.30
2023-02-15T23:14:26.181Z,7.80
2023-02-15T23:16:53.375Z,6.60
2023-02-15T23:19:20.230Z,7.38
2023-02-15T23:21:47.111Z,9.70
2023-02-15T23:24:29.470Z,5.95
2023-02-15T23:26:56.341Z,8.32
2023-02-15T23:29:23.554Z,11.98
2023-02-15T23:31:52.329Z,8.77
2023-02-15T23:34:28.789Z,10.77
2023-02-15T23:36:55.997Z,11.80
2023-02-15T23:39:24.804Z,8.77
2023-02-15T23:41:51.619Z,10.63
2023-02-15T23:44:18.526Z,8.23
2023-02-15T23:46:46.500Z,4.10
2023-02-15T23:49:17.825Z,9.18
2023-02-15T23:51:52.351Z,7.53
2023-02-15T23:54:20.469Z,9.27
2023-02-15T23:56:54.439Z,8.65
2023-02-15T23:59:26.121Z,9.38
