createdAt,value
2022-11-10T00:00:04.033Z,7.60
2022-11-10T00:02:52.459Z,5.93
2022-11-10T00:05:42.275Z,5.93
2022-11-10T00:08:30.732Z,6.63
2022-11-10T00:11:19.197Z,6.10
2022-11-10T00:14:26.370Z,6.00
2022-11-10T00:17:14.823Z,7.20
2022-11-10T00:20:03.610Z,5.60
2022-11-10T00:22:55.343Z,5.60
2022-11-10T00:25:43.786Z,6.67
2022-11-10T00:28:33.156Z,5.30
2022-11-10T00:31:21.578Z,5.90
2022-11-10T00:34:13.706Z,7.20
2022-11-10T00:37:02.120Z,6.03
2022-11-10T00:39:51.938Z,5.73
2022-11-10T00:42:40.400Z,6.37
2022-11-10T00:45:28.846Z,5.87
2022-11-10T00:48:17.253Z,6.53
2022-11-10T00:51:06.147Z,5.50
2022-11-10T00:53:55.094Z,6.70
2022-11-10T00:56:44.920Z,7.00
2022-11-10T00:59:33.330Z,6.17
2022-11-10T01:02:21.752Z,6.00
2022-11-10T01:05:10.576Z,6.30
2022-11-10T01:07:59.469Z,7.00
2022-11-10T01:10:47.981Z,6.80
2022-11-10T01:13:38.210Z,6.70
2022-11-10T01:16:28.611Z,6.10
2022-11-10T01:19:17.018Z,7.77
2022-11-10T01:22:05.431Z,7.53
2022-11-10T01:24:54.165Z,6.13
2022-11-10T01:27:42.601Z,6.63
2022-11-10T01:30:32.353Z,6.30
2022-11-10T01:33:21.187Z,6.37
2022-11-10T01:36:10.920Z,6.67
2022-11-10T01:38:59.394Z,6.77
2022-11-10T01:41:47.821Z,6.57
2022-11-10T01:44:36.955Z,6.73
2022-11-10T01:47:26.823Z,6.33
2022-11-10T01:50:15.512Z,6.33
2022-11-10T01:53:12.625Z,5.97
2022-11-10T01:56:01.566Z,6.20
2022-11-10T01:58:52.585Z,5.60
2022-11-10T02:01:41.035Z,6.07
2022-11-10T02:04:31.610Z,6.50
2022-11-10T02:07:20.448Z,7.53
2022-11-10T02:10:16.505Z,6.33
2022-11-10T02:13:05.423Z,6.27
2022-11-10T02:15:54.104Z,5.83
2022-11-10T02:18:42.549Z,6.53
2022-11-10T02:21:32.332Z,5.90
2022-11-10T02:24:20.770Z,5.40
2022-11-10T02:27:09.176Z,5.90
2022-11-10T02:29:57.750Z,6.50
2022-11-10T02:32:46.143Z,5.10
2022-11-10T02:35:34.555Z,5.13
2022-11-10T02:38:24.349Z,6.43
2022-11-10T02:41:12.773Z,6.30
2022-11-10T02:44:01.263Z,6.20
2022-11-10T02:46:49.685Z,6.53
2022-11-10T02:49:38.120Z,6.43
2022-11-10T02:52:26.549Z,5.47
2022-11-10T02:55:16.456Z,6.67
2022-11-10T02:58:05.009Z,6.00
2022-11-10T03:00:53.636Z,6.23
2022-11-10T03:03:42.116Z,5.43
2022-11-10T03:06:30.577Z,6.47
2022-11-10T03:09:19.031Z,6.20
2022-11-10T03:12:08.982Z,5.00
2022-11-10T03:14:57.405Z,5.53
2022-11-10T03:17:45.864Z,4.60
2022-11-10T03:20:34.277Z,5.13
2022-11-10T03:23:22.926Z,5.13
2022-11-10T03:26:11.551Z,4.80
2022-11-10T03:29:01.371Z,5.57
2022-11-10T03:31:49.944Z,4.10
2022-11-10T03:34:38.394Z,5.27
2022-11-10T03:37:26.964Z,5.43
2022-11-10T03:40:15.801Z,6.37
2022-11-10T03:43:04.238Z,6.77
2022-11-10T03:45:54.044Z,6.33
2022-11-10T03:48:42.591Z,6.43
2022-11-10T03:51:31.000Z,6.23
2022-11-10T03:54:19.434Z,5.93
2022-11-10T03:57:07.881Z,5.40
2022-11-10T03:59:56.302Z,6.23
2022-11-10T04:02:46.130Z,6.80
2022-11-10T04:05:51.909Z,6.07
2022-11-10T04:08:57.977Z,6.50
2022-11-10T04:12:03.954Z,6.20
2022-11-10T04:15:10.047Z,5.70
2022-11-10T04:18:19.783Z,6.73
2022-11-10T04:21:08.237Z,6.23
2022-11-10T04:23:56.874Z,6.80
2022-11-10T04:26:47.399Z,6.10
2022-11-10T04:29:35.822Z,6.33
2022-11-10T04:32:24.311Z,5.97
2022-11-10T04:35:14.087Z,6.40
2022-11-10T04:38:02.516Z,5.70
2022-11-10T04:40:50.962Z,5.20
2022-11-10T04:43:39.667Z,5.43
2022-11-10T04:46:30.996Z,6.27
2022-11-10T04:49:19.464Z,5.70
2022-11-10T04:52:09.255Z,5.03
2022-11-10T04:54:57.758Z,5.80
2022-11-10T04:57:46.221Z,5.70
2022-11-10T05:00:35.209Z,6.80
2022-11-10T05:03:24.064Z,5.90
2022-11-10T05:06:12.825Z,5.13
2022-11-10T05:09:02.606Z,5.20
2022-11-10T05:11:51.246Z,5.80
2022-11-10T05:14:39.671Z,5.80
2022-11-10T05:17:28.139Z,4.97
2022-11-10T05:20:16.933Z,5.67
2022-11-10T05:23:23.207Z,4.70
2022-11-10T05:26:14.696Z,5.40
2022-11-10T05:29:03.123Z,5.70
2022-11-10T05:31:51.846Z,6.03
2022-11-10T05:34:40.301Z,5.40
2022-11-10T05:37:28.748Z,5.20
2022-11-10T05:40:17.465Z,5.70
2022-11-10T05:43:07.236Z,6.33
2022-11-10T05:45:55.677Z,7.17
2022-11-10T05:48:44.107Z,6.53
2022-11-10T05:51:32.564Z,6.80
2022-11-10T05:54:21.018Z,7.47
2022-11-10T05:57:09.449Z,6.87
2022-11-10T05:59:59.239Z,6.90
2022-11-10T06:02:47.717Z,7.70
2022-11-10T06:05:37.091Z,8.33
2022-11-10T06:08:25.804Z,6.60
2022-11-10T06:11:14.267Z,6.47
2022-11-10T06:14:02.920Z,6.67
2022-11-10T06:16:52.746Z,5.87
2022-11-10T06:19:41.396Z,6.80
2022-11-10T06:22:29.810Z,6.50
2022-11-10T06:25:18.228Z,6.90
2022-11-10T06:28:07.326Z,5.87
2022-11-10T06:30:58.120Z,6.33
2022-11-10T06:33:49.174Z,6.50
2022-11-10T06:36:39.086Z,7.10
2022-11-10T06:39:27.529Z,6.30
2022-11-10T06:42:15.941Z,7.27
2022-11-10T06:45:04.908Z,6.13
2022-11-10T06:48:00.423Z,6.40
2022-11-10T06:50:50.242Z,7.37
2022-11-10T06:53:38.663Z,6.57
2022-11-10T06:56:27.118Z,7.70
2022-11-10T06:59:15.562Z,7.33
2022-11-10T07:02:04.001Z,7.27
2022-11-10T07:04:52.441Z,7.37
2022-11-10T07:07:42.299Z,8.00
2022-11-10T07:10:30.760Z,8.43
2022-11-10T07:13:19.768Z,6.43
2022-11-10T07:16:09.264Z,7.23
2022-11-10T07:18:57.717Z,7.70
2022-11-10T07:21:46.161Z,7.80
2022-11-10T07:24:36.084Z,8.00
2022-11-10T07:27:24.540Z,8.13
2022-11-10T07:30:14.019Z,8.10
2022-11-10T07:33:02.931Z,8.80
2022-11-10T07:35:54.314Z,8.77
2022-11-10T07:38:42.836Z,9.07
2022-11-10T07:41:32.668Z,8.80
2022-11-10T07:44:21.138Z,9.63
2022-11-10T07:47:09.608Z,9.10
2022-11-10T07:49:59.150Z,9.50
2022-11-10T07:52:47.628Z,9.50
2022-11-10T07:55:37.978Z,8.90
2022-11-10T07:58:27.771Z,8.67
2022-11-10T08:01:16.253Z,8.73
2022-11-10T08:04:04.945Z,8.93
2022-11-10T08:06:54.478Z,7.47
2022-11-10T08:09:43.035Z,8.90
2022-11-10T08:12:33.744Z,8.53
2022-11-10T08:15:24.001Z,9.03
2022-11-10T08:18:17.031Z,9.10
2022-11-10T08:21:06.527Z,9.03
2022-11-10T08:23:55.010Z,9.13
2022-11-10T08:26:43.464Z,8.03
2022-11-10T08:29:31.900Z,7.60
2022-11-10T08:32:22.218Z,8.20
2022-11-10T08:35:10.661Z,8.03
2022-11-10T08:37:59.117Z,8.43
2022-11-10T08:40:47.601Z,7.93
2022-11-10T08:43:36.020Z,8.20
2022-11-10T08:46:24.490Z,9.40
2022-11-10T08:49:14.277Z,7.63
2022-11-10T08:52:02.832Z,7.23
2022-11-10T08:54:51.304Z,7.80
2022-11-10T08:57:39.745Z,7.07
2022-11-10T09:00:29.500Z,7.30
2022-11-10T09:03:20.477Z,6.30
2022-11-10T09:06:10.596Z,5.87
2022-11-10T09:08:59.063Z,5.60
2022-11-10T09:11:47.515Z,5.73
2022-11-10T09:14:35.969Z,6.63
2022-11-10T09:17:24.414Z,6.50
2022-11-10T09:20:13.103Z,5.40
2022-11-10T09:23:07.443Z,5.97
2022-11-10T09:25:57.050Z,5.20
2022-11-10T09:28:45.881Z,5.20
2022-11-10T09:31:34.308Z,5.20
2022-11-10T09:34:22.812Z,5.03
2022-11-10T09:37:11.371Z,5.33
2022-11-10T09:40:01.718Z,4.67
2022-11-10T09:42:50.742Z,4.90
2022-11-10T09:45:41.536Z,4.47
2022-11-10T09:48:32.001Z,4.00
2022-11-10T09:51:23.299Z,3.50
2022-11-10T09:54:24.680Z,4.43
2022-11-10T09:57:17.756Z,3.90
2022-11-10T10:00:07.283Z,4.00
2022-11-10T10:03:00.238Z,4.37
2022-11-10T10:05:54.695Z,3.87
2022-11-10T10:09:01.626Z,4.10
2022-11-10T10:11:55.223Z,3.73
2022-11-10T10:14:57.452Z,3.57
2022-11-10T10:17:54.191Z,3.60
2022-11-10T10:20:47.891Z,3.63
2022-11-10T10:24:07.876Z,3.03
2022-11-10T10:26:49.829Z,3.40
2022-11-10T10:29:41.093Z,2.73
2022-11-10T10:32:30.933Z,2.80
2022-11-10T10:35:19.975Z,3.57
2022-11-10T10:38:19.773Z,2.90
2022-11-10T10:41:18.404Z,3.10
2022-11-10T10:44:13.242Z,2.70
2022-11-10T10:47:02.877Z,2.50
2022-11-10T10:49:52.661Z,3.07
2022-11-10T10:52:41.122Z,2.80
2022-11-10T10:55:30.987Z,2.60
2022-11-10T10:58:22.559Z,2.87
2022-11-10T11:01:23.168Z,3.10
2022-11-10T11:04:28.804Z,3.03
2022-11-10T11:07:23.647Z,2.30
2022-11-10T11:10:19.891Z,2.60
2022-11-10T11:13:22.474Z,3.00
2022-11-10T11:16:12.551Z,2.63
2022-11-10T11:19:01.174Z,2.30
2022-11-10T11:22:34.208Z,2.43
2022-11-10T11:25:29.000Z,2.13
2022-11-10T11:28:23.396Z,2.00
2022-11-10T11:31:18.914Z,2.33
2022-11-10T11:34:15.725Z,2.70
2022-11-10T11:37:14.152Z,2.43
2022-11-10T11:40:18.347Z,2.77
2022-11-10T11:43:21.772Z,2.53
2022-11-10T11:46:17.399Z,1.97
2022-11-10T11:49:27.223Z,2.07
2022-11-10T11:52:20.976Z,2.10
2022-11-10T11:55:19.977Z,2.30
2022-11-10T11:58:24.536Z,2.57
2022-11-10T12:01:25.195Z,2.60
2022-11-10T12:04:24.070Z,2.30
2022-11-10T12:07:21.992Z,2.30
2022-11-10T12:10:19.689Z,1.80
2022-11-10T12:13:19.054Z,2.60
2022-11-10T12:16:15.534Z,2.10
2022-11-10T12:19:09.630Z,2.60
2022-11-10T12:22:03.503Z,2.10
2022-11-10T12:25:06.367Z,1.70
2022-11-10T12:27:57.196Z,2.03
2022-11-10T12:30:48.355Z,2.27
2022-11-10T12:33:40.097Z,2.20
2022-11-10T12:36:29.654Z,1.93
2022-11-10T12:39:21.277Z,2.10
2022-11-10T12:42:15.098Z,1.80
2022-11-10T12:45:05.925Z,2.20
2022-11-10T12:47:56.341Z,1.80
2022-11-10T12:50:52.402Z,2.67
2022-11-10T12:53:42.112Z,2.37
2022-11-10T12:56:33.819Z,2.30
2022-11-10T12:59:29.185Z,1.73
2022-11-10T13:02:26.772Z,1.83
2022-11-10T13:05:29.135Z,2.17
2022-11-10T13:08:27.810Z,1.90
2022-11-10T13:11:26.495Z,1.90
2022-11-10T13:14:23.898Z,1.70
2022-11-10T13:17:51.023Z,2.30
2022-11-10T13:20:52.615Z,2.03
2022-11-10T13:24:20.487Z,2.27
2022-11-10T13:27:12.782Z,1.97
2022-11-10T13:30:01.647Z,2.07
2022-11-10T13:32:50.615Z,1.97
2022-11-10T13:35:55.238Z,1.80
2022-11-10T13:38:45.881Z,2.23
2022-11-10T13:41:35.476Z,1.53
2022-11-10T13:44:25.795Z,1.80
2022-11-10T13:47:47.257Z,2.57
2022-11-10T13:50:44.262Z,1.50
2022-11-10T13:53:44.505Z,2.03
2022-11-10T13:56:58.694Z,2.10
2022-11-10T13:59:50.241Z,1.90
2022-11-10T14:03:00.911Z,1.80
2022-11-10T14:06:05.993Z,2.10
2022-11-10T14:08:58.020Z,2.33
2022-11-10T14:11:50.138Z,1.97
2022-11-10T14:14:50.400Z,1.90
2022-11-10T14:17:43.040Z,2.07
2022-11-10T14:20:35.630Z,1.97
2022-11-10T14:23:27.346Z,2.00
2022-11-10T14:26:23.976Z,1.90
2022-11-10T14:29:38.424Z,2.20
2022-11-10T14:32:27.618Z,2.00
2022-11-10T14:35:21.988Z,2.30
2022-11-10T14:38:21.028Z,2.27
2022-11-10T14:41:18.632Z,2.70
2022-11-10T14:44:08.485Z,2.10
2022-11-10T14:46:58.781Z,2.83
2022-11-10T14:49:47.492Z,2.53
2022-11-10T14:52:40.018Z,2.80
2022-11-10T14:55:30.633Z,2.40
2022-11-10T14:58:25.078Z,2.33
2022-11-10T15:01:24.792Z,2.80
2022-11-10T15:04:15.662Z,2.43
2022-11-10T15:07:04.220Z,2.83
2022-11-10T15:10:07.481Z,2.47
2022-11-10T15:13:00.849Z,2.37
2022-11-10T15:15:53.473Z,2.50
2022-11-10T15:18:41.885Z,2.90
2022-11-10T15:21:33.811Z,3.17
2022-11-10T15:24:23.504Z,4.53
2022-11-10T15:27:23.915Z,6.07
2022-11-10T15:30:22.685Z,5.03
2022-11-10T15:33:12.544Z,5.87
2022-11-10T15:36:15.430Z,5.50
2022-11-10T15:39:15.453Z,4.23
2022-11-10T15:42:13.793Z,5.17
2022-11-10T15:45:02.305Z,5.07
2022-11-10T15:47:50.796Z,5.00
2022-11-10T15:50:42.058Z,4.80
2022-11-10T15:53:32.628Z,3.97
2022-11-10T15:56:23.583Z,4.40
2022-11-10T15:59:12.304Z,7.13
2022-11-10T16:02:00.861Z,6.60
2022-11-10T16:04:57.021Z,9.00
2022-11-10T16:07:49.485Z,8.30
2022-11-10T16:10:37.978Z,7.83
2022-11-10T16:13:28.134Z,7.00
2022-11-10T16:16:17.538Z,6.80
2022-11-10T16:19:06.023Z,6.80
2022-11-10T16:21:55.002Z,7.10
2022-11-10T16:24:45.233Z,6.73
2022-11-10T16:27:33.956Z,6.03
2022-11-10T16:30:22.544Z,6.93
2022-11-10T16:33:15.014Z,6.90
2022-11-10T16:36:03.596Z,5.80
2022-11-10T16:38:52.982Z,6.17
2022-11-10T16:41:42.862Z,6.63
2022-11-10T16:44:31.404Z,6.87
2022-11-10T16:47:20.339Z,6.60
2022-11-10T16:50:26.083Z,6.00
2022-11-10T16:53:17.190Z,6.60
2022-11-10T16:56:06.006Z,11.30
2022-11-10T16:58:55.888Z,9.80
2022-11-10T17:01:45.367Z,7.50
2022-11-10T17:04:33.844Z,15.57
2022-11-10T17:07:25.667Z,8.80
2022-11-10T17:10:15.938Z,9.30
2022-11-10T17:13:04.391Z,8.57
2022-11-10T17:15:56.833Z,7.20
2022-11-10T17:18:45.838Z,8.70
2022-11-10T17:21:35.644Z,7.37
2022-11-10T17:24:24.513Z,7.77
2022-11-10T17:27:12.972Z,7.80
2022-11-10T17:30:01.443Z,9.10
2022-11-10T17:33:04.654Z,10.60
2022-11-10T17:35:54.350Z,11.97
2022-11-10T17:38:43.430Z,13.00
2022-11-10T17:41:31.922Z,16.20
2022-11-10T17:44:20.857Z,13.13
2022-11-10T17:47:09.285Z,12.47
2022-11-10T17:49:59.135Z,13.73
2022-11-10T17:52:48.192Z,13.73
2022-11-10T17:55:37.000Z,14.50
2022-11-10T17:58:25.471Z,16.73
2022-11-10T18:01:19.109Z,19.43
2022-11-10T18:04:07.590Z,19.50
2022-11-10T18:06:57.869Z,17.53
2022-11-10T18:09:48.420Z,17.40
2022-11-10T18:12:36.888Z,17.17
2022-11-10T18:15:25.354Z,16.37
2022-11-10T18:18:14.235Z,15.93
2022-11-10T18:21:02.934Z,18.70
2022-11-10T18:23:52.709Z,17.80
2022-11-10T18:26:41.227Z,16.50
2022-11-10T18:29:29.706Z,19.10
2022-11-10T18:32:18.245Z,19.60
2022-11-10T18:35:07.080Z,17.27
2022-11-10T18:37:55.547Z,14.10
2022-11-10T18:40:45.396Z,14.80
2022-11-10T18:43:33.941Z,11.93
2022-11-10T18:46:22.472Z,11.90
2022-11-10T18:49:10.946Z,11.00
2022-11-10T18:52:00.123Z,12.90
2022-11-10T18:54:48.667Z,12.30
2022-11-10T18:57:38.601Z,11.77
2022-11-10T19:00:27.114Z,13.23
2022-11-10T19:03:15.626Z,11.10
2022-11-10T19:06:05.065Z,12.03
2022-11-10T19:08:53.529Z,20.33
2022-11-10T19:11:42.052Z,19.43
2022-11-10T19:14:31.938Z,20.57
2022-11-10T19:17:20.461Z,22.77
2022-11-10T19:20:10.296Z,20.67
2022-11-10T19:22:58.781Z,17.73
2022-11-10T19:25:47.285Z,17.40
2022-11-10T19:28:35.790Z,16.50
2022-11-10T19:31:27.124Z,16.93
2022-11-10T19:34:18.537Z,17.90
2022-11-10T19:37:07.242Z,15.83
2022-11-10T19:39:55.691Z,15.53
2022-11-10T19:42:44.156Z,22.23
2022-11-10T19:45:32.729Z,14.67
2022-11-10T19:48:22.628Z,13.70
2022-11-10T19:51:12.941Z,15.90
2022-11-10T19:54:03.053Z,12.30
2022-11-10T19:56:51.558Z,11.63
2022-11-10T19:59:40.007Z,12.60
2022-11-10T20:02:28.611Z,12.50
2022-11-10T20:05:18.408Z,12.33
2022-11-10T20:08:13.610Z,10.97
2022-11-10T20:11:03.485Z,11.53
2022-11-10T20:13:55.164Z,11.27
2022-11-10T20:16:43.793Z,11.10
2022-11-10T20:19:40.735Z,11.30
2022-11-10T20:22:31.120Z,11.47
2022-11-10T20:25:19.675Z,13.43
2022-11-10T20:28:08.262Z,12.43
2022-11-10T20:30:57.572Z,13.07
2022-11-10T20:33:46.146Z,12.70
2022-11-10T20:36:34.746Z,12.93
2022-11-10T20:39:24.539Z,13.43
2022-11-10T20:42:13.298Z,12.30
2022-11-10T20:45:01.799Z,12.10
2022-11-10T20:47:50.265Z,11.80
2022-11-10T20:50:41.043Z,12.37
2022-11-10T20:53:30.149Z,10.80
2022-11-10T20:56:20.792Z,11.00
2022-11-10T20:59:12.126Z,10.93
2022-11-10T21:02:00.653Z,11.43
2022-11-10T21:04:49.184Z,11.27
2022-11-10T21:07:37.846Z,11.10
2022-11-10T21:10:26.328Z,12.30
2022-11-10T21:13:16.148Z,11.40
2022-11-10T21:16:06.466Z,11.80
2022-11-10T21:18:56.192Z,14.23
2022-11-10T21:21:44.693Z,14.00
2022-11-10T21:24:33.386Z,14.67
2022-11-10T21:27:21.962Z,15.87
2022-11-10T21:30:22.443Z,18.50
2022-11-10T21:33:11.729Z,15.03
2022-11-10T21:36:06.278Z,15.70
2022-11-10T21:38:54.822Z,15.60
2022-11-10T21:41:43.287Z,15.90
2022-11-10T21:44:31.759Z,14.43
2022-11-10T21:47:21.727Z,14.93
2022-11-10T21:50:10.245Z,14.73
2022-11-10T21:52:58.680Z,13.27
2022-11-10T21:55:47.143Z,12.43
2022-11-10T21:58:35.636Z,12.03
2022-11-10T22:01:24.196Z,12.50
2022-11-10T22:04:15.086Z,13.20
2022-11-10T22:07:21.131Z,12.87
2022-11-10T22:10:28.676Z,12.30
2022-11-10T22:13:34.870Z,12.40
2022-11-10T22:16:42.509Z,14.73
2022-11-10T22:19:33.261Z,12.83
2022-11-10T22:22:21.716Z,16.63
2022-11-10T22:25:10.573Z,15.20
2022-11-10T22:27:59.043Z,14.50
2022-11-10T22:30:47.530Z,15.33
2022-11-10T22:33:37.053Z,16.70
2022-11-10T22:36:26.912Z,14.30
2022-11-10T22:39:15.409Z,13.83
2022-11-10T22:42:21.582Z,13.33
2022-11-10T22:45:10.291Z,13.70
2022-11-10T22:48:16.279Z,13.37
2022-11-10T22:51:04.849Z,13.80
2022-11-10T22:53:54.692Z,13.93
2022-11-10T22:56:43.271Z,14.13
2022-11-10T22:59:31.735Z,14.10
2022-11-10T23:02:20.170Z,14.13
2022-11-10T23:05:09.063Z,14.80
2022-11-10T23:07:57.490Z,14.57
2022-11-10T23:10:47.350Z,14.33
2022-11-10T23:13:36.601Z,14.40
2022-11-10T23:16:26.777Z,13.00
2022-11-10T23:19:15.340Z,13.23
2022-11-10T23:22:03.832Z,13.90
2022-11-10T23:24:56.974Z,14.10
2022-11-10T23:27:47.340Z,13.20
2022-11-10T23:30:35.762Z,13.87
2022-11-10T23:33:27.538Z,16.93
2022-11-10T23:36:19.352Z,13.90
2022-11-10T23:39:07.820Z,15.77
2022-11-10T23:41:56.298Z,14.80
2022-11-10T23:44:46.099Z,12.97
2022-11-10T23:47:34.526Z,11.70
2022-11-10T23:50:22.959Z,10.57
2022-11-10T23:53:11.486Z,8.90
2022-11-10T23:56:01.114Z,8.67
2022-11-10T23:58:49.538Z,13.03
