createdAt,value
2023-02-28T00:00:02.250Z,1.4
2023-02-28T00:20:02.738Z,1.6
2023-02-28T00:40:02.820Z,1.5
2023-02-28T01:00:02.137Z,1.4
2023-02-28T01:20:02.553Z,1.4
2023-02-28T01:40:02.873Z,1.1
2023-02-28T02:00:02.276Z,1.1
2023-02-28T02:20:02.881Z,0.7
2023-02-28T02:40:02.159Z,0.5
2023-02-28T03:00:02.398Z,0.2
2023-02-28T03:20:02.816Z,0
2023-02-28T03:40:02.060Z,-0.3
2023-02-28T04:00:02.320Z,-0.5
2023-02-28T04:20:03.073Z,-0.7
2023-02-28T04:40:02.468Z,-0.9
2023-02-28T05:00:02.861Z,-1.1
2023-02-28T05:20:13.687Z,-1.3
2023-02-28T05:40:02.456Z,-1.5
2023-02-28T06:00:02.746Z,-1.7
2023-02-28T06:20:02.383Z,-1.8
2023-02-28T06:40:02.800Z,-1.7
2023-02-28T07:00:02.230Z,-1.6
2023-02-28T07:20:02.872Z,-1.2
2023-02-28T07:40:02.219Z,-0.7
2023-02-28T08:00:05.169Z,0
2023-02-28T08:20:02.566Z,0.9
2023-02-28T08:40:02.989Z,2.4
2023-02-28T09:00:04.316Z,4.1
2023-02-28T09:20:03.202Z,5.9
2023-02-28T09:40:03.369Z,7.6
2023-02-28T10:00:03.239Z,8.8
2023-02-28T10:20:02.719Z,9.5
2023-02-28T10:40:04.378Z,10
2023-02-28T11:00:03.722Z,10.5
2023-02-28T11:20:02.905Z,10.8
2023-02-28T11:40:02.521Z,11
2023-02-28T12:00:03.995Z,10.9
2023-02-28T12:20:02.816Z,10.6
2023-02-28T12:40:02.558Z,10.2
2023-02-28T13:00:03.507Z,10.2
2023-02-28T13:20:02.350Z,9.6
2023-02-28T13:40:02.873Z,8.1
2023-02-28T14:00:02.650Z,7.5
2023-02-28T14:20:03.515Z,7
2023-02-28T14:40:03.099Z,6.6
2023-02-28T15:00:02.870Z,6.4
2023-02-28T15:20:03.028Z,6.1
2023-02-28T15:40:02.648Z,5.7
2023-02-28T16:20:02.567Z,5.2
2023-02-28T16:40:03.213Z,4.9
2023-02-28T17:00:03.851Z,4.4
2023-02-28T17:20:02.739Z,4
2023-02-28T17:40:02.340Z,3.4
2023-02-28T18:00:04.312Z,2.9
2023-02-28T18:20:03.317Z,2.4
2023-02-28T18:40:02.809Z,2.1
2023-02-28T19:00:02.990Z,1.7
2023-02-28T19:20:02.913Z,1.4
2023-02-28T19:40:02.446Z,1.1
2023-02-28T20:00:03.431Z,0.9
2023-02-28T20:20:02.956Z,0.6
2023-02-28T20:40:02.424Z,0.4
2023-02-28T21:00:04.648Z,0.2
2023-02-28T21:20:03.081Z,0
2023-02-28T21:40:02.498Z,-0.3
2023-02-28T22:00:02.734Z,-0.4
2023-02-28T22:20:02.090Z,-0.5
2023-02-28T22:40:02.540Z,-0.9
2023-02-28T23:00:02.848Z,-1
2023-02-28T23:20:02.324Z,-1.2
2023-02-28T23:40:02.810Z,-1.3
