createdAt,value
2019-02-12T00:00:38.363Z,0.00
2019-02-12T00:01:38.352Z,0.00
2019-02-12T00:02:38.356Z,0.00
2019-02-12T00:03:38.328Z,0.00
2019-02-12T00:04:38.323Z,0.00
2019-02-12T00:05:38.308Z,0.00
2019-02-12T00:06:38.295Z,0.00
2019-02-12T00:07:38.324Z,0.00
2019-02-12T00:08:38.276Z,0.00
2019-02-12T00:09:38.268Z,0.00
2019-02-12T00:10:38.260Z,0.00
2019-02-12T00:11:38.275Z,0.00
2019-02-12T00:12:38.238Z,0.00
2019-02-12T00:13:38.238Z,0.00
2019-02-12T00:14:38.217Z,0.00
2019-02-12T00:15:38.206Z,0.00
2019-02-12T00:16:38.201Z,0.00
2019-02-12T00:17:38.226Z,0.00
2019-02-12T00:18:38.166Z,0.00
2019-02-12T00:19:38.159Z,0.00
2019-02-12T00:20:38.149Z,0.00
2019-02-12T00:21:38.135Z,0.00
2019-02-12T00:22:38.127Z,0.00
2019-02-12T00:23:38.131Z,0.00
2019-02-12T00:24:38.108Z,0.00
2019-02-12T00:25:38.088Z,0.00
2019-02-12T00:26:38.087Z,0.00
2019-02-12T00:27:38.082Z,0.00
2019-02-12T00:28:38.066Z,0.00
2019-02-12T00:29:38.099Z,0.00
2019-02-12T00:30:38.041Z,0.00
2019-02-12T00:31:38.024Z,0.00
2019-02-12T00:32:38.017Z,0.00
2019-02-12T00:33:38.012Z,0.00
2019-02-12T00:34:37.998Z,0.00
2019-02-12T00:35:38.005Z,0.00
2019-02-12T00:36:37.982Z,0.00
2019-02-12T00:37:37.968Z,0.00
2019-02-12T00:38:37.952Z,0.00
2019-02-12T00:39:37.943Z,0.00
2019-02-12T00:40:37.949Z,0.00
2019-02-12T00:41:37.918Z,0.00
2019-02-12T00:42:37.909Z,0.00
2019-02-12T00:43:37.893Z,0.00
2019-02-12T00:44:37.893Z,0.00
2019-02-12T00:45:37.877Z,0.00
2019-02-12T00:46:37.870Z,0.00
2019-02-12T00:47:37.849Z,0.00
2019-02-12T00:48:37.840Z,0.00
2019-02-12T00:49:37.900Z,0.00
2019-02-12T00:50:37.818Z,0.00
2019-02-12T00:51:37.818Z,0.00
2019-02-12T00:52:37.805Z,0.00
2019-02-12T00:53:37.792Z,0.00
2019-02-12T00:54:37.780Z,0.00
2019-02-12T00:55:37.780Z,0.00
2019-02-12T00:56:37.762Z,0.00
2019-02-12T00:57:37.770Z,0.00
2019-02-12T00:58:37.734Z,0.00
2019-02-12T00:59:37.723Z,0.00
2019-02-12T01:00:37.708Z,0.00
2019-02-12T01:01:37.706Z,0.00
2019-02-12T01:02:37.691Z,0.00
2019-02-12T01:03:37.685Z,0.00
2019-02-12T01:04:37.669Z,0.00
2019-02-12T01:05:37.668Z,0.00
2019-02-12T01:06:37.642Z,0.00
2019-02-12T01:07:37.638Z,0.00
2019-02-12T01:08:37.665Z,0.00
2019-02-12T01:09:37.643Z,0.00
2019-02-12T01:10:37.599Z,0.00
2019-02-12T01:11:37.595Z,0.00
2019-02-12T01:12:37.579Z,0.00
2019-02-12T01:13:37.565Z,0.00
2019-02-12T01:14:37.562Z,0.00
2019-02-12T01:15:37.601Z,0.00
2019-02-12T01:16:37.541Z,0.00
2019-02-12T01:17:37.523Z,0.00
2019-02-12T01:18:37.517Z,0.00
2019-02-12T01:19:37.506Z,0.00
2019-02-12T01:20:37.494Z,0.00
2019-02-12T01:21:37.526Z,0.00
2019-02-12T01:22:37.486Z,0.00
2019-02-12T01:23:37.459Z,0.00
2019-02-12T01:24:37.450Z,0.00
2019-02-12T01:25:37.437Z,0.00
2019-02-12T01:26:37.429Z,0.00
2019-02-12T01:27:37.428Z,0.00
2019-02-12T01:28:37.402Z,0.00
2019-02-12T01:29:37.402Z,0.00
2019-02-12T01:30:37.381Z,0.00
2019-02-12T01:31:37.437Z,0.00
2019-02-12T01:32:37.408Z,0.00
2019-02-12T01:33:37.350Z,0.00
2019-02-12T01:34:37.337Z,0.00
2019-02-12T01:35:37.332Z,0.00
2019-02-12T01:36:37.316Z,0.00
2019-02-12T01:37:37.325Z,0.00
2019-02-12T01:38:37.300Z,0.00
2019-02-12T01:39:37.290Z,0.00
2019-02-12T01:40:37.278Z,0.00
2019-02-12T01:41:37.269Z,0.00
2019-02-12T01:42:37.250Z,0.00
2019-02-12T01:43:37.274Z,0.00
2019-02-12T01:44:37.228Z,0.00
2019-02-12T01:45:37.232Z,0.00
2019-02-12T01:46:37.211Z,0.00
2019-02-12T01:47:37.292Z,0.00
2019-02-12T01:48:37.186Z,0.00
2019-02-12T01:49:37.180Z,0.00
2019-02-12T01:50:37.169Z,0.00
2019-02-12T01:51:37.153Z,0.00
2019-02-12T01:52:37.143Z,0.00
2019-02-12T01:53:37.175Z,0.00
2019-02-12T01:54:37.152Z,0.00
2019-02-12T01:55:37.115Z,0.00
2019-02-12T01:56:37.101Z,0.00
2019-02-12T01:57:37.089Z,0.00
2019-02-12T01:58:37.144Z,0.00
2019-02-12T01:59:37.067Z,0.00
2019-02-12T02:00:37.057Z,0.00
2019-02-12T02:01:37.047Z,0.00
2019-02-12T02:02:37.043Z,0.00
2019-02-12T02:03:37.028Z,0.00
2019-02-12T02:04:37.044Z,0.00
2019-02-12T02:05:37.014Z,0.00
2019-02-12T02:06:37.023Z,0.00
2019-02-12T02:07:36.978Z,0.00
2019-02-12T02:08:36.971Z,0.00
2019-02-12T02:09:36.957Z,0.00
2019-02-12T02:10:36.947Z,0.00
2019-02-12T02:11:36.973Z,0.00
2019-02-12T02:12:36.925Z,0.00
2019-02-12T02:13:36.917Z,0.00
2019-02-12T02:14:36.908Z,0.00
2019-02-12T02:15:36.896Z,0.00
2019-02-12T02:16:36.890Z,0.00
2019-02-12T02:17:36.869Z,0.00
2019-02-12T02:18:36.885Z,0.00
2019-02-12T02:19:36.857Z,0.00
2019-02-12T02:20:36.838Z,0.00
2019-02-12T02:21:43.955Z,0.00
2019-02-12T02:22:37.847Z,0.00
2019-02-12T02:23:36.805Z,0.00
2019-02-12T02:24:36.793Z,0.00
2019-02-12T02:25:36.788Z,0.00
2019-02-12T02:26:36.775Z,0.00
2019-02-12T02:27:36.771Z,0.00
2019-02-12T02:28:36.754Z,0.00
2019-02-12T02:29:36.750Z,0.00
2019-02-12T02:30:36.753Z,0.00
2019-02-12T02:31:36.718Z,0.00
2019-02-12T02:32:36.706Z,0.00
2019-02-12T02:33:36.710Z,0.00
2019-02-12T02:34:36.689Z,0.00
2019-02-12T02:35:36.682Z,0.00
2019-02-12T02:36:36.665Z,0.00
2019-02-12T02:37:36.653Z,0.00
2019-02-12T02:38:36.707Z,0.00
2019-02-12T02:39:36.630Z,0.00
2019-02-12T02:40:36.622Z,0.00
2019-02-12T02:41:36.615Z,0.00
2019-02-12T02:42:36.600Z,0.00
2019-02-12T02:43:36.590Z,0.00
2019-02-12T02:44:36.597Z,0.00
2019-02-12T02:45:36.569Z,0.00
2019-02-12T02:46:36.556Z,0.00
2019-02-12T02:47:36.548Z,0.00
2019-02-12T02:48:36.550Z,0.00
2019-02-12T02:49:36.519Z,0.00
2019-02-12T02:50:36.509Z,0.00
2019-02-12T02:51:36.507Z,0.00
2019-02-12T02:52:36.532Z,0.00
2019-02-12T02:53:36.476Z,0.00
2019-02-12T02:54:36.471Z,0.00
2019-02-12T02:55:36.462Z,0.00
2019-02-12T02:56:36.445Z,0.00
2019-02-12T02:57:36.433Z,0.00
2019-02-12T02:58:36.455Z,0.00
2019-02-12T02:59:36.411Z,0.00
2019-02-12T03:00:36.401Z,0.00
2019-02-12T03:01:36.394Z,0.00
2019-02-12T03:02:36.383Z,0.00
2019-02-12T03:03:36.437Z,0.00
2019-02-12T03:04:36.357Z,0.00
2019-02-12T03:05:36.350Z,0.00
2019-02-12T03:06:36.343Z,0.00
2019-02-12T03:07:36.328Z,0.00
2019-02-12T03:08:36.319Z,0.00
2019-02-12T03:09:36.349Z,0.00
2019-02-12T03:10:36.292Z,0.00
2019-02-12T03:11:36.289Z,0.00
2019-02-12T03:12:36.268Z,0.00
2019-02-12T03:13:36.260Z,0.00
2019-02-12T03:14:36.247Z,0.00
2019-02-12T03:15:36.270Z,0.00
2019-02-12T03:16:36.230Z,0.00
2019-02-12T03:17:36.216Z,0.00
2019-02-12T03:18:36.213Z,0.00
2019-02-12T03:19:36.199Z,0.00
2019-02-12T03:20:36.205Z,0.00
2019-02-12T03:21:36.171Z,0.00
2019-02-12T03:22:36.159Z,0.00
2019-02-12T03:23:36.149Z,0.00
2019-02-12T03:24:36.161Z,0.00
2019-02-12T03:25:36.194Z,0.00
2019-02-12T03:26:36.120Z,0.00
2019-02-12T03:27:36.124Z,0.00
2019-02-12T03:28:36.142Z,0.00
2019-02-12T03:29:36.083Z,0.00
2019-02-12T03:30:36.084Z,0.00
2019-02-12T03:31:36.096Z,0.00
2019-02-12T03:32:36.052Z,0.00
2019-02-12T03:33:36.045Z,0.00
2019-02-12T03:34:36.028Z,0.00
2019-02-12T03:35:36.022Z,0.00
2019-02-12T03:36:36.040Z,0.00
2019-02-12T03:37:35.996Z,0.00
2019-02-12T03:38:35.985Z,0.00
2019-02-12T03:39:35.981Z,0.00
2019-02-12T03:40:35.963Z,0.00
2019-02-12T03:41:35.980Z,0.00
2019-02-12T03:42:35.951Z,0.00
2019-02-12T03:43:35.933Z,0.00
2019-02-12T03:44:35.919Z,0.00
2019-02-12T03:45:35.913Z,0.00
2019-02-12T03:46:35.898Z,0.00
2019-02-12T03:47:35.957Z,0.00
2019-02-12T03:48:35.882Z,0.00
2019-02-12T03:49:35.870Z,0.00
2019-02-12T03:50:35.858Z,0.00
2019-02-12T03:51:35.846Z,0.00
2019-02-12T03:52:35.843Z,0.00
2019-02-12T03:53:35.838Z,0.00
2019-02-12T03:54:35.818Z,0.00
2019-02-12T03:55:35.806Z,0.00
2019-02-12T03:56:35.792Z,0.00
2019-02-12T03:57:35.782Z,0.00
2019-02-12T03:58:35.897Z,0.00
2019-02-12T03:59:35.767Z,0.00
2019-02-12T04:00:35.752Z,0.00
2019-02-12T04:01:35.735Z,0.00
2019-02-12T04:02:35.729Z,0.00
2019-02-12T04:03:42.612Z,0.00
2019-02-12T04:04:35.736Z,0.00
2019-02-12T04:05:35.699Z,0.00
2019-02-12T04:06:35.681Z,0.00
2019-02-12T04:07:35.671Z,0.00
2019-02-12T04:08:35.659Z,0.00
2019-02-12T04:09:35.661Z,0.00
2019-02-12T04:10:35.644Z,0.00
2019-02-12T04:11:35.632Z,0.00
2019-02-12T04:12:35.628Z,0.00
2019-02-12T04:13:35.610Z,0.00
2019-02-12T04:14:35.628Z,0.00
2019-02-12T04:15:35.584Z,0.00
2019-02-12T04:16:35.582Z,0.00
2019-02-12T04:17:35.562Z,0.00
2019-02-12T04:18:35.551Z,0.00
2019-02-12T04:19:35.607Z,0.00
2019-02-12T04:20:35.535Z,0.00
2019-02-12T04:21:35.528Z,0.00
2019-02-12T04:22:35.510Z,0.00
2019-02-12T04:23:35.500Z,0.00
2019-02-12T04:24:35.489Z,0.00
2019-02-12T04:25:35.487Z,0.00
2019-02-12T04:26:35.536Z,0.00
2019-02-12T04:27:35.462Z,0.00
2019-02-12T04:28:35.443Z,0.00
2019-02-12T04:29:35.438Z,0.00
2019-02-12T04:30:35.433Z,0.00
2019-02-12T04:31:35.410Z,0.00
2019-02-12T04:32:35.408Z,0.00
2019-02-12T04:33:35.390Z,0.00
2019-02-12T04:34:35.383Z,0.00
2019-02-12T04:35:35.368Z,0.00
2019-02-12T04:36:35.375Z,0.00
2019-02-12T04:37:35.351Z,0.00
2019-02-12T04:38:35.379Z,0.00
2019-02-12T04:39:35.323Z,0.00
2019-02-12T04:40:35.340Z,0.00
2019-02-12T04:41:35.305Z,0.00
2019-02-12T04:42:35.293Z,0.00
2019-02-12T04:43:35.325Z,0.00
2019-02-12T04:44:35.272Z,0.00
2019-02-12T04:45:35.262Z,0.00
2019-02-12T04:46:35.247Z,0.00
2019-02-12T04:47:35.238Z,0.00
2019-02-12T04:48:35.226Z,0.00
2019-02-12T04:49:35.239Z,0.00
2019-02-12T04:50:35.204Z,0.00
2019-02-12T04:51:35.193Z,0.00
2019-02-12T04:52:35.180Z,0.00
2019-02-12T04:53:35.189Z,0.00
2019-02-12T04:54:35.193Z,0.00
2019-02-12T04:55:35.215Z,0.00
2019-02-12T04:56:35.140Z,0.00
2019-02-12T04:57:35.141Z,0.00
2019-02-12T04:58:35.120Z,0.00
2019-02-12T04:59:35.105Z,0.00
2019-02-12T05:00:35.098Z,0.00
2019-02-12T05:01:35.098Z,0.00
2019-02-12T05:02:35.073Z,0.00
2019-02-12T05:03:35.067Z,0.00
2019-02-12T05:04:35.085Z,0.00
2019-02-12T05:05:35.044Z,0.00
2019-02-12T05:06:35.032Z,0.00
2019-02-12T05:07:35.055Z,0.00
2019-02-12T05:08:35.012Z,0.00
2019-02-12T05:09:35.003Z,0.00
2019-02-12T05:10:34.988Z,0.00
2019-02-12T05:11:34.980Z,0.00
2019-02-12T05:12:34.998Z,0.00
2019-02-12T05:13:34.953Z,0.00
2019-02-12T05:14:34.941Z,0.00
2019-02-12T05:15:35.042Z,0.00
2019-02-12T05:16:34.919Z,0.00
2019-02-12T05:17:34.915Z,0.00
2019-02-12T05:18:34.899Z,0.00
2019-02-12T05:19:34.886Z,0.00
2019-02-12T05:20:34.876Z,0.00
2019-02-12T05:21:34.907Z,0.00
2019-02-12T05:22:43.102Z,0.00
2019-02-12T05:23:35.848Z,0.00
2019-02-12T05:24:34.839Z,0.00
2019-02-12T05:25:34.829Z,0.00
2019-02-12T05:26:34.817Z,0.00
2019-02-12T05:27:34.818Z,0.00
2019-02-12T05:28:34.792Z,0.00
2019-02-12T05:29:34.779Z,0.00
2019-02-12T05:30:34.773Z,0.00
2019-02-12T05:31:34.756Z,0.00
2019-02-12T05:32:34.780Z,0.00
2019-02-12T05:33:34.740Z,0.00
2019-02-12T05:34:34.723Z,0.00
2019-02-12T05:35:34.716Z,0.00
2019-02-12T05:36:34.702Z,0.00
2019-02-12T05:37:34.699Z,0.00
2019-02-12T05:38:34.712Z,0.00
2019-02-12T05:39:34.669Z,0.00
2019-02-12T05:40:34.659Z,0.00
2019-02-12T05:41:34.690Z,0.00
2019-02-12T05:42:34.642Z,0.00
2019-02-12T05:43:34.631Z,0.00
2019-02-12T05:44:34.616Z,0.00
2019-02-12T05:45:34.608Z,0.00
2019-02-12T05:46:34.665Z,0.00
2019-02-12T05:47:34.588Z,0.00
2019-02-12T05:48:34.574Z,0.00
2019-02-12T05:49:34.561Z,0.00
2019-02-12T05:50:34.548Z,0.00
2019-02-12T05:51:34.537Z,0.00
2019-02-12T05:52:34.570Z,0.00
2019-02-12T05:53:34.516Z,0.00
2019-02-12T05:54:34.507Z,0.00
2019-02-12T05:55:34.495Z,0.00
2019-02-12T05:56:34.489Z,0.00
2019-02-12T05:57:34.485Z,0.00
2019-02-12T05:58:34.486Z,4.00
2019-02-12T05:59:34.475Z,4.00
2019-02-12T06:00:34.445Z,0.00
2019-02-12T06:01:34.428Z,0.00
2019-02-12T06:02:34.453Z,4.00
2019-02-12T06:03:34.417Z,0.00
2019-02-12T06:04:34.469Z,4.00
2019-02-12T06:05:34.392Z,4.00
2019-02-12T06:06:34.380Z,4.00
2019-02-12T06:07:34.373Z,4.00
2019-02-12T06:08:34.370Z,8.00
2019-02-12T06:09:34.346Z,8.00
2019-02-12T06:10:34.348Z,8.00
2019-02-12T06:11:34.327Z,12.00
2019-02-12T06:12:34.313Z,12.00
2019-02-12T06:13:34.302Z,12.00
2019-02-12T06:14:34.327Z,16.00
2019-02-12T06:15:34.301Z,16.00
2019-02-12T06:16:34.266Z,20.00
2019-02-12T06:17:34.255Z,24.00
2019-02-12T06:18:34.244Z,24.00
2019-02-12T06:19:34.239Z,28.00
2019-02-12T06:20:34.262Z,36.00
2019-02-12T06:21:34.215Z,36.00
2019-02-12T06:22:34.202Z,40.00
2019-02-12T06:23:34.196Z,48.00
2019-02-12T06:24:34.182Z,52.00
2019-02-12T06:25:34.213Z,60.00
2019-02-12T06:26:34.189Z,68.00
2019-02-12T06:27:34.153Z,72.00
2019-02-12T06:28:34.140Z,84.00
2019-02-12T06:29:34.130Z,92.00
2019-02-12T06:30:34.147Z,92.00
2019-02-12T06:31:34.137Z,96.00
2019-02-12T06:32:34.126Z,104.00
2019-02-12T06:33:34.081Z,112.00
2019-02-12T06:34:34.075Z,108.00
2019-02-12T06:35:34.064Z,104.00
2019-02-12T06:36:34.088Z,116.00
2019-02-12T06:37:34.041Z,112.00
2019-02-12T06:38:34.026Z,136.00
2019-02-12T06:39:34.020Z,140.00
2019-02-12T06:40:34.013Z,164.00
2019-02-12T06:41:33.997Z,184.00
2019-02-12T06:42:34.022Z,200.00
2019-02-12T06:43:34.043Z,184.00
2019-02-12T06:44:33.969Z,192.00
2019-02-12T06:45:33.956Z,204.00
2019-02-12T06:46:33.947Z,212.00
2019-02-12T06:47:33.929Z,188.00
2019-02-12T06:48:33.919Z,200.00
2019-02-12T06:49:33.952Z,248.00
2019-02-12T06:50:33.902Z,248.00
2019-02-12T06:51:33.895Z,268.00
2019-02-12T06:52:33.875Z,272.00
2019-02-12T06:53:33.870Z,300.00
2019-02-12T06:54:33.888Z,276.00
2019-02-12T06:55:33.843Z,248.00
2019-02-12T06:56:33.835Z,256.00
2019-02-12T06:57:33.826Z,280.00
2019-02-12T06:58:33.814Z,264.00
2019-02-12T06:59:33.835Z,212.00
2019-02-12T07:00:33.797Z,192.00
2019-02-12T07:01:33.788Z,244.00
2019-02-12T07:02:33.772Z,176.00
2019-02-12T07:03:33.761Z,236.00
2019-02-12T07:04:33.766Z,244.00
2019-02-12T07:05:33.740Z,168.00
2019-02-12T07:06:33.725Z,168.00
2019-02-12T07:07:33.716Z,204.00
2019-02-12T07:08:33.728Z,160.00
2019-02-12T07:09:33.694Z,180.00
2019-02-12T07:10:33.683Z,208.00
2019-02-12T07:11:33.672Z,236.00
2019-02-12T07:12:33.663Z,232.00
2019-02-12T07:13:33.655Z,232.00
2019-02-12T07:14:33.641Z,264.00
2019-02-12T07:15:33.629Z,260.00
2019-02-12T07:16:33.617Z,292.00
2019-02-12T07:17:33.605Z,380.00
2019-02-12T07:18:33.605Z,432.00
2019-02-12T07:19:33.586Z,440.00
2019-02-12T07:20:33.576Z,348.00
2019-02-12T07:21:33.605Z,260.00
2019-02-12T07:22:33.549Z,332.00
2019-02-12T07:23:33.537Z,308.00
2019-02-12T07:24:33.593Z,404.00
2019-02-12T07:25:33.514Z,520.00
2019-02-12T07:26:33.510Z,644.00
2019-02-12T07:27:33.518Z,752.00
2019-02-12T07:28:33.483Z,820.00
2019-02-12T07:29:33.481Z,868.00
2019-02-12T07:30:33.495Z,816.00
2019-02-12T07:31:34.722Z,876.00
2019-02-12T07:32:33.454Z,888.00
2019-02-12T07:33:33.458Z,868.00
2019-02-12T07:34:33.420Z,848.00
2019-02-12T07:35:33.415Z,868.00
2019-02-12T07:36:33.404Z,884.00
2019-02-12T07:37:33.418Z,928.00
2019-02-12T07:38:33.387Z,976.00
2019-02-12T07:39:33.363Z,1020.00
2019-02-12T07:40:33.355Z,1088.00
2019-02-12T07:41:33.344Z,1144.00
2019-02-12T07:42:33.366Z,1076.00
2019-02-12T07:43:33.324Z,1024.00
2019-02-12T07:44:33.315Z,1096.00
2019-02-12T07:45:33.302Z,1068.00
2019-02-12T07:46:33.312Z,800.00
2019-02-12T07:47:33.280Z,684.00
2019-02-12T07:48:33.268Z,716.00
2019-02-12T07:49:33.258Z,788.00
2019-02-12T07:50:33.250Z,680.00
2019-02-12T07:51:33.280Z,768.00
2019-02-12T07:52:33.220Z,784.00
2019-02-12T07:53:33.215Z,736.00
2019-02-12T07:54:33.204Z,812.00
2019-02-12T07:55:33.194Z,768.00
2019-02-12T07:56:33.213Z,812.00
2019-02-12T07:57:33.209Z,824.00
2019-02-12T07:58:33.155Z,876.00
2019-02-12T07:59:33.148Z,984.00
2019-02-12T08:00:33.135Z,1168.00
2019-02-12T08:01:33.121Z,1160.00
2019-02-12T08:02:33.822Z,980.00
2019-02-12T08:03:33.131Z,1168.00
2019-02-12T08:04:33.095Z,1116.00
2019-02-12T08:05:33.079Z,1096.00
2019-02-12T08:06:33.074Z,1044.00
2019-02-12T08:07:33.057Z,1204.00
2019-02-12T08:08:33.045Z,868.00
2019-02-12T08:09:33.086Z,1016.00
2019-02-12T08:10:33.032Z,1004.00
2019-02-12T08:11:33.021Z,1212.00
2019-02-12T08:12:33.010Z,1092.00
2019-02-12T08:13:32.992Z,1044.00
2019-02-12T08:14:33.064Z,1136.00
2019-02-12T08:15:32.987Z,1300.00
2019-02-12T08:16:32.959Z,1496.00
2019-02-12T08:17:32.952Z,1500.00
2019-02-12T08:18:32.941Z,1848.00
2019-02-12T08:19:32.928Z,1320.00
2019-02-12T08:20:32.973Z,1104.00
2019-02-12T08:21:32.912Z,976.00
2019-02-12T08:22:32.900Z,1020.00
2019-02-12T08:23:41.099Z,1152.00
2019-02-12T08:24:33.876Z,1104.00
2019-02-12T08:25:32.868Z,1220.00
2019-02-12T08:26:32.880Z,1404.00
2019-02-12T08:27:32.841Z,1600.00
2019-02-12T08:28:32.834Z,2332.00
2019-02-12T08:29:32.841Z,1724.00
2019-02-12T08:30:32.807Z,1296.00
2019-02-12T08:31:32.808Z,1532.00
2019-02-12T08:32:32.787Z,1404.00
2019-02-12T08:33:32.777Z,1444.00
2019-02-12T08:34:32.765Z,1428.00
2019-02-12T08:35:32.763Z,1516.00
2019-02-12T08:36:32.810Z,1940.00
2019-02-12T08:37:32.733Z,1940.00
2019-02-12T08:38:32.728Z,2284.00
2019-02-12T08:39:32.712Z,2172.00
2019-02-12T08:40:32.731Z,2000.00
2019-02-12T08:41:32.689Z,2428.00
2019-02-12T08:42:32.708Z,3740.00
2019-02-12T08:43:32.672Z,3124.00
2019-02-12T08:44:32.656Z,3156.00
2019-02-12T08:45:32.655Z,2652.00
2019-02-12T08:46:32.640Z,4800.00
2019-02-12T08:47:32.630Z,4644.00
2019-02-12T08:48:32.663Z,4052.00
2019-02-12T08:49:32.601Z,3704.00
2019-02-12T08:50:32.602Z,3940.00
2019-02-12T08:51:32.582Z,4984.00
2019-02-12T08:52:32.572Z,4444.00
2019-02-12T08:53:32.559Z,3968.00
2019-02-12T08:54:32.588Z,3932.00
2019-02-12T08:55:32.537Z,3680.00
2019-02-12T08:56:32.527Z,3556.00
2019-02-12T08:57:32.652Z,3436.00
2019-02-12T08:58:32.540Z,5008.00
2019-02-12T08:59:32.497Z,4560.00
2019-02-12T09:00:32.481Z,4976.00
2019-02-12T09:01:32.476Z,3916.00
2019-02-12T09:02:32.468Z,7184.00
2019-02-12T09:03:32.554Z,6680.00
2019-02-12T09:04:32.436Z,4532.00
2019-02-12T09:05:32.487Z,7736.00
2019-02-12T09:06:32.415Z,3036.00
2019-02-12T09:07:32.410Z,2460.00
2019-02-12T09:08:32.396Z,2876.00
2019-02-12T09:09:32.418Z,2760.00
2019-02-12T09:10:32.404Z,3324.00
2019-02-12T09:11:32.366Z,2560.00
2019-02-12T09:12:32.351Z,3688.00
2019-02-12T09:13:32.347Z,5520.00
2019-02-12T09:14:32.332Z,6320.00
2019-02-12T09:15:32.351Z,11212.00
2019-02-12T09:16:32.307Z,10576.00
2019-02-12T09:17:32.300Z,11064.00
2019-02-12T09:18:32.290Z,7916.00
2019-02-12T09:19:32.272Z,6148.00
2019-02-12T09:20:32.330Z,5748.00
2019-02-12T09:21:32.259Z,4328.00
2019-02-12T09:22:32.240Z,5556.00
2019-02-12T09:23:32.238Z,10436.00
2019-02-12T09:24:32.224Z,10256.00
2019-02-12T09:25:32.277Z,9848.00
2019-02-12T09:26:32.197Z,5484.00
2019-02-12T09:27:32.191Z,6044.00
2019-02-12T09:28:32.178Z,5996.00
2019-02-12T09:29:32.166Z,5428.00
2019-02-12T09:30:32.201Z,11344.00
2019-02-12T09:31:32.148Z,2988.00
2019-02-12T09:32:32.142Z,2072.00
2019-02-12T09:33:32.125Z,1580.00
2019-02-12T09:34:32.109Z,1788.00
2019-02-12T09:35:32.104Z,3788.00
2019-02-12T09:36:32.132Z,3472.00
2019-02-12T09:37:33.949Z,2536.00
2019-02-12T09:38:32.070Z,6852.00
2019-02-12T09:39:32.053Z,3216.00
2019-02-12T09:40:32.049Z,2324.00
2019-02-12T09:41:32.035Z,2616.00
2019-02-12T09:42:32.063Z,3560.00
2019-02-12T09:43:32.012Z,4692.00
2019-02-12T09:44:32.005Z,5644.00
2019-02-12T09:45:31.991Z,3292.00
2019-02-12T09:46:31.982Z,3852.00
2019-02-12T09:47:31.991Z,4908.00
2019-02-12T09:48:31.960Z,3028.00
2019-02-12T09:49:31.945Z,6208.00
2019-02-12T09:50:31.935Z,5048.00
2019-02-12T09:51:31.928Z,10712.00
2019-02-12T09:52:31.980Z,2460.00
2019-02-12T09:53:31.905Z,2108.00
2019-02-12T09:54:31.894Z,3240.00
2019-02-12T09:55:31.888Z,2700.00
2019-02-12T09:56:31.871Z,4732.00
2019-02-12T09:57:31.857Z,4576.00
2019-02-12T09:58:31.914Z,13140.00
2019-02-12T09:59:31.834Z,8928.00
2019-02-12T10:00:31.833Z,8068.00
2019-02-12T10:01:31.817Z,8204.00
2019-02-12T10:02:31.811Z,12008.00
2019-02-12T10:03:31.791Z,4104.00
2019-02-12T10:04:31.809Z,5552.00
2019-02-12T10:05:31.770Z,6940.00
2019-02-12T10:06:31.764Z,4240.00
2019-02-12T10:07:31.764Z,4988.00
2019-02-12T10:08:31.737Z,10996.00
2019-02-12T10:09:31.784Z,3712.00
2019-02-12T10:10:31.721Z,3636.00
2019-02-12T10:11:31.708Z,2700.00
2019-02-12T10:12:31.695Z,6888.00
2019-02-12T10:13:31.680Z,7376.00
2019-02-12T10:14:31.672Z,5316.00
2019-02-12T10:15:31.692Z,8148.00
2019-02-12T10:16:31.654Z,8420.00
2019-02-12T10:17:31.637Z,3820.00
2019-02-12T10:18:31.626Z,2836.00
2019-02-12T10:19:31.614Z,4992.00
2019-02-12T10:20:31.638Z,4992.00
2019-02-12T10:21:31.604Z,8608.00
2019-02-12T10:22:31.587Z,4308.00
2019-02-12T10:23:31.574Z,3676.00
2019-02-12T10:24:31.562Z,3104.00
2019-02-12T10:25:31.555Z,2372.00
2019-02-12T10:26:31.579Z,2060.00
2019-02-12T10:27:31.527Z,3276.00
2019-02-12T10:28:31.521Z,3920.00
2019-02-12T10:29:31.509Z,4744.00
2019-02-12T10:30:31.500Z,4464.00
2019-02-12T10:31:31.517Z,7376.00
2019-02-12T10:32:31.472Z,12428.00
2019-02-12T10:33:31.504Z,12320.00
2019-02-12T10:34:31.451Z,12076.00
2019-02-12T10:35:31.442Z,12052.00
2019-02-12T10:36:31.438Z,6460.00
2019-02-12T10:37:31.422Z,4024.00
2019-02-12T10:38:31.440Z,10888.00
2019-02-12T10:39:31.399Z,12596.00
2019-02-12T10:40:31.386Z,7204.00
2019-02-12T10:41:31.373Z,6272.00
2019-02-12T10:42:31.368Z,4996.00
2019-02-12T10:43:31.417Z,4548.00
2019-02-12T10:44:31.339Z,4872.00
2019-02-12T10:45:31.331Z,4672.00
2019-02-12T10:46:31.320Z,4160.00
2019-02-12T10:47:31.315Z,4524.00
2019-02-12T10:48:31.304Z,5024.00
2019-02-12T10:49:31.319Z,4720.00
2019-02-12T10:50:31.280Z,5016.00
2019-02-12T10:51:31.264Z,10160.00
2019-02-12T10:52:31.257Z,8088.00
2019-02-12T10:53:31.248Z,10116.00
2019-02-12T10:54:31.265Z,10432.00
2019-02-12T10:55:31.227Z,11032.00
2019-02-12T10:56:31.215Z,12508.00
2019-02-12T10:57:31.206Z,11368.00
2019-02-12T10:58:31.189Z,10264.00
2019-02-12T10:59:31.200Z,10680.00
2019-02-12T11:00:31.168Z,5820.00
2019-02-12T11:01:31.162Z,6960.00
2019-02-12T11:02:31.145Z,5476.00
2019-02-12T11:03:31.138Z,7544.00
2019-02-12T11:04:31.178Z,5016.00
2019-02-12T11:05:31.113Z,17184.00
2019-02-12T11:06:31.106Z,19456.00
2019-02-12T11:07:31.096Z,17824.00
2019-02-12T11:08:31.084Z,5576.00
2019-02-12T11:09:31.067Z,5584.00
2019-02-12T11:10:31.090Z,16192.00
2019-02-12T11:11:31.045Z,15712.00
2019-02-12T11:12:31.040Z,11936.00
2019-02-12T11:13:31.027Z,10100.00
2019-02-12T11:14:31.011Z,9472.00
2019-02-12T11:15:31.021Z,10376.00
2019-02-12T11:16:31.013Z,11488.00
2019-02-12T11:17:30.986Z,12404.00
2019-02-12T11:18:30.974Z,13112.00
2019-02-12T11:19:30.961Z,11916.00
2019-02-12T11:20:30.948Z,11052.00
2019-02-12T11:21:30.960Z,5892.00
2019-02-12T11:22:30.931Z,4272.00
2019-02-12T11:23:30.915Z,2876.00
2019-02-12T11:24:35.610Z,2432.00
2019-02-12T11:25:30.896Z,3448.00
2019-02-12T11:26:30.901Z,3012.00
2019-02-12T11:27:30.874Z,2752.00
2019-02-12T11:28:30.858Z,2368.00
2019-02-12T11:29:30.851Z,2384.00
2019-02-12T11:30:30.842Z,2472.00
2019-02-12T11:31:30.848Z,1824.00
2019-02-12T11:32:30.848Z,1744.00
2019-02-12T11:33:30.824Z,1848.00
2019-02-12T11:34:30.797Z,8276.00
2019-02-12T11:35:30.786Z,1816.00
2019-02-12T11:36:30.776Z,1856.00
2019-02-12T11:37:30.801Z,8376.00
2019-02-12T11:38:30.753Z,6840.00
2019-02-12T11:39:30.744Z,4780.00
2019-02-12T11:40:30.730Z,1968.00
2019-02-12T11:41:30.783Z,2004.00
2019-02-12T11:42:30.708Z,1888.00
2019-02-12T11:43:30.693Z,1808.00
2019-02-12T11:44:30.685Z,1764.00
2019-02-12T11:45:30.672Z,1524.00
2019-02-12T11:46:30.659Z,1412.00
2019-02-12T11:47:30.682Z,1500.00
2019-02-12T11:48:30.638Z,1704.00
2019-02-12T11:49:30.628Z,4068.00
2019-02-12T11:50:30.629Z,8260.00
2019-02-12T11:51:30.605Z,7832.00
2019-02-12T11:52:30.628Z,7764.00
2019-02-12T11:53:30.588Z,7692.00
2019-02-12T11:54:30.577Z,7648.00
2019-02-12T11:55:30.561Z,7460.00
2019-02-12T11:56:30.551Z,6968.00
2019-02-12T11:57:30.572Z,1684.00
2019-02-12T11:58:30.571Z,1724.00
2019-02-12T11:59:30.533Z,1604.00
2019-02-12T12:00:30.505Z,3932.00
2019-02-12T12:01:30.496Z,1680.00
2019-02-12T12:02:30.488Z,2760.00
2019-02-12T12:03:30.474Z,6988.00
2019-02-12T12:04:30.483Z,7156.00
2019-02-12T12:05:30.451Z,6996.00
2019-02-12T12:06:30.439Z,7056.00
2019-02-12T12:07:30.449Z,6960.00
2019-02-12T12:08:30.420Z,6864.00
2019-02-12T12:09:30.465Z,6736.00
2019-02-12T12:10:30.395Z,6692.00
2019-02-12T12:11:30.386Z,6728.00
2019-02-12T12:12:30.380Z,6648.00
2019-02-12T12:13:30.369Z,6572.00
2019-02-12T12:14:30.355Z,6544.00
2019-02-12T12:15:30.379Z,6464.00
2019-02-12T12:16:30.334Z,2120.00
2019-02-12T12:17:30.325Z,5008.00
2019-02-12T12:18:30.307Z,1864.00
2019-02-12T12:19:30.300Z,1764.00
2019-02-12T12:20:30.309Z,1844.00
2019-02-12T12:21:30.279Z,1644.00
2019-02-12T12:22:30.268Z,1760.00
2019-02-12T12:23:30.252Z,1812.00
2019-02-12T12:24:30.245Z,1748.00
2019-02-12T12:25:30.263Z,1820.00
2019-02-12T12:26:30.253Z,1600.00
2019-02-12T12:27:30.207Z,1476.00
2019-02-12T12:28:30.204Z,1464.00
2019-02-12T12:29:30.190Z,1544.00
2019-02-12T12:30:30.209Z,4580.00
2019-02-12T12:31:30.209Z,6328.00
2019-02-12T12:32:30.158Z,6864.00
2019-02-12T12:33:30.147Z,6944.00
2019-02-12T12:34:30.129Z,6588.00
2019-02-12T12:35:30.127Z,6932.00
2019-02-12T12:36:30.113Z,5960.00
2019-02-12T12:37:30.132Z,2972.00
2019-02-12T12:38:30.087Z,2568.00
2019-02-12T12:39:30.076Z,4044.00
2019-02-12T12:40:30.066Z,4340.00
2019-02-12T12:41:30.053Z,3588.00
2019-02-12T12:42:30.061Z,3424.00