createdAt,value
2022-10-22T00:02:28.211Z,100.00
2022-10-22T00:07:32.066Z,100.00
2022-10-22T00:12:35.582Z,100.00
2022-10-22T00:17:39.306Z,100.00
2022-10-22T00:22:43.147Z,100.00
2022-10-22T00:27:46.190Z,100.00
2022-10-22T00:32:50.103Z,100.00
2022-10-22T00:37:54.142Z,100.00
2022-10-22T00:42:58.003Z,100.00
2022-10-22T00:48:17.850Z,100.00
2022-10-22T00:53:43.280Z,100.00
2022-10-22T01:04:15.743Z,100.00
2022-10-22T01:09:35.807Z,100.00
2022-10-22T01:14:53.389Z,100.00
2022-10-22T01:20:41.782Z,100.00
2022-10-22T01:26:06.667Z,100.00
2022-10-22T01:31:12.999Z,100.00
2022-10-22T01:36:18.563Z,100.00
2022-10-22T01:41:22.089Z,100.00
2022-10-22T01:46:29.932Z,100.00
2022-10-22T01:52:28.914Z,100.00
2022-10-22T01:58:10.816Z,100.00
2022-10-22T02:03:23.940Z,100.00
2022-10-22T02:08:36.341Z,100.00
2022-10-22T02:13:47.495Z,100.00
2022-10-22T02:18:55.344Z,100.00
2022-10-22T02:23:59.500Z,100.00
2022-10-22T02:29:20.096Z,100.00
2022-10-22T02:34:27.835Z,100.00
2022-10-22T02:39:32.744Z,100.00
2022-10-22T02:44:36.350Z,99.47
2022-10-22T02:49:39.321Z,98.50
2022-10-22T02:54:43.177Z,97.66
2022-10-22T02:59:46.619Z,96.87
2022-10-22T03:04:50.157Z,96.31
2022-10-22T03:09:53.529Z,95.58
2022-10-22T03:14:56.526Z,94.99
2022-10-22T03:20:00.059Z,94.75
2022-10-22T03:25:10.618Z,94.20
2022-10-22T03:30:14.539Z,93.87
2022-10-22T03:35:17.527Z,93.58
2022-10-22T03:40:21.015Z,93.88
2022-10-22T03:45:24.694Z,94.50
2022-10-22T03:50:27.745Z,94.93
2022-10-22T03:55:31.811Z,95.37
2022-10-22T04:00:36.485Z,95.80
2022-10-22T04:05:39.510Z,96.25
2022-10-22T04:10:42.844Z,96.08
2022-10-22T04:20:54.807Z,94.99
2022-10-22T04:26:00.023Z,94.83
2022-10-22T04:31:09.984Z,94.76
2022-10-22T04:36:17.423Z,95.25
2022-10-22T04:41:23.156Z,94.00
2022-10-22T04:46:28.660Z,93.43
2022-10-22T04:51:33.647Z,94.00
2022-10-22T04:56:37.001Z,94.41
2022-10-22T05:01:43.590Z,94.44
2022-10-22T05:06:47.237Z,94.66
2022-10-22T05:11:53.114Z,94.54
2022-10-22T05:16:56.182Z,94.07
2022-10-22T05:22:02.275Z,93.22
2022-10-22T05:27:05.894Z,92.20
2022-10-22T05:32:09.906Z,91.91
2022-10-22T05:37:13.757Z,91.82
2022-10-22T05:42:17.667Z,91.55
2022-10-22T05:47:21.380Z,90.83
2022-10-22T05:52:25.015Z,89.96
2022-10-22T05:57:28.637Z,88.82
2022-10-22T06:02:32.438Z,85.16
2022-10-22T06:07:36.783Z,82.19
2022-10-22T06:12:40.917Z,78.32
2022-10-22T06:17:48.147Z,56.60
2022-10-22T06:22:51.454Z,49.46
2022-10-22T06:27:54.384Z,41.03
2022-10-22T06:32:57.808Z,39.59
2022-10-22T06:38:00.809Z,35.44
2022-10-22T06:43:03.984Z,35.24
2022-10-22T06:48:07.554Z,32.67
2022-10-22T06:53:10.561Z,30.63
2022-10-22T06:58:13.568Z,31.46
2022-10-22T07:03:17.299Z,36.74
2022-10-22T07:08:20.668Z,35.19
2022-10-22T07:13:24.722Z,33.80
2022-10-22T07:18:28.490Z,32.70
2022-10-22T07:23:32.645Z,34.16
2022-10-22T07:28:39.087Z,32.53
2022-10-22T07:33:42.200Z,31.06
2022-10-22T07:38:50.449Z,32.22
2022-10-22T07:43:53.585Z,31.38
2022-10-22T07:48:56.910Z,30.26
2022-10-22T07:54:00.217Z,28.08
2022-10-22T07:59:03.288Z,27.41
2022-10-22T08:04:08.560Z,27.84
2022-10-22T08:09:12.560Z,29.44
2022-10-22T08:14:16.061Z,27.96
2022-10-22T08:19:21.477Z,27.59
2022-10-22T08:24:27.266Z,26.63
2022-10-22T08:29:30.790Z,28.75
2022-10-22T08:34:34.577Z,26.59
2022-10-22T08:39:37.626Z,29.63
2022-10-22T08:44:59.600Z,28.50
2022-10-22T08:50:03.537Z,28.32
2022-10-22T08:55:15.265Z,28.59
2022-10-22T09:00:29.048Z,28.13
2022-10-22T09:05:42.721Z,29.99
2022-10-22T09:10:53.519Z,29.11
2022-10-22T09:16:02.352Z,28.34
2022-10-22T09:21:44.376Z,27.57
2022-10-22T09:26:47.856Z,29.38
2022-10-22T09:31:51.514Z,30.34
2022-10-22T09:37:00.051Z,29.26
2022-10-22T09:42:03.198Z,29.26
2022-10-22T09:47:07.961Z,28.40
2022-10-22T09:52:28.859Z,30.66
2022-10-22T09:57:33.275Z,29.67
2022-10-22T10:02:42.597Z,29.07
2022-10-22T10:07:47.663Z,30.28
2022-10-22T10:13:02.288Z,31.21
2022-10-22T10:18:18.569Z,31.31
2022-10-22T10:23:49.322Z,32.15
2022-10-22T10:29:12.866Z,33.15
2022-10-22T10:34:34.597Z,32.43
2022-10-22T10:40:22.086Z,32.53
2022-10-22T10:45:55.703Z,36.10
2022-10-22T10:51:24.213Z,33.51
2022-10-22T10:56:34.464Z,33.20
2022-10-22T11:02:10.876Z,34.02
2022-10-22T11:07:34.158Z,32.11
2022-10-22T11:12:45.765Z,33.32
2022-10-22T11:17:50.724Z,32.55
2022-10-22T11:23:22.038Z,31.88
2022-10-22T11:28:31.496Z,32.52
2022-10-22T11:34:05.150Z,31.54
2022-10-22T11:39:43.713Z,30.70
2022-10-22T11:45:29.055Z,32.23
2022-10-22T11:50:51.109Z,31.81
2022-10-22T11:56:00.012Z,29.84
2022-10-22T12:01:09.292Z,31.22
2022-10-22T12:06:16.218Z,27.83
2022-10-22T12:11:30.090Z,29.21
2022-10-22T12:16:54.623Z,28.23
2022-10-22T12:22:14.985Z,28.29
2022-10-22T12:27:24.879Z,26.99
2022-10-22T12:32:37.217Z,27.96
2022-10-22T12:37:40.903Z,28.61
2022-10-22T12:42:57.329Z,29.08
2022-10-22T12:48:06.828Z,28.81
2022-10-22T12:53:23.203Z,31.42
2022-10-22T12:58:29.883Z,30.51
2022-10-22T13:03:38.566Z,31.58
2022-10-22T13:08:42.227Z,30.79
2022-10-22T13:13:46.133Z,30.54
2022-10-22T13:18:50.064Z,30.80
2022-10-22T13:24:17.485Z,30.88
2022-10-22T13:29:23.106Z,31.72
2022-10-22T13:34:27.151Z,31.54
2022-10-22T13:39:30.209Z,31.96
2022-10-22T13:44:33.698Z,32.73
2022-10-22T13:49:37.120Z,31.03
2022-10-22T13:54:40.793Z,32.55
2022-10-22T13:59:43.816Z,30.58
2022-10-22T14:04:46.988Z,29.96
2022-10-22T14:09:50.085Z,31.48
2022-10-22T14:14:53.156Z,30.77
2022-10-22T14:19:56.212Z,36.96
2022-10-22T14:24:59.672Z,35.72
2022-10-22T14:30:02.753Z,38.50
2022-10-22T14:35:06.604Z,36.95
2022-10-22T14:40:14.535Z,40.25
2022-10-22T14:45:23.827Z,38.71
2022-10-22T14:50:27.016Z,37.44
2022-10-22T14:55:30.806Z,38.90
2022-10-22T15:00:36.929Z,38.55
2022-10-22T15:05:45.168Z,38.82
2022-10-22T15:11:08.458Z,39.91
2022-10-22T15:16:13.678Z,40.92
2022-10-22T15:21:20.466Z,41.75
2022-10-22T15:26:23.632Z,42.67
2022-10-22T15:31:55.404Z,44.44
2022-10-22T15:37:00.891Z,47.84
2022-10-22T15:42:04.355Z,48.89
2022-10-22T15:47:08.533Z,53.20
2022-10-22T15:52:11.701Z,55.03
2022-10-22T15:57:14.749Z,57.06
2022-10-22T16:02:17.853Z,58.70
2022-10-22T16:07:23.983Z,61.10
2022-10-22T16:12:28.425Z,63.30
2022-10-22T16:17:31.802Z,64.57
2022-10-22T16:22:35.511Z,67.13
2022-10-22T16:27:39.552Z,68.34
2022-10-22T16:32:42.790Z,70.17
2022-10-22T16:37:46.944Z,70.97
2022-10-22T16:42:49.972Z,71.66
2022-10-22T16:47:53.394Z,73.36
2022-10-22T16:52:58.329Z,73.34
2022-10-22T16:58:02.455Z,76.07
2022-10-22T17:03:07.907Z,77.57
2022-10-22T17:08:11.940Z,78.53
2022-10-22T17:13:16.668Z,79.57
2022-10-22T17:18:20.812Z,79.49
2022-10-22T17:23:25.364Z,81.24
2022-10-22T17:28:33.109Z,82.94
2022-10-22T17:33:37.316Z,83.97
2022-10-22T17:38:41.971Z,85.17
2022-10-22T17:48:55.346Z,87.53
2022-10-22T17:53:59.451Z,88.52
2022-10-22T17:59:03.333Z,90.01
2022-10-22T18:04:08.659Z,90.98
2022-10-22T18:09:18.204Z,92.01
2022-10-22T18:14:23.734Z,92.44
2022-10-22T18:19:26.819Z,93.19
2022-10-22T18:24:30.386Z,92.94
2022-10-22T18:29:33.384Z,92.70
2022-10-22T18:34:37.794Z,92.79
2022-10-22T18:39:41.217Z,92.57
2022-10-22T18:44:44.713Z,92.65
2022-10-22T18:49:48.900Z,92.90
2022-10-22T18:54:52.319Z,93.16
2022-10-22T18:59:58.580Z,93.60
2022-10-22T19:05:03.197Z,94.07
2022-10-22T19:10:06.934Z,94.01
2022-10-22T19:15:11.069Z,94.26
2022-10-22T19:20:14.023Z,94.23
2022-10-22T19:25:17.497Z,94.63
2022-10-22T19:30:20.703Z,94.86
2022-10-22T19:35:24.232Z,95.30
2022-10-22T19:40:28.602Z,95.63
2022-10-22T19:45:32.199Z,95.99
2022-10-22T19:50:35.866Z,96.72
2022-10-22T19:55:46.040Z,96.97
2022-10-22T20:00:49.383Z,97.33
2022-10-22T20:05:53.295Z,97.93
2022-10-22T20:10:56.242Z,98.30
2022-10-22T20:16:00.768Z,98.58
2022-10-22T20:21:07.689Z,98.88
2022-10-22T20:26:11.284Z,99.11
2022-10-22T20:31:19.265Z,99.63
2022-10-22T20:36:24.436Z,99.40
2022-10-22T20:41:28.758Z,100.00
2022-10-22T20:46:33.156Z,99.80
2022-10-22T20:51:37.494Z,100.00
2022-10-22T20:56:42.476Z,100.00
2022-10-22T21:01:51.100Z,99.64
2022-10-22T21:06:55.768Z,99.05
2022-10-22T21:12:03.473Z,98.66
2022-10-22T21:17:08.385Z,98.22
2022-10-22T21:22:11.364Z,98.45
2022-10-22T21:27:14.903Z,98.61
2022-10-22T21:32:18.134Z,98.99
2022-10-22T21:37:23.241Z,98.81
2022-10-22T21:42:26.646Z,99.01
2022-10-22T21:47:29.649Z,99.00
2022-10-22T21:52:33.884Z,98.49
2022-10-22T21:57:37.458Z,98.43
2022-10-22T22:02:41.401Z,98.29
2022-10-22T22:07:44.985Z,97.76
2022-10-22T22:12:52.485Z,97.84
2022-10-22T22:17:55.528Z,97.44
2022-10-22T22:22:59.176Z,96.90
2022-10-22T22:28:02.645Z,96.70
2022-10-22T22:33:05.781Z,96.61
2022-10-22T22:38:09.471Z,95.96
2022-10-22T22:43:12.668Z,95.56
2022-10-22T22:48:16.614Z,95.03
2022-10-22T22:53:19.608Z,94.54
2022-10-22T22:58:23.664Z,94.39
2022-10-22T23:03:26.688Z,94.11
2022-10-22T23:08:30.751Z,94.12
2022-10-22T23:13:34.525Z,94.29
2022-10-22T23:18:38.164Z,94.75
2022-10-22T23:23:46.115Z,95.08
2022-10-22T23:28:49.812Z,94.64
2022-10-22T23:33:52.953Z,94.43
2022-10-22T23:38:56.330Z,93.85
2022-10-22T23:44:00.258Z,92.52
2022-10-22T23:49:03.800Z,91.17
2022-10-22T23:54:11.991Z,90.18
2022-10-22T23:59:16.100Z,88.60
