createdAt,value
2022-12-18T00:01:45.103Z,31.27
2022-12-18T00:04:24.502Z,50.97
2022-12-18T00:06:56.538Z,46.83
2022-12-18T00:17:22.079Z,25.20
2022-12-18T00:23:09.780Z,24.60
2022-12-18T00:26:00.389Z,25.80
2022-12-18T00:40:25.388Z,30.90
2022-12-18T00:42:54.365Z,22.20
2022-12-18T00:45:21.949Z,24.47
2022-12-18T01:13:16.526Z,23.50
2022-12-18T01:15:51.023Z,24.30
2022-12-18T01:18:21.807Z,31.23
2022-12-18T01:20:51.473Z,31.07
2022-12-18T01:23:21.920Z,51.83
2022-12-18T01:25:48.657Z,32.60
2022-12-18T01:28:15.605Z,28.00
2022-12-18T01:30:42.250Z,29.43
2022-12-18T01:33:09.028Z,28.03
2022-12-18T01:35:43.519Z,32.13
2022-12-18T01:38:10.413Z,27.03
2022-12-18T01:40:37.503Z,23.90
2022-12-18T01:43:04.352Z,29.40
2022-12-18T01:45:32.922Z,29.33
2022-12-18T01:48:07.232Z,25.70
2022-12-18T01:50:38.996Z,26.93
2022-12-18T01:53:17.872Z,25.23
2022-12-18T01:55:51.730Z,30.17
2022-12-18T01:58:20.544Z,23.20
2022-12-18T02:00:47.452Z,44.30
2022-12-18T02:03:14.866Z,33.53
2022-12-18T02:06:06.913Z,25.53
2022-12-18T02:08:51.383Z,26.00
2022-12-18T02:11:21.150Z,25.07
2022-12-18T02:14:23.443Z,39.83
2022-12-18T02:16:57.801Z,24.53
2022-12-18T02:19:27.980Z,26.80
2022-12-18T02:22:32.307Z,28.33
2022-12-18T02:25:22.517Z,23.20
2022-12-18T02:27:54.738Z,25.50
2022-12-18T02:30:22.542Z,24.53
2022-12-18T02:32:54.679Z,25.17
2022-12-18T02:35:25.495Z,24.90
2022-12-18T02:37:55.347Z,23.57
2022-12-18T02:40:25.145Z,23.00
2022-12-18T02:42:52.228Z,23.90
2022-12-18T02:45:21.041Z,25.83
2022-12-18T02:47:51.118Z,29.30
2022-12-18T02:50:35.978Z,30.40
2022-12-18T02:53:17.153Z,28.30
2022-12-18T02:56:05.723Z,26.33
2022-12-18T02:58:46.899Z,29.03
2022-12-18T03:01:35.579Z,32.20
2022-12-18T03:04:40.564Z,27.50
2022-12-18T03:07:13.922Z,30.13
2022-12-18T03:09:47.242Z,31.43
2022-12-18T03:12:16.954Z,34.10
2022-12-18T03:14:46.127Z,30.30
2022-12-18T03:17:18.565Z,37.03
2022-12-18T03:19:48.825Z,28.60
2022-12-18T03:22:17.379Z,28.63
2022-12-18T03:24:50.034Z,29.63
2022-12-18T03:27:21.361Z,29.87
2022-12-18T03:30:04.193Z,30.67
2022-12-18T03:32:39.884Z,31.53
2022-12-18T03:35:09.422Z,31.70
2022-12-18T03:37:38.652Z,30.17
2022-12-18T03:40:07.522Z,48.10
2022-12-18T03:42:52.171Z,26.93
2022-12-18T03:45:31.651Z,29.00
2022-12-18T03:48:04.876Z,30.03
2022-12-18T03:50:50.922Z,32.60
2022-12-18T03:53:35.383Z,31.87
2022-12-18T03:56:04.987Z,34.57
2022-12-18T03:58:39.745Z,29.20
2022-12-18T04:01:20.247Z,25.87
2022-12-18T04:03:50.466Z,25.37
2022-12-18T04:06:19.966Z,24.53
2022-12-18T04:08:48.125Z,26.63
2022-12-18T04:11:18.146Z,32.07
2022-12-18T04:13:46.216Z,28.93
2022-12-18T04:16:31.091Z,31.80
2022-12-18T04:19:01.586Z,33.60
2022-12-18T04:21:31.957Z,28.73
2022-12-18T04:23:58.628Z,33.17
2022-12-18T04:26:26.054Z,55.73
2022-12-18T04:29:11.658Z,27.80
2022-12-18T04:31:38.775Z,22.33
2022-12-18T04:34:05.676Z,27.87
2022-12-18T04:36:38.597Z,24.87
2022-12-18T04:39:05.453Z,28.53
2022-12-18T04:41:32.393Z,25.50
2022-12-18T04:43:59.243Z,25.63
2022-12-18T04:46:26.022Z,49.07
2022-12-18T04:48:52.667Z,55.80
2022-12-18T04:51:24.770Z,27.70
2022-12-18T04:53:53.910Z,27.67
2022-12-18T04:56:21.081Z,42.27
2022-12-18T04:58:48.264Z,27.77
2022-12-18T05:01:17.086Z,24.90
2022-12-18T05:03:45.068Z,20.77
2022-12-18T05:06:12.078Z,31.83
2022-12-18T05:08:38.949Z,33.73
2022-12-18T05:11:11.579Z,27.13
2022-12-18T05:13:39.680Z,23.27
2022-12-18T05:18:48.010Z,20.37
2022-12-18T05:21:14.804Z,21.40
2022-12-18T05:27:58.049Z,21.43
2022-12-18T05:30:24.882Z,20.83
2022-12-18T05:32:51.492Z,19.40
2022-12-18T05:35:18.507Z,21.80
2022-12-18T05:37:45.373Z,19.77
2022-12-18T05:40:13.024Z,20.90
2022-12-18T05:42:39.838Z,19.93
2022-12-18T05:45:07.408Z,21.80
2022-12-18T05:47:34.211Z,26.37
2022-12-18T05:50:01.001Z,22.00
2022-12-18T05:52:28.553Z,22.50
2022-12-18T05:54:55.433Z,21.80
2022-12-18T05:57:22.171Z,16.53
2022-12-18T05:59:49.084Z,17.83
2022-12-18T06:02:16.065Z,19.37
2022-12-18T06:04:42.944Z,19.50
2022-12-18T06:07:09.699Z,19.50
2022-12-18T06:09:36.519Z,17.97
2022-12-18T06:12:03.278Z,17.20
2022-12-18T06:14:30.191Z,21.17
2022-12-18T06:16:56.849Z,19.03
2022-12-18T06:19:23.681Z,21.70
2022-12-18T06:21:50.735Z,16.40
2022-12-18T06:24:18.104Z,18.93
2022-12-18T06:26:44.711Z,15.90
2022-12-18T06:29:11.607Z,17.03
2022-12-18T06:31:39.666Z,17.43
2022-12-18T06:34:06.399Z,15.87
2022-12-18T06:36:33.373Z,16.30
2022-12-18T06:39:00.633Z,17.20
2022-12-18T06:41:27.481Z,20.00
2022-12-18T06:43:59.332Z,18.10
2022-12-18T06:46:26.943Z,20.60
2022-12-18T06:48:53.753Z,20.27
2022-12-18T06:51:24.328Z,21.13
2022-12-18T06:53:51.124Z,18.50
2022-12-18T06:56:17.831Z,18.07
2022-12-18T06:58:44.853Z,21.50
2022-12-18T07:01:12.607Z,18.60
2022-12-18T07:03:41.602Z,19.60
2022-12-18T07:06:15.309Z,20.10
2022-12-18T07:08:42.096Z,25.80
2022-12-18T07:11:08.764Z,22.17
2022-12-18T07:13:36.118Z,21.70
2022-12-18T07:16:25.228Z,22.33
2022-12-18T07:18:54.913Z,21.27
2022-12-18T07:21:22.091Z,23.03
2022-12-18T07:23:49.210Z,21.13
2022-12-18T07:26:18.651Z,21.67
2022-12-18T07:28:45.475Z,16.10
2022-12-18T07:31:15.274Z,19.53
2022-12-18T07:33:42.382Z,19.60
2022-12-18T07:36:10.867Z,19.63
2022-12-18T07:38:38.409Z,17.97
2022-12-18T07:41:11.583Z,17.33
2022-12-18T07:43:39.720Z,15.03
2022-12-18T07:46:08.677Z,20.03
2022-12-18T07:48:35.759Z,18.90
2022-12-18T07:51:04.422Z,19.73
2022-12-18T07:53:32.476Z,20.63
2022-12-18T07:56:29.595Z,18.77
2022-12-18T07:58:59.428Z,19.07
2022-12-18T08:01:32.084Z,20.93
2022-12-18T08:03:59.474Z,22.30
2022-12-18T08:06:26.140Z,19.60
2022-12-18T08:08:54.857Z,20.43
2022-12-18T08:11:22.049Z,19.87
2022-12-18T08:13:49.486Z,23.17
2022-12-18T08:16:17.128Z,19.23
2022-12-18T08:18:43.927Z,20.40
2022-12-18T08:21:12.375Z,20.07
2022-12-18T08:23:42.955Z,19.73
2022-12-18T08:26:11.621Z,19.63
2022-12-18T08:28:38.603Z,22.83
2022-12-18T08:31:05.829Z,20.43
2022-12-18T08:33:34.090Z,22.37
2022-12-18T08:36:01.913Z,20.63
2022-12-18T08:38:29.259Z,20.23
2022-12-18T08:41:03.817Z,19.70
2022-12-18T08:43:30.469Z,21.97
2022-12-18T08:45:57.706Z,23.37
2022-12-18T08:48:24.401Z,21.10
2022-12-18T08:50:59.231Z,20.03
2022-12-18T08:53:29.256Z,20.93
2022-12-18T08:55:59.508Z,21.10
2022-12-18T08:58:26.116Z,24.30
2022-12-18T09:00:52.858Z,21.00
2022-12-18T09:03:20.512Z,24.97
2022-12-18T09:05:47.644Z,21.00
2022-12-18T09:08:14.264Z,21.30
2022-12-18T09:10:48.971Z,23.50
2022-12-18T09:13:17.092Z,24.47
2022-12-18T09:15:44.321Z,21.43
2022-12-18T09:18:11.057Z,25.57
2022-12-18T09:20:38.745Z,21.00
2022-12-18T09:23:06.764Z,22.50
2022-12-18T09:25:34.625Z,20.53
2022-12-18T09:28:01.281Z,21.87
2022-12-18T09:30:28.286Z,20.30
2022-12-18T09:32:55.322Z,19.67
2022-12-18T09:35:22.016Z,20.27
2022-12-18T09:37:48.799Z,20.03
2022-12-18T09:40:22.227Z,21.97
2022-12-18T09:42:55.370Z,19.53
2022-12-18T09:45:22.680Z,18.23
2022-12-18T09:47:52.736Z,17.07
2022-12-18T09:50:40.060Z,19.27
2022-12-18T09:53:21.435Z,19.63
2022-12-18T09:55:49.620Z,18.20
2022-12-18T09:58:44.337Z,18.33
2022-12-18T10:01:15.569Z,18.10
2022-12-18T10:03:45.886Z,20.13
2022-12-18T10:06:36.601Z,17.57
2022-12-18T10:09:20.237Z,21.70
2022-12-18T10:12:00.551Z,18.47
2022-12-18T10:14:51.530Z,14.50
2022-12-18T10:17:27.377Z,20.07
2022-12-18T10:20:00.601Z,17.07
2022-12-18T10:22:58.290Z,17.50
2022-12-18T10:25:54.252Z,18.67
2022-12-18T10:28:21.499Z,18.40
2022-12-18T10:30:48.168Z,16.30
2022-12-18T10:33:17.947Z,18.27
2022-12-18T10:35:48.057Z,16.53
2022-12-18T10:38:17.747Z,15.47
2022-12-18T10:41:07.246Z,16.27
2022-12-18T10:43:36.296Z,18.03
2022-12-18T10:46:08.335Z,18.70
2022-12-18T10:48:40.628Z,16.10
2022-12-18T10:54:04.709Z,16.93
2022-12-18T10:56:38.990Z,17.17
2022-12-18T10:59:08.845Z,16.33
2022-12-18T11:01:47.784Z,15.50
2022-12-18T11:04:38.863Z,15.60
2022-12-18T11:10:01.952Z,15.33
2022-12-18T11:12:30.194Z,16.37
2022-12-18T11:15:04.171Z,17.67
2022-12-18T11:17:36.848Z,18.77
2022-12-18T11:20:20.137Z,15.63
2022-12-18T11:22:58.198Z,14.83
2022-12-18T11:25:35.099Z,16.87
2022-12-18T11:28:27.946Z,15.83
2022-12-18T11:31:18.842Z,17.43
2022-12-18T11:34:27.470Z,16.57
2022-12-18T11:36:49.493Z,17.20
2022-12-18T11:39:31.133Z,14.80
2022-12-18T11:42:05.270Z,12.67
2022-12-18T11:44:56.327Z,15.20
2022-12-18T11:47:28.973Z,14.23
2022-12-18T11:49:57.571Z,14.20
2022-12-18T11:52:33.119Z,12.13
2022-12-18T11:55:02.624Z,13.87
2022-12-18T11:58:04.620Z,14.73
2022-12-18T12:00:32.005Z,12.97
2022-12-18T12:03:08.039Z,14.77
2022-12-18T12:05:59.443Z,14.00
2022-12-18T12:08:29.234Z,14.77
2022-12-18T12:11:01.896Z,14.20
2022-12-18T12:13:40.298Z,14.67
2022-12-18T12:16:25.575Z,15.80
2022-12-18T12:19:04.401Z,12.10
2022-12-18T12:21:53.595Z,13.87
2022-12-18T12:24:32.352Z,14.30
2022-12-18T12:27:29.228Z,12.07
2022-12-18T12:30:05.896Z,13.33
2022-12-18T12:33:06.771Z,13.53
2022-12-18T12:36:02.582Z,13.83
2022-12-18T12:38:37.150Z,12.83
2022-12-18T12:41:08.504Z,14.67
2022-12-18T12:43:50.983Z,11.90
2022-12-18T12:46:20.957Z,11.40
2022-12-18T12:49:00.577Z,12.40
2022-12-18T12:51:37.563Z,14.03
2022-12-18T12:54:07.756Z,13.23
2022-12-18T12:56:45.464Z,14.17
2022-12-18T12:59:26.173Z,14.50
2022-12-18T13:02:19.320Z,16.03
2022-12-18T13:04:50.060Z,15.60
2022-12-18T13:07:20.839Z,13.07
2022-12-18T13:10:19.575Z,16.57
2022-12-18T13:13:17.889Z,15.23
2022-12-18T13:16:09.281Z,15.47
2022-12-18T13:18:36.464Z,15.50
2022-12-18T13:21:27.508Z,18.53
2022-12-18T13:23:54.806Z,16.37
2022-12-18T13:26:29.151Z,17.33
2022-12-18T13:28:58.838Z,15.90
2022-12-18T13:31:41.048Z,15.60
2022-12-18T13:34:28.271Z,14.20
2022-12-18T13:37:32.043Z,15.23
2022-12-18T13:39:58.916Z,14.50
2022-12-18T13:42:25.449Z,12.57
2022-12-18T13:44:52.457Z,12.33
2022-12-18T13:47:37.231Z,15.73
2022-12-18T13:50:32.306Z,13.77
2022-12-18T13:53:04.081Z,13.63
2022-12-18T13:55:30.672Z,15.27
2022-12-18T13:58:07.338Z,16.53
2022-12-18T14:00:34.199Z,16.07
2022-12-18T14:03:01.220Z,16.00
2022-12-18T14:05:36.134Z,15.63
2022-12-18T14:08:07.526Z,15.53
2022-12-18T14:10:49.291Z,15.80
2022-12-18T14:13:22.780Z,19.77
2022-12-18T14:15:51.140Z,15.57
2022-12-18T14:18:37.397Z,17.33
2022-12-18T14:21:05.895Z,16.63
2022-12-18T14:23:32.422Z,16.90
2022-12-18T14:26:05.370Z,16.20
2022-12-18T14:28:32.922Z,18.33
2022-12-18T14:30:59.561Z,14.23
2022-12-18T14:33:28.502Z,16.97
2022-12-18T14:36:03.109Z,17.03
2022-12-18T14:38:32.523Z,16.40
2022-12-18T14:41:22.049Z,15.47
2022-12-18T14:43:50.745Z,16.30
2022-12-18T14:46:46.204Z,14.93
2022-12-18T14:49:34.572Z,17.37
2022-12-18T14:52:04.736Z,16.67
2022-12-18T14:54:32.745Z,15.60
2022-12-18T14:57:18.527Z,17.57
2022-12-18T14:59:45.753Z,15.93
2022-12-18T15:02:23.931Z,16.67
2022-12-18T15:05:17.169Z,14.80
2022-12-18T15:07:55.646Z,18.57
2022-12-18T15:10:28.960Z,17.40
2022-12-18T15:12:58.774Z,16.87
2022-12-18T15:15:34.949Z,16.13
2022-12-18T15:18:02.835Z,15.80
2022-12-18T15:20:33.585Z,17.60
2022-12-18T15:23:00.575Z,17.77
2022-12-18T15:25:35.545Z,17.53
2022-12-18T15:28:02.338Z,17.20
2022-12-18T15:30:29.211Z,19.23
2022-12-18T15:33:24.086Z,17.80
2022-12-18T15:36:00.777Z,18.77
2022-12-18T15:38:28.043Z,16.20
2022-12-18T15:40:55.406Z,21.90
2022-12-18T15:43:26.424Z,17.90
2022-12-18T15:45:56.418Z,17.27
2022-12-18T15:48:23.891Z,18.33
2022-12-18T15:50:56.212Z,18.23
2022-12-18T15:53:23.537Z,18.93
2022-12-18T15:55:50.474Z,16.57
2022-12-18T15:58:17.305Z,17.60
2022-12-18T16:00:44.084Z,19.70
2022-12-18T16:03:13.808Z,19.70
2022-12-18T16:05:40.670Z,18.93
2022-12-18T16:08:07.573Z,19.27
2022-12-18T16:10:34.420Z,19.77
2022-12-18T16:13:01.407Z,20.80
2022-12-18T16:15:28.157Z,21.20
2022-12-18T16:17:54.894Z,19.33
2022-12-18T16:20:23.054Z,22.07
2022-12-18T16:22:50.470Z,25.13
2022-12-18T16:25:26.145Z,21.80
2022-12-18T16:27:54.687Z,23.17
2022-12-18T16:30:32.015Z,23.63
2022-12-18T16:33:05.563Z,25.43
2022-12-18T16:35:34.587Z,22.00
2022-12-18T16:38:01.342Z,23.17
2022-12-18T16:40:27.988Z,20.37
2022-12-18T16:42:54.627Z,22.00
2022-12-18T16:45:21.308Z,21.37
2022-12-18T16:47:48.050Z,22.03
2022-12-18T16:50:14.656Z,19.43
2022-12-18T16:52:41.754Z,20.33
2022-12-18T16:55:09.097Z,22.90
2022-12-18T16:57:35.935Z,21.63
2022-12-18T17:00:05.494Z,24.80
2022-12-18T17:02:33.334Z,24.30
2022-12-18T17:05:00.243Z,23.63
2022-12-18T17:07:27.781Z,20.67
2022-12-18T17:09:55.323Z,26.13
2022-12-18T17:12:22.781Z,24.73
2022-12-18T17:14:51.730Z,26.00
2022-12-18T17:17:22.365Z,23.30
2022-12-18T17:19:52.094Z,23.97
2022-12-18T17:22:25.553Z,20.23
2022-12-18T17:24:52.533Z,19.93
2022-12-18T17:27:19.228Z,23.87
2022-12-18T17:29:48.600Z,24.33
2022-12-18T17:32:21.138Z,27.47
2022-12-18T17:34:48.026Z,23.77
2022-12-18T17:37:15.087Z,27.77
2022-12-18T17:39:45.531Z,58.87
2022-12-18T17:42:15.328Z,49.50
2022-12-18T17:44:43.170Z,73.03
2022-12-18T17:47:10.150Z,40.13
2022-12-18T17:49:36.886Z,34.17
2022-12-18T17:52:03.653Z,29.57
2022-12-18T17:54:30.477Z,28.80
2022-12-18T17:56:57.359Z,24.40
2022-12-18T17:59:24.520Z,24.77
2022-12-18T18:01:51.571Z,30.57
2022-12-18T18:04:28.570Z,27.07
2022-12-18T18:06:55.709Z,26.13
2022-12-18T18:09:24.647Z,22.67
2022-12-18T18:11:51.664Z,22.07
2022-12-18T18:14:20.463Z,20.20
2022-12-18T18:16:50.454Z,22.27
2022-12-18T18:19:24.070Z,22.90
2022-12-18T18:21:52.986Z,25.30
2022-12-18T18:24:22.996Z,23.60
2022-12-18T18:26:50.045Z,19.90
2022-12-18T18:29:19.886Z,23.77
2022-12-18T18:31:47.452Z,26.20
2022-12-18T18:34:23.889Z,22.27
2022-12-18T18:36:52.121Z,23.20
2022-12-18T18:39:18.842Z,26.67
2022-12-18T18:41:47.805Z,24.63
2022-12-18T18:44:16.299Z,25.30
2022-12-18T18:46:43.670Z,25.83
2022-12-18T18:49:10.754Z,25.13
2022-12-18T18:51:37.446Z,25.77
2022-12-18T18:54:04.181Z,24.83
2022-12-18T18:57:03.895Z,27.43
2022-12-18T18:59:18.087Z,29.77
2022-12-18T19:01:45.118Z,30.67
2022-12-18T19:04:12.103Z,33.40
2022-12-18T19:06:40.877Z,28.83
2022-12-18T19:09:08.638Z,26.30
2022-12-18T19:11:36.573Z,26.57
2022-12-18T19:14:05.286Z,26.53
2022-12-18T19:16:33.937Z,25.53
2022-12-18T19:19:04.095Z,25.10
2022-12-18T19:21:32.417Z,22.53
2022-12-18T19:24:02.005Z,20.53
2022-12-18T19:26:29.226Z,19.90
2022-12-18T19:29:06.572Z,20.00
2022-12-18T19:31:36.036Z,24.53
2022-12-18T19:34:04.581Z,27.53
2022-12-18T19:36:32.437Z,23.43
2022-12-18T19:39:01.292Z,26.00
2022-12-18T19:41:32.866Z,22.43
2022-12-18T19:44:02.248Z,21.73
2022-12-18T19:46:34.803Z,22.67
2022-12-18T19:49:01.785Z,22.13
2022-12-18T19:51:30.470Z,18.90
2022-12-18T19:53:59.898Z,19.20
2022-12-18T19:56:31.666Z,16.40
2022-12-18T19:58:58.994Z,17.70
2022-12-18T20:01:26.811Z,16.43
2022-12-18T20:03:55.495Z,98.87
2022-12-18T20:06:31.584Z,42.00
2022-12-18T20:09:04.827Z,18.93
2022-12-18T20:11:33.379Z,18.23
2022-12-18T20:14:03.310Z,15.13
2022-12-18T20:16:30.213Z,15.93
2022-12-18T20:18:57.815Z,13.93
2022-12-18T20:21:25.398Z,16.37
2022-12-18T20:23:52.361Z,14.10
2022-12-18T20:26:19.005Z,15.90
2022-12-18T20:28:45.818Z,15.17
2022-12-18T20:31:13.404Z,14.10
2022-12-18T20:33:42.531Z,14.93
2022-12-18T20:36:15.172Z,13.33
2022-12-18T20:38:43.296Z,10.97
2022-12-18T20:41:15.906Z,9.03
2022-12-18T20:43:42.891Z,10.33
2022-12-18T20:46:12.278Z,9.87
2022-12-18T20:48:43.615Z,10.33
2022-12-18T20:51:12.877Z,10.87
2022-12-18T20:53:41.767Z,10.20
2022-12-18T20:56:28.165Z,9.67
2022-12-18T20:58:57.473Z,10.80
2022-12-18T21:01:25.668Z,11.67
2022-12-18T21:03:53.129Z,10.73
2022-12-18T21:06:22.395Z,9.67
2022-12-18T21:08:50.971Z,8.80
2022-12-18T21:11:17.516Z,9.40
2022-12-18T21:13:44.517Z,8.73
2022-12-18T21:16:12.847Z,8.57
2022-12-18T21:18:39.838Z,6.80
2022-12-18T21:21:06.426Z,8.07
2022-12-18T21:23:36.403Z,10.13
2022-12-18T21:26:24.482Z,7.20
2022-12-18T21:29:01.979Z,8.40
2022-12-18T21:31:33.820Z,7.73
2022-12-18T21:34:02.341Z,8.67
2022-12-18T21:36:31.073Z,7.30
2022-12-18T21:38:58.919Z,8.13
2022-12-18T21:41:27.300Z,8.83
2022-12-18T21:43:54.144Z,7.70
2022-12-18T21:46:23.655Z,8.53
2022-12-18T21:48:50.321Z,9.50
2022-12-18T21:51:19.582Z,8.50
2022-12-18T21:53:46.509Z,9.43
2022-12-18T21:56:17.348Z,8.63
2022-12-18T21:58:56.659Z,7.63
2022-12-18T22:01:24.289Z,8.53
2022-12-18T22:04:09.591Z,9.47
2022-12-18T22:06:39.119Z,9.97
2022-12-18T22:09:06.370Z,8.13
2022-12-18T22:11:37.340Z,8.40
2022-12-18T22:14:04.806Z,8.47
2022-12-18T22:16:34.419Z,8.73
2022-12-18T22:19:06.019Z,9.17
2022-12-18T22:21:35.059Z,7.13
2022-12-18T22:24:07.523Z,8.83
2022-12-18T22:26:40.113Z,10.30
2022-12-18T22:29:08.138Z,8.17
2022-12-18T22:31:35.205Z,9.03
2022-12-18T22:34:02.159Z,9.60
2022-12-18T22:36:34.144Z,9.17
2022-12-18T22:39:01.222Z,9.47
2022-12-18T22:41:30.798Z,10.00
2022-12-18T22:44:00.350Z,10.47
2022-12-18T22:46:31.137Z,8.90
2022-12-18T22:48:58.013Z,10.67
2022-12-18T22:51:24.651Z,9.90
2022-12-18T22:53:51.428Z,10.93
2022-12-18T22:56:20.367Z,11.27
2022-12-18T22:58:51.358Z,11.50
2022-12-18T23:01:24.844Z,11.17
2022-12-18T23:03:52.803Z,8.93
2022-12-18T23:06:21.483Z,11.07
2022-12-18T23:08:54.357Z,10.83
2022-12-18T23:11:22.738Z,11.40
2022-12-18T23:13:49.344Z,10.33
2022-12-18T23:16:18.336Z,12.20
2022-12-18T23:18:45.705Z,11.97
2022-12-18T23:21:14.944Z,11.23
2022-12-18T23:23:43.057Z,11.80
2022-12-18T23:26:15.928Z,12.77
2022-12-18T23:28:42.915Z,10.57
2022-12-18T23:31:23.800Z,11.00
2022-12-18T23:33:52.653Z,10.70
2022-12-18T23:36:19.953Z,11.00
2022-12-18T23:38:52.477Z,10.37
2022-12-18T23:41:22.255Z,11.10
2022-12-18T23:43:49.288Z,10.87
2022-12-18T23:46:27.320Z,9.27
2022-12-18T23:48:58.337Z,11.93
2022-12-18T23:51:25.087Z,10.77
2022-12-18T23:54:00.485Z,11.60
2022-12-18T23:56:29.134Z,11.40
2022-12-18T23:58:55.842Z,11.10
