createdAt,value
2022-10-17T00:01:13.886Z,17.11
2022-10-17T00:03:42.535Z,17.08
2022-10-17T00:06:13.999Z,17.06
2022-10-17T00:08:45.550Z,17.05
2022-10-17T00:11:17.749Z,17.02
2022-10-17T00:13:48.421Z,17.00
2022-10-17T00:16:17.913Z,16.98
2022-10-17T00:18:46.118Z,16.97
2022-10-17T00:21:18.768Z,16.94
2022-10-17T00:23:49.049Z,16.93
2022-10-17T00:26:18.541Z,16.90
2022-10-17T00:28:48.775Z,16.87
2022-10-17T00:31:20.501Z,16.85
2022-10-17T00:33:49.264Z,16.84
2022-10-17T00:36:19.899Z,16.79
2022-10-17T00:38:53.261Z,16.79
2022-10-17T00:41:24.965Z,16.75
2022-10-17T00:43:57.854Z,16.73
2022-10-17T00:46:29.358Z,16.71
2022-10-17T00:49:00.187Z,16.70
2022-10-17T00:51:35.945Z,16.67
2022-10-17T00:54:06.266Z,16.64
2022-10-17T00:56:35.192Z,16.63
2022-10-17T01:01:37.721Z,16.60
2022-10-17T01:04:06.273Z,16.57
2022-10-17T01:06:34.517Z,16.56
2022-10-17T01:09:02.970Z,16.55
2022-10-17T01:11:42.325Z,16.52
2022-10-17T01:14:21.083Z,16.51
2022-10-17T01:17:01.202Z,16.49
2022-10-17T01:19:53.786Z,16.47
2022-10-17T01:22:28.282Z,16.45
2022-10-17T01:25:25.278Z,16.43
2022-10-17T01:28:22.765Z,16.39
2022-10-17T01:31:08.747Z,16.36
2022-10-17T01:34:00.944Z,16.34
2022-10-17T01:36:39.456Z,16.32
2022-10-17T01:39:17.466Z,16.30
2022-10-17T01:41:53.897Z,16.28
2022-10-17T01:44:28.778Z,16.26
2022-10-17T01:47:05.727Z,16.25
2022-10-17T01:49:36.410Z,16.24
2022-10-17T01:52:10.153Z,16.23
2022-10-17T01:54:44.536Z,16.24
2022-10-17T01:57:23.760Z,16.22
2022-10-17T01:59:54.359Z,16.22
2022-10-17T02:02:25.814Z,16.23
2022-10-17T02:04:55.397Z,16.23
2022-10-17T02:07:23.821Z,16.21
2022-10-17T02:09:52.097Z,16.20
2022-10-17T02:12:48.686Z,16.16
2022-10-17T02:15:46.325Z,16.13
2022-10-17T02:18:41.422Z,16.12
2022-10-17T02:21:16.845Z,16.09
2022-10-17T02:23:54.427Z,16.07
2022-10-17T02:26:31.141Z,16.06
2022-10-17T02:29:09.157Z,16.05
2022-10-17T02:31:41.461Z,16.03
2022-10-17T02:34:17.305Z,16.02
2022-10-17T02:36:50.320Z,15.99
2022-10-17T02:39:20.611Z,15.98
2022-10-17T02:41:51.027Z,15.96
2022-10-17T02:44:20.222Z,15.95
2022-10-17T02:47:01.030Z,15.92
2022-10-17T02:49:37.475Z,15.91
2022-10-17T02:52:12.222Z,15.89
2022-10-17T02:54:47.208Z,15.87
2022-10-17T02:57:21.794Z,15.86
2022-10-17T02:59:51.597Z,15.84
2022-10-17T03:02:19.944Z,15.85
2022-10-17T03:04:49.517Z,15.83
2022-10-17T03:07:17.840Z,15.83
2022-10-17T03:09:46.145Z,15.81
2022-10-17T03:12:14.406Z,15.80
2022-10-17T03:14:42.618Z,15.77
2022-10-17T03:17:10.836Z,15.75
2022-10-17T03:19:39.030Z,15.74
2022-10-17T03:22:08.593Z,15.73
2022-10-17T03:24:36.794Z,15.71
2022-10-17T03:27:05.392Z,15.70
2022-10-17T03:29:33.644Z,15.68
2022-10-17T03:32:01.844Z,15.67
2022-10-17T03:34:30.087Z,15.65
2022-10-17T03:36:58.348Z,15.63
2022-10-17T03:39:27.976Z,15.62
2022-10-17T03:41:56.206Z,15.59
2022-10-17T03:44:24.413Z,15.58
2022-10-17T03:46:52.637Z,15.57
2022-10-17T03:49:20.829Z,15.55
2022-10-17T03:51:49.081Z,15.53
2022-10-17T03:54:17.290Z,15.49
2022-10-17T03:56:46.983Z,15.47
2022-10-17T03:59:16.015Z,15.42
2022-10-17T04:01:44.842Z,15.42
2022-10-17T04:04:13.234Z,15.42
2022-10-17T04:06:41.474Z,15.40
2022-10-17T04:09:11.226Z,15.37
2022-10-17T04:11:39.590Z,15.37
2022-10-17T04:14:10.801Z,15.35
2022-10-17T04:16:40.114Z,15.32
2022-10-17T04:19:08.331Z,15.32
2022-10-17T04:21:36.525Z,15.30
2022-10-17T04:24:05.082Z,15.29
2022-10-17T04:26:33.292Z,15.28
2022-10-17T04:29:01.499Z,15.27
2022-10-17T04:31:31.143Z,15.25
2022-10-17T04:33:59.318Z,15.25
2022-10-17T04:36:27.614Z,15.24
2022-10-17T04:38:55.822Z,15.22
2022-10-17T04:41:24.025Z,15.23
2022-10-17T04:43:52.258Z,15.20
2022-10-17T04:46:20.453Z,15.18
2022-10-17T04:48:50.314Z,15.18
2022-10-17T04:51:23.048Z,15.17
2022-10-17T04:53:54.130Z,15.15
2022-10-17T04:56:24.842Z,15.14
2022-10-17T04:58:53.726Z,15.12
2022-10-17T05:01:24.653Z,15.12
2022-10-17T05:03:56.017Z,15.10
2022-10-17T05:06:27.902Z,15.07
2022-10-17T05:08:57.490Z,15.06
2022-10-17T05:11:28.805Z,15.03
2022-10-17T05:13:59.266Z,15.02
2022-10-17T05:16:28.977Z,15.01
2022-10-17T05:19:00.607Z,15.00
2022-10-17T05:21:31.078Z,14.98
2022-10-17T05:23:59.801Z,14.98
2022-10-17T05:26:28.117Z,14.97
2022-10-17T05:28:56.325Z,14.94
2022-10-17T05:31:24.562Z,14.94
2022-10-17T05:33:52.821Z,14.94
2022-10-17T05:36:23.454Z,14.92
2022-10-17T05:38:52.091Z,14.92
2022-10-17T05:41:21.342Z,14.89
2022-10-17T05:43:50.347Z,14.89
2022-10-17T05:46:18.749Z,14.84
2022-10-17T05:48:47.049Z,14.85
2022-10-17T05:51:15.345Z,14.84
2022-10-17T05:53:44.962Z,14.82
2022-10-17T05:56:14.459Z,14.81
2022-10-17T05:58:50.428Z,14.81
2022-10-17T06:01:20.603Z,14.81
2022-10-17T06:03:48.954Z,14.80
2022-10-17T06:06:18.490Z,14.80
2022-10-17T06:08:48.078Z,14.79
2022-10-17T06:11:16.348Z,14.80
2022-10-17T06:13:44.603Z,14.79
2022-10-17T06:16:12.919Z,14.78
2022-10-17T06:18:41.185Z,14.79
2022-10-17T06:21:12.837Z,14.78
2022-10-17T06:23:41.180Z,14.79
2022-10-17T06:26:10.889Z,14.79
2022-10-17T06:28:39.303Z,14.80
2022-10-17T06:31:08.830Z,14.81
2022-10-17T06:33:37.587Z,14.82
2022-10-17T06:36:08.197Z,14.85
2022-10-17T06:38:36.905Z,14.87
2022-10-17T06:41:21.999Z,14.87
2022-10-17T06:43:51.622Z,14.90
2022-10-17T06:46:21.162Z,14.92
2022-10-17T06:48:49.440Z,14.95
2022-10-17T06:51:17.763Z,14.98
2022-10-17T06:53:46.055Z,14.99
2022-10-17T06:56:14.420Z,15.05
2022-10-17T06:58:42.958Z,15.06
2022-10-17T07:01:14.575Z,15.08
2022-10-17T07:03:43.691Z,15.13
2022-10-17T07:06:12.189Z,15.17
2022-10-17T07:08:44.654Z,15.21
2022-10-17T07:11:15.274Z,15.25
2022-10-17T07:13:44.077Z,15.29
2022-10-17T07:16:15.642Z,15.35
2022-10-17T07:18:44.437Z,15.42
2022-10-17T07:21:12.693Z,15.48
2022-10-17T07:23:41.505Z,15.54
2022-10-17T07:26:15.074Z,15.59
2022-10-17T07:28:46.321Z,15.65
2022-10-17T07:31:19.425Z,15.69
2022-10-17T07:33:48.129Z,15.76
2022-10-17T07:36:17.627Z,15.81
2022-10-17T07:38:46.490Z,15.87
2022-10-17T07:41:19.193Z,15.91
2022-10-17T07:43:50.040Z,15.96
2022-10-17T07:46:19.970Z,16.02
2022-10-17T07:48:48.308Z,16.05
2022-10-17T07:51:17.742Z,16.11
2022-10-17T07:53:48.693Z,16.17
2022-10-17T07:56:17.714Z,16.22
2022-10-17T07:58:46.101Z,16.27
2022-10-17T08:01:16.211Z,16.31
2022-10-17T08:03:48.660Z,16.34
2022-10-17T08:06:17.166Z,16.38
2022-10-17T08:08:46.065Z,16.44
2022-10-17T08:11:16.210Z,16.49
2022-10-17T08:13:44.638Z,16.54
2022-10-17T08:16:14.553Z,16.56
2022-10-17T08:18:44.045Z,16.61
2022-10-17T08:21:14.382Z,16.64
2022-10-17T08:23:42.815Z,16.69
2022-10-17T08:26:13.527Z,16.72
2022-10-17T08:28:42.498Z,16.78
2022-10-17T08:31:13.611Z,16.82
2022-10-17T08:33:42.755Z,16.88
2022-10-17T08:36:15.539Z,16.93
2022-10-17T08:38:45.471Z,17.02
2022-10-17T08:41:36.710Z,17.11
2022-10-17T08:44:16.921Z,17.23
2022-10-17T08:46:49.652Z,17.32
2022-10-17T08:49:27.209Z,17.44
2022-10-17T08:52:06.791Z,17.60
2022-10-17T08:54:42.941Z,17.80
2022-10-17T08:57:15.410Z,17.99
2022-10-17T08:59:44.541Z,18.22
2022-10-17T09:02:40.854Z,18.42
2022-10-17T09:05:33.848Z,18.66
2022-10-17T09:08:17.997Z,18.85
2022-10-17T09:10:58.310Z,19.04
2022-10-17T09:13:49.127Z,19.23
2022-10-17T09:16:38.739Z,19.37
2022-10-17T09:19:14.109Z,19.49
2022-10-17T09:21:47.952Z,19.59
2022-10-17T09:24:25.311Z,19.68
2022-10-17T09:26:55.918Z,19.75
2022-10-17T09:29:29.702Z,19.82
2022-10-17T09:32:06.663Z,19.87
2022-10-17T09:34:34.918Z,19.94
2022-10-17T09:37:03.697Z,20.00
2022-10-17T09:39:33.450Z,20.05
2022-10-17T09:42:03.234Z,20.12
2022-10-17T09:44:35.518Z,20.14
2022-10-17T09:47:24.548Z,20.18
2022-10-17T09:49:53.636Z,20.28
2022-10-17T09:52:28.241Z,20.38
2022-10-17T09:55:04.843Z,20.51
2022-10-17T09:57:56.106Z,20.70
2022-10-17T10:00:43.148Z,20.89
2022-10-17T10:03:17.082Z,21.12
2022-10-17T10:06:02.014Z,21.42
2022-10-17T10:08:35.452Z,21.66
2022-10-17T10:11:13.344Z,21.94
2022-10-17T10:13:49.225Z,22.22
2022-10-17T10:16:25.327Z,22.51
2022-10-17T10:18:53.951Z,22.78
2022-10-17T10:21:25.847Z,23.02
2022-10-17T10:24:13.883Z,23.28
2022-10-17T10:26:47.272Z,23.50
2022-10-17T10:29:30.818Z,23.69
2022-10-17T10:32:09.302Z,23.92
2022-10-17T10:34:49.973Z,24.09
2022-10-17T10:37:21.654Z,24.29
2022-10-17T10:39:51.746Z,24.46
2022-10-17T10:42:30.508Z,24.59
2022-10-17T10:45:05.384Z,24.75
2022-10-17T10:47:34.235Z,24.94
2022-10-17T10:50:27.402Z,25.10
2022-10-17T10:53:13.676Z,25.22
2022-10-17T10:55:47.690Z,25.34
2022-10-17T10:58:31.657Z,25.51
2022-10-17T11:01:06.881Z,25.61
2022-10-17T11:03:42.733Z,25.74
2022-10-17T11:06:18.419Z,25.87
2022-10-17T11:08:51.510Z,26.01
2022-10-17T11:11:29.563Z,26.13
2022-10-17T11:14:09.636Z,26.26
2022-10-17T11:16:48.872Z,26.40
2022-10-17T11:19:26.205Z,26.53
2022-10-17T11:22:08.904Z,26.64
2022-10-17T11:24:44.697Z,26.75
2022-10-17T11:27:12.987Z,26.85
2022-10-17T11:29:46.809Z,26.94
2022-10-17T11:32:22.326Z,27.03
2022-10-17T11:34:55.852Z,27.11
2022-10-17T11:37:28.362Z,27.16
2022-10-17T11:40:03.632Z,27.19
2022-10-17T11:42:39.082Z,27.19
2022-10-17T11:45:15.685Z,27.19
2022-10-17T11:47:49.544Z,27.20
2022-10-17T11:53:18.925Z,27.19
2022-10-17T11:55:48.540Z,27.18
2022-10-17T11:58:36.711Z,27.17
2022-10-17T12:01:17.075Z,27.16
2022-10-17T12:03:59.289Z,27.16
2022-10-17T12:06:44.078Z,27.14
2022-10-17T12:09:24.034Z,27.13
2022-10-17T12:11:56.504Z,27.11
2022-10-17T12:14:45.853Z,27.08
2022-10-17T12:17:40.612Z,27.10
2022-10-17T12:20:36.852Z,27.13
2022-10-17T12:23:27.295Z,27.21
2022-10-17T12:26:01.613Z,27.28
2022-10-17T12:28:33.326Z,27.38
2022-10-17T12:31:05.788Z,27.47
2022-10-17T12:33:39.411Z,27.56
2022-10-17T12:36:50.188Z,27.67
2022-10-17T12:39:52.381Z,27.74
2022-10-17T12:42:50.427Z,27.82
2022-10-17T12:45:51.515Z,27.92
2022-10-17T12:49:13.816Z,28.02
2022-10-17T12:52:29.723Z,28.10
2022-10-17T12:55:15.078Z,28.16
2022-10-17T12:57:51.844Z,28.25
2022-10-17T13:00:27.263Z,28.32
2022-10-17T13:03:04.309Z,28.41
2022-10-17T13:05:36.479Z,28.44
2022-10-17T13:08:10.199Z,28.44
2022-10-17T13:10:43.621Z,28.47
2022-10-17T13:13:17.801Z,28.48
2022-10-17T13:15:49.893Z,28.48
2022-10-17T13:18:23.370Z,28.45
2022-10-17T13:21:01.444Z,28.39
2022-10-17T13:23:34.875Z,28.34
2022-10-17T13:26:13.806Z,28.29
2022-10-17T13:28:42.229Z,28.22
2022-10-17T13:31:32.431Z,28.10
2022-10-17T13:34:03.980Z,28.01
2022-10-17T13:36:34.407Z,27.91
2022-10-17T13:39:12.288Z,27.81
2022-10-17T13:41:42.925Z,27.72
2022-10-17T13:44:16.644Z,27.60
2022-10-17T13:46:45.587Z,27.52
2022-10-17T13:49:24.420Z,27.42
2022-10-17T13:51:56.307Z,27.33
2022-10-17T13:54:36.988Z,27.23
2022-10-17T13:57:07.474Z,27.16
2022-10-17T13:59:40.961Z,27.06
2022-10-17T14:02:16.878Z,26.96
2022-10-17T14:05:15.167Z,26.89
2022-10-17T14:08:09.321Z,26.78
2022-10-17T14:10:34.367Z,26.70
2022-10-17T14:13:05.378Z,26.61
2022-10-17T14:15:36.930Z,26.53
2022-10-17T14:18:08.168Z,26.46
2022-10-17T14:23:37.247Z,26.27
2022-10-17T14:26:17.285Z,26.18
2022-10-17T14:28:50.404Z,26.11
2022-10-17T14:31:31.227Z,26.02
2022-10-17T14:34:01.024Z,25.97
2022-10-17T14:36:42.035Z,25.89
2022-10-17T14:39:21.877Z,25.81
2022-10-17T14:41:52.600Z,25.75
2022-10-17T14:44:25.648Z,25.67
2022-10-17T14:47:06.016Z,25.62
2022-10-17T14:49:40.750Z,25.56
2022-10-17T14:52:29.448Z,25.48
2022-10-17T14:54:59.828Z,25.42
2022-10-17T14:57:43.092Z,25.34
2022-10-17T15:00:16.558Z,25.30
2022-10-17T15:02:45.677Z,25.25
2022-10-17T15:05:14.288Z,25.19
2022-10-17T15:07:43.432Z,25.15
2022-10-17T15:10:30.258Z,25.07
2022-10-17T15:13:26.130Z,25.02
2022-10-17T15:15:52.133Z,24.97
2022-10-17T15:18:20.876Z,24.92
2022-10-17T15:20:55.346Z,24.88
2022-10-17T15:23:33.104Z,24.80
2022-10-17T15:26:02.643Z,24.75
2022-10-17T15:28:32.383Z,24.71
2022-10-17T15:31:00.667Z,24.65
2022-10-17T15:33:28.906Z,24.62
2022-10-17T15:38:26.436Z,24.50
2022-10-17T15:40:54.881Z,24.44
2022-10-17T15:43:23.191Z,24.35
2022-10-17T15:45:52.851Z,24.28
2022-10-17T15:48:27.970Z,24.20
2022-10-17T15:50:56.250Z,24.12
2022-10-17T15:53:24.785Z,24.05
2022-10-17T15:55:52.983Z,23.96
2022-10-17T15:58:21.415Z,23.91
2022-10-17T16:00:50.036Z,23.83
2022-10-17T16:03:19.656Z,23.78
2022-10-17T16:05:48.085Z,23.71
2022-10-17T16:08:16.311Z,23.65
2022-10-17T16:10:44.563Z,23.59
2022-10-17T16:13:18.512Z,23.52
2022-10-17T16:15:46.926Z,23.47
2022-10-17T16:18:15.280Z,23.40
2022-10-17T16:20:44.939Z,23.33
2022-10-17T16:23:14.768Z,23.27
2022-10-17T16:25:43.187Z,23.21
2022-10-17T16:28:12.033Z,23.14
2022-10-17T16:30:46.100Z,23.05
2022-10-17T16:33:14.695Z,23.00
2022-10-17T16:35:45.669Z,22.94
2022-10-17T16:38:13.935Z,22.86
2022-10-17T16:40:42.639Z,22.80
2022-10-17T16:43:13.681Z,22.74
2022-10-17T16:45:42.496Z,22.66
2022-10-17T16:48:12.203Z,22.61
2022-10-17T16:50:41.708Z,22.54
2022-10-17T16:53:11.471Z,22.48
2022-10-17T16:55:39.798Z,22.42
2022-10-17T16:58:08.046Z,22.36
2022-10-17T17:00:36.400Z,22.30
2022-10-17T17:03:04.800Z,22.23
2022-10-17T17:05:33.080Z,22.15
2022-10-17T17:08:03.426Z,22.10
2022-10-17T17:10:33.119Z,22.03
2022-10-17T17:13:02.112Z,21.96
2022-10-17T17:15:30.477Z,21.90
2022-10-17T17:18:02.687Z,21.82
2022-10-17T17:20:34.299Z,21.75
2022-10-17T17:23:02.583Z,21.68
2022-10-17T17:25:32.231Z,21.61
2022-10-17T17:28:00.489Z,21.55
2022-10-17T17:30:29.695Z,21.47
2022-10-17T17:32:59.971Z,21.40
2022-10-17T17:35:29.027Z,21.33
2022-10-17T17:37:57.313Z,21.26
2022-10-17T17:40:25.639Z,21.18
2022-10-17T17:42:55.371Z,21.11
2022-10-17T17:45:23.826Z,21.04
2022-10-17T17:47:53.231Z,20.98
2022-10-17T17:50:21.585Z,20.91
2022-10-17T17:52:51.164Z,20.84
2022-10-17T17:55:19.471Z,20.80
2022-10-17T17:57:47.832Z,20.75
2022-10-17T18:00:18.034Z,20.71
2022-10-17T18:02:46.382Z,20.66
2022-10-17T18:05:15.007Z,20.60
2022-10-17T18:07:43.440Z,20.57
2022-10-17T18:12:44.086Z,20.46
2022-10-17T18:15:13.021Z,20.41
2022-10-17T18:17:42.784Z,20.37
2022-10-17T18:20:12.403Z,20.32
2022-10-17T18:22:40.702Z,20.26
2022-10-17T18:25:09.716Z,20.22
2022-10-17T18:27:38.107Z,20.16
2022-10-17T18:30:08.556Z,20.11
2022-10-17T18:32:36.924Z,20.06
2022-10-17T18:35:07.660Z,20.00
2022-10-17T18:37:36.072Z,19.96
2022-10-17T18:40:04.936Z,19.92
2022-10-17T18:42:33.424Z,19.88
2022-10-17T18:45:03.294Z,19.85
2022-10-17T18:47:31.778Z,19.80
2022-10-17T18:50:00.426Z,19.75
2022-10-17T18:52:30.333Z,19.72
2022-10-17T18:54:58.749Z,19.66
2022-10-17T18:57:27.117Z,19.59
2022-10-17T18:59:55.582Z,19.54
2022-10-17T19:02:24.053Z,19.49
2022-10-17T19:04:52.448Z,19.45
2022-10-17T19:07:20.780Z,19.40
2022-10-17T19:09:51.194Z,19.34
2022-10-17T19:12:19.611Z,19.30
2022-10-17T19:14:50.485Z,19.24
2022-10-17T19:17:19.431Z,19.20
2022-10-17T19:19:50.084Z,19.16
2022-10-17T19:22:18.488Z,19.11
2022-10-17T19:24:46.835Z,19.04
2022-10-17T19:27:16.703Z,19.00
2022-10-17T19:29:45.095Z,18.95
2022-10-17T19:32:16.664Z,18.92
2022-10-17T19:34:47.609Z,18.88
2022-10-17T19:37:16.025Z,18.85
2022-10-17T19:39:44.388Z,18.80
2022-10-17T19:42:12.752Z,18.76
2022-10-17T19:44:42.576Z,18.70
2022-10-17T19:47:10.943Z,18.67
2022-10-17T19:49:39.343Z,18.62
2022-10-17T19:52:07.888Z,18.59
2022-10-17T19:54:36.250Z,18.57
2022-10-17T19:57:08.076Z,18.52
2022-10-17T19:59:38.879Z,18.49
2022-10-17T20:02:08.808Z,18.46
2022-10-17T20:04:42.096Z,18.41
2022-10-17T20:07:17.998Z,18.36
2022-10-17T20:09:46.346Z,18.33
2022-10-17T20:12:14.669Z,18.27
2022-10-17T20:14:42.982Z,18.24
2022-10-17T20:17:12.734Z,18.20
2022-10-17T20:19:41.148Z,18.17
2022-10-17T20:22:09.454Z,18.13
2022-10-17T20:24:37.854Z,18.12
2022-10-17T20:27:06.282Z,18.08
2022-10-17T20:29:34.655Z,18.06
2022-10-17T20:32:02.993Z,18.02
2022-10-17T20:34:35.586Z,17.99
2022-10-17T20:37:04.277Z,17.95
2022-10-17T20:39:32.667Z,17.91
2022-10-17T20:42:01.021Z,17.87
2022-10-17T20:44:29.368Z,17.85
2022-10-17T20:47:02.232Z,17.81
2022-10-17T20:49:33.583Z,17.77
2022-10-17T20:52:02.964Z,17.73
2022-10-17T20:54:31.684Z,17.70
2022-10-17T20:57:02.619Z,17.66
2022-10-17T20:59:35.151Z,17.62
2022-10-17T21:02:03.915Z,17.60
2022-10-17T21:04:45.928Z,17.57
2022-10-17T21:07:14.986Z,17.53
2022-10-17T21:09:43.349Z,17.49
2022-10-17T21:12:13.184Z,17.46
2022-10-17T21:14:46.455Z,17.43
2022-10-17T21:17:14.661Z,17.40
2022-10-17T21:19:44.278Z,17.36
2022-10-17T21:22:12.514Z,17.34
2022-10-17T21:24:40.766Z,17.31
2022-10-17T21:27:16.475Z,17.28
2022-10-17T21:29:44.835Z,17.27
2022-10-17T21:32:25.228Z,17.24
2022-10-17T21:35:03.211Z,17.18
2022-10-17T21:37:31.447Z,17.17
2022-10-17T21:39:59.660Z,17.14
2022-10-17T21:42:28.102Z,17.11
2022-10-17T21:44:56.389Z,17.08
2022-10-17T21:47:27.489Z,17.04
2022-10-17T21:49:56.120Z,17.01
2022-10-17T21:52:25.829Z,16.99
2022-10-17T21:54:54.029Z,16.97
2022-10-17T21:57:22.272Z,16.95
2022-10-17T21:59:50.522Z,16.92
2022-10-17T22:02:19.273Z,16.90
2022-10-17T22:04:47.490Z,16.87
2022-10-17T22:07:15.785Z,16.83
2022-10-17T22:09:45.376Z,16.82
2022-10-17T22:12:13.589Z,16.79
2022-10-17T22:14:41.945Z,16.75
2022-10-17T22:17:10.222Z,16.73
2022-10-17T22:19:38.461Z,16.70
2022-10-17T22:22:06.778Z,16.63
2022-10-17T22:24:35.058Z,16.64
2022-10-17T22:27:04.771Z,16.61
2022-10-17T22:29:33.343Z,16.59
2022-10-17T22:32:01.584Z,16.55
2022-10-17T22:34:29.907Z,16.52
2022-10-17T22:36:58.233Z,16.51
2022-10-17T22:39:26.488Z,16.47
2022-10-17T22:41:54.826Z,16.46
2022-10-17T22:44:24.479Z,16.42
2022-10-17T22:46:52.679Z,16.40
2022-10-17T22:49:20.939Z,16.36
2022-10-17T22:51:49.155Z,16.34
2022-10-17T22:54:17.521Z,16.31
2022-10-17T22:56:45.776Z,16.30
2022-10-17T22:59:14.227Z,16.29
2022-10-17T23:01:43.911Z,16.26
2022-10-17T23:04:12.215Z,16.26
2022-10-17T23:06:40.462Z,16.24
2022-10-17T23:09:08.715Z,16.23
2022-10-17T23:11:37.004Z,16.20
2022-10-17T23:14:05.270Z,16.20
2022-10-17T23:16:33.522Z,16.17
2022-10-17T23:19:03.096Z,16.16
2022-10-17T23:21:31.383Z,16.14
2022-10-17T23:23:59.602Z,16.13
2022-10-17T23:26:27.865Z,16.12
2022-10-17T23:28:56.379Z,16.11
2022-10-17T23:31:24.654Z,16.07
2022-10-17T23:33:52.860Z,16.06
2022-10-17T23:36:23.218Z,16.03
2022-10-17T23:38:53.802Z,16.01
2022-10-17T23:41:24.691Z,15.98
2022-10-17T23:43:52.960Z,15.94
2022-10-17T23:46:21.191Z,15.93
2022-10-17T23:48:49.582Z,15.91
2022-10-17T23:51:18.163Z,15.89
2022-10-17T23:53:47.860Z,15.87
2022-10-17T23:56:16.278Z,15.86
2022-10-17T23:58:44.599Z,15.84
