createdAt,value
2019-04-30T00:00:18.319Z,23.73
2019-04-30T00:02:51.295Z,21.48
2019-04-30T00:07:50.831Z,21.87
2019-04-30T00:10:17.782Z,21.95
2019-04-30T00:12:46.358Z,21.95
2019-04-30T00:15:19.470Z,21.35
2019-04-30T00:17:53.016Z,21.83
2019-04-30T00:20:19.982Z,23.30
2019-04-30T00:22:50.398Z,23.85
2019-04-30T00:25:19.692Z,21.40
2019-04-30T00:27:48.870Z,22.35
2019-04-30T00:30:17.292Z,20.97
2019-04-30T00:32:47.251Z,21.00
2019-04-30T00:35:19.514Z,21.23
2019-04-30T00:37:51.753Z,22.02
2019-04-30T00:40:16.073Z,21.20
2019-04-30T00:42:45.788Z,21.75
2019-04-30T00:45:15.484Z,21.33
2019-04-30T00:47:47.834Z,20.80
2019-04-30T00:50:15.004Z,20.95
2019-04-30T00:52:43.670Z,21.15
2019-04-30T00:55:12.178Z,23.27
2019-04-30T00:57:43.572Z,20.80
2019-04-30T01:00:19.626Z,21.62
2019-04-30T01:03:05.861Z,22.45
2019-04-30T01:05:31.392Z,22.75
2019-04-30T01:07:59.975Z,22.62
2019-04-30T01:10:28.506Z,24.47
2019-04-30T01:12:59.858Z,23.25
2019-04-30T01:15:29.054Z,22.27
2019-04-30T01:17:59.294Z,25.12
2019-04-30T01:20:32.572Z,23.85
2019-04-30T01:23:03.020Z,25.37
2019-04-30T01:25:31.880Z,25.37
2019-04-30T01:28:00.659Z,26.85
2019-04-30T01:30:30.107Z,24.27
2019-04-30T01:33:00.924Z,24.87
2019-04-30T01:35:32.594Z,24.50
2019-04-30T01:37:59.573Z,25.30
2019-04-30T01:40:29.122Z,25.15
2019-04-30T01:42:59.207Z,25.57
2019-04-30T01:45:31.531Z,26.62
2019-04-30T01:48:00.721Z,26.65
2019-04-30T01:50:29.215Z,26.27
2019-04-30T01:52:59.091Z,26.42
2019-04-30T01:55:32.062Z,26.40
2019-04-30T01:58:14.441Z,26.20
2019-04-30T02:00:53.364Z,26.42
2019-04-30T02:03:21.808Z,27.15
2019-04-30T02:05:50.226Z,27.17
2019-04-30T02:08:19.544Z,28.92
2019-04-30T02:10:49.192Z,29.37
2019-04-30T02:13:18.868Z,29.30
2019-04-30T02:15:49.193Z,33.55
2019-04-30T02:18:19.389Z,34.73
2019-04-30T02:20:49.517Z,35.65
2019-04-30T02:23:19.620Z,36.90
2019-04-30T02:25:49.042Z,35.08
2019-04-30T02:28:19.016Z,36.58
2019-04-30T02:30:50.395Z,34.88
2019-04-30T02:33:19.939Z,33.92
2019-04-30T02:35:55.985Z,33.20
2019-04-30T02:38:32.139Z,35.13
2019-04-30T02:41:00.721Z,35.78
2019-04-30T02:43:31.997Z,34.80
2019-04-30T02:46:02.463Z,37.55
2019-04-30T02:48:32.938Z,36.25
2019-04-30T02:51:03.617Z,36.75
2019-04-30T02:54:00.540Z,36.63
2019-04-30T02:56:30.091Z,35.03
2019-04-30T02:59:00.457Z,37.65
2019-04-30T03:01:30.484Z,33.85
2019-04-30T03:03:59.827Z,35.25
2019-04-30T03:06:30.373Z,35.52
2019-04-30T03:09:01.111Z,33.57
2019-04-30T03:11:30.088Z,34.43
2019-04-30T03:13:59.373Z,33.48
2019-04-30T03:16:35.531Z,33.45
2019-04-30T03:19:11.453Z,32.23
2019-04-30T03:21:41.514Z,33.42
2019-04-30T03:24:11.023Z,32.90
2019-04-30T03:26:40.176Z,31.80
2019-04-30T03:29:11.221Z,32.30
2019-04-30T03:31:43.745Z,31.07
2019-04-30T03:34:16.772Z,32.05
2019-04-30T03:36:40.373Z,31.05
2019-04-30T03:39:10.911Z,31.00
2019-04-30T03:41:41.501Z,32.20
2019-04-30T03:44:20.936Z,32.42
2019-04-30T03:46:40.258Z,32.33
2019-04-30T03:49:12.539Z,33.13
2019-04-30T03:51:40.264Z,32.08
2019-04-30T03:54:10.184Z,33.42
2019-04-30T03:56:39.784Z,34.25
2019-04-30T03:59:10.662Z,33.63
2019-04-30T04:01:50.054Z,33.55
2019-04-30T04:04:20.285Z,33.33
2019-04-30T04:06:52.871Z,34.83
2019-04-30T04:09:25.665Z,34.67
2019-04-30T04:11:54.113Z,34.20
2019-04-30T04:14:22.601Z,34.60
2019-04-30T04:16:51.186Z,34.95
2019-04-30T04:19:19.811Z,35.75
2019-04-30T04:21:51.973Z,35.70
2019-04-30T04:24:20.684Z,34.33
2019-04-30T04:26:50.317Z,35.68
2019-04-30T04:29:19.660Z,34.40
2019-04-30T04:31:50.292Z,35.35
2019-04-30T04:34:19.751Z,36.13
2019-04-30T04:36:50.643Z,37.95
2019-04-30T04:39:20.090Z,37.17
2019-04-30T04:41:50.285Z,36.58
2019-04-30T04:44:20.441Z,38.10
2019-04-30T04:46:50.460Z,37.42
2019-04-30T04:49:20.604Z,36.85
2019-04-30T04:51:49.563Z,36.35
2019-04-30T04:54:20.195Z,39.23
2019-04-30T04:56:50.396Z,36.83
2019-04-30T04:59:20.086Z,36.28
2019-04-30T05:01:49.073Z,38.55
2019-04-30T05:04:19.945Z,34.92
2019-04-30T05:06:49.759Z,38.20
2019-04-30T05:09:19.463Z,37.93
2019-04-30T05:11:48.773Z,36.35
2019-04-30T05:14:18.965Z,38.10
2019-04-30T05:16:48.826Z,37.83
2019-04-30T05:19:18.705Z,37.73
2019-04-30T05:21:47.217Z,38.85
2019-04-30T05:24:15.637Z,38.88
2019-04-30T05:26:44.056Z,37.03
2019-04-30T05:29:12.491Z,35.25
2019-04-30T05:31:40.920Z,35.68
2019-04-30T05:34:10.314Z,35.23
2019-04-30T05:36:39.263Z,37.28
2019-04-30T05:39:08.696Z,36.13
2019-04-30T05:41:38.617Z,36.90
2019-04-30T05:44:09.052Z,36.40
2019-04-30T05:46:39.623Z,35.80
2019-04-30T05:49:09.024Z,36.60
2019-04-30T05:51:38.776Z,37.08
2019-04-30T05:54:08.974Z,34.30
2019-04-30T05:56:39.499Z,34.75
2019-04-30T05:59:09.007Z,35.63
2019-04-30T06:01:39.368Z,35.25
2019-04-30T06:04:09.399Z,34.70
2019-04-30T06:06:38.840Z,34.95
2019-04-30T06:09:31.611Z,35.83
2019-04-30T06:12:00.619Z,34.05
2019-04-30T06:14:46.641Z,36.03
2019-04-30T06:17:09.766Z,33.45
2019-04-30T06:19:39.144Z,32.88
2019-04-30T06:22:10.491Z,32.20
2019-04-30T06:24:39.537Z,29.92
2019-04-30T06:27:10.564Z,32.73
2019-04-30T06:29:39.185Z,31.55
2019-04-30T06:32:08.681Z,30.43
2019-04-30T06:34:39.525Z,31.07
2019-04-30T06:37:09.594Z,30.15
2019-04-30T06:39:38.736Z,30.57
2019-04-30T06:42:12.486Z,31.05
2019-04-30T06:44:41.613Z,30.92
2019-04-30T06:47:09.205Z,31.80
2019-04-30T06:49:39.256Z,31.65
2019-04-30T06:52:19.565Z,30.72
2019-04-30T06:54:39.701Z,29.57
2019-04-30T06:57:09.727Z,30.97
2019-04-30T06:59:39.607Z,30.08
2019-04-30T07:02:09.097Z,31.02
2019-04-30T07:04:39.980Z,29.95
2019-04-30T07:07:09.094Z,28.45
2019-04-30T07:09:53.132Z,29.80
2019-04-30T07:12:29.816Z,29.50
2019-04-30T07:14:55.854Z,29.60
2019-04-30T07:17:24.281Z,28.20
2019-04-30T07:19:56.593Z,28.07
2019-04-30T07:22:36.584Z,28.23
2019-04-30T07:24:53.120Z,27.48
2019-04-30T07:27:24.076Z,28.30
2019-04-30T07:29:51.701Z,26.90
2019-04-30T07:32:20.239Z,27.77
2019-04-30T07:34:49.491Z,28.05
2019-04-30T07:37:24.186Z,25.23
2019-04-30T07:39:49.320Z,26.97
2019-04-30T07:42:19.293Z,25.62
2019-04-30T07:44:50.016Z,27.77
2019-04-30T07:47:19.397Z,25.27
2019-04-30T07:49:52.978Z,25.20
2019-04-30T07:52:20.806Z,24.82
2019-04-30T07:54:51.604Z,24.47
2019-04-30T07:57:19.241Z,24.40
2019-04-30T07:59:49.856Z,26.27
2019-04-30T08:02:20.740Z,25.50
2019-04-30T08:04:55.569Z,25.57
2019-04-30T08:07:24.087Z,24.07
2019-04-30T08:09:52.673Z,24.37
2019-04-30T08:12:29.612Z,24.40
2019-04-30T08:14:51.264Z,24.55
2019-04-30T08:17:19.704Z,23.45
2019-04-30T08:19:48.961Z,22.60
2019-04-30T08:22:19.475Z,23.65
2019-04-30T08:24:49.138Z,24.00
2019-04-30T08:27:19.652Z,24.35
2019-04-30T08:29:49.926Z,24.43
2019-04-30T08:32:19.061Z,22.98
2019-04-30T08:34:49.947Z,25.30
2019-04-30T08:37:20.094Z,24.40
2019-04-30T08:39:49.709Z,25.50
2019-04-30T08:42:30.400Z,25.08
2019-04-30T08:44:48.624Z,25.50
2019-04-30T08:47:20.913Z,25.45
2019-04-30T08:49:49.691Z,25.12
2019-04-30T08:52:20.120Z,24.07
2019-04-30T08:54:49.412Z,25.27
2019-04-30T08:57:19.105Z,25.08
2019-04-30T08:59:49.431Z,25.15
2019-04-30T09:02:19.775Z,26.45
2019-04-30T09:04:49.697Z,25.45
2019-04-30T09:07:19.659Z,26.15
2019-04-30T09:09:48.953Z,28.40
2019-04-30T09:12:19.400Z,27.73
2019-04-30T09:14:49.129Z,26.82
2019-04-30T09:17:19.665Z,27.95
2019-04-30T09:19:49.003Z,27.25
2019-04-30T09:22:19.475Z,27.60
2019-04-30T09:24:49.713Z,28.17
2019-04-30T09:27:19.542Z,26.48
2019-04-30T09:29:49.155Z,27.93
2019-04-30T09:32:19.281Z,27.90
2019-04-30T09:34:48.792Z,28.05
2019-04-30T09:37:18.687Z,25.92
2019-04-30T09:39:49.435Z,25.62
2019-04-30T09:42:19.441Z,26.30
2019-04-30T09:44:49.294Z,25.30
2019-04-30T09:47:20.090Z,23.47
2019-04-30T09:49:49.355Z,25.05
2019-04-30T09:52:19.267Z,23.40
2019-04-30T09:54:49.966Z,23.92
2019-04-30T09:57:19.309Z,23.12
2019-04-30T09:59:48.656Z,23.70
2019-04-30T10:02:19.123Z,23.05
2019-04-30T10:04:47.916Z,22.55
2019-04-30T10:07:16.791Z,22.25
2019-04-30T10:09:45.212Z,22.05
2019-04-30T10:12:17.116Z,23.10
2019-04-30T10:14:45.531Z,22.63
2019-04-30T10:17:30.780Z,22.77
2019-04-30T10:19:59.294Z,22.07
2019-04-30T10:22:27.725Z,22.37
2019-04-30T10:24:56.167Z,22.55
2019-04-30T10:27:25.385Z,21.97
2019-04-30T10:29:53.924Z,22.67
2019-04-30T10:32:22.364Z,22.55
2019-04-30T10:34:50.786Z,23.22
2019-04-30T10:37:19.419Z,23.07
2019-04-30T10:39:49.008Z,24.25
2019-04-30T10:42:17.601Z,21.33
2019-04-30T10:44:46.034Z,21.48
2019-04-30T10:47:15.003Z,22.50
2019-04-30T10:49:43.450Z,22.90
2019-04-30T10:52:11.873Z,22.70
2019-04-30T10:54:40.303Z,22.07
2019-04-30T10:57:08.841Z,21.15
2019-04-30T10:59:37.609Z,20.37
2019-04-30T11:02:06.331Z,21.48
2019-04-30T11:04:34.821Z,22.48
2019-04-30T11:07:03.531Z,20.20
2019-04-30T11:09:33.596Z,21.42
2019-04-30T11:12:03.145Z,19.35
2019-04-30T11:14:33.370Z,20.37
2019-04-30T11:17:02.007Z,19.20
2019-04-30T11:19:30.935Z,19.65
2019-04-30T11:21:59.727Z,20.25
2019-04-30T11:24:36.634Z,18.95
2019-04-30T11:26:59.979Z,18.48
2019-04-30T11:29:30.696Z,18.75
2019-04-30T11:32:06.723Z,18.20
2019-04-30T11:34:35.352Z,17.70
2019-04-30T11:37:04.049Z,18.15
2019-04-30T11:39:32.661Z,18.10
2019-04-30T11:42:01.224Z,19.05
2019-04-30T11:44:31.425Z,19.48
2019-04-30T11:47:02.985Z,19.10
2019-04-30T11:49:31.621Z,18.52
2019-04-30T11:52:00.044Z,18.52
2019-04-30T11:54:29.901Z,17.55
2019-04-30T11:56:58.878Z,18.32
2019-04-30T11:59:29.749Z,17.50
2019-04-30T12:02:00.342Z,17.77
2019-04-30T12:04:29.923Z,16.17
2019-04-30T12:07:00.300Z,16.23
2019-04-30T12:09:30.385Z,16.02
2019-04-30T12:11:59.005Z,15.40
2019-04-30T12:14:29.606Z,15.00
2019-04-30T12:16:57.606Z,14.90
2019-04-30T12:19:26.050Z,15.80
2019-04-30T12:21:54.489Z,14.78
2019-04-30T12:24:22.914Z,14.58
2019-04-30T12:26:51.361Z,14.65
2019-04-30T12:29:19.785Z,15.05
2019-04-30T12:31:48.260Z,14.78
2019-04-30T12:34:16.696Z,13.75
2019-04-30T12:36:45.139Z,14.93
2019-04-30T12:39:13.569Z,14.45
2019-04-30T12:41:42.020Z,14.63
2019-04-30T12:44:10.408Z,14.50
2019-04-30T12:46:38.859Z,14.25
2019-04-30T12:49:11.558Z,15.05
2019-04-30T12:51:48.844Z,14.20
2019-04-30T12:54:22.469Z,14.47
2019-04-30T12:57:01.539Z,14.20
2019-04-30T12:59:30.161Z,14.28
2019-04-30T13:01:59.325Z,13.35
2019-04-30T13:04:29.336Z,15.00
2019-04-30T13:07:01.648Z,13.85
2019-04-30T13:09:30.139Z,13.98
2019-04-30T13:12:00.434Z,14.18
2019-04-30T13:14:30.146Z,14.10
2019-04-30T13:16:59.078Z,13.40
2019-04-30T13:19:27.583Z,12.58
2019-04-30T13:21:58.517Z,12.73
2019-04-30T13:24:26.274Z,13.62
2019-04-30T13:26:59.403Z,13.38
2019-04-30T13:32:09.577Z,12.70
2019-04-30T13:34:42.614Z,13.80
2019-04-30T13:37:11.139Z,13.03
2019-04-30T13:39:57.309Z,12.82
2019-04-30T13:42:42.548Z,11.85
2019-04-30T13:45:11.317Z,13.15
2019-04-30T13:47:39.830Z,13.25
2019-04-30T13:50:09.320Z,13.65
2019-04-30T13:52:38.961Z,13.08
2019-04-30T13:55:10.777Z,12.30
2019-04-30T13:57:38.436Z,12.60
2019-04-30T14:00:15.247Z,12.95
2019-04-30T14:02:51.372Z,12.58
2019-04-30T14:05:19.855Z,11.43
2019-04-30T14:07:50.011Z,11.25
2019-04-30T14:10:19.567Z,11.90
2019-04-30T14:12:50.121Z,11.73
2019-04-30T14:15:19.243Z,11.30
2019-04-30T14:17:49.383Z,11.35
2019-04-30T14:20:18.176Z,11.30
2019-04-30T14:22:46.590Z,11.40
2019-04-30T14:25:15.456Z,12.98
2019-04-30T14:27:51.764Z,12.40
2019-04-30T14:30:14.984Z,11.73
2019-04-30T14:32:43.418Z,11.73
2019-04-30T14:35:12.213Z,12.10
2019-04-30T14:37:42.872Z,12.00
2019-04-30T14:40:13.060Z,10.63
2019-04-30T14:42:44.227Z,10.45
2019-04-30T14:45:21.528Z,10.45
2019-04-30T14:47:55.206Z,9.85
2019-04-30T14:50:25.957Z,9.65
2019-04-30T14:53:02.650Z,9.33
2019-04-30T14:55:49.599Z,8.63
2019-04-30T14:58:22.644Z,8.78
2019-04-30T15:03:39.495Z,9.00
2019-04-30T15:06:08.732Z,8.03
2019-04-30T15:08:38.924Z,9.05
2019-04-30T15:11:09.084Z,9.10
2019-04-30T15:13:39.321Z,9.23
2019-04-30T15:16:08.233Z,8.93
2019-04-30T15:18:38.754Z,8.88
2019-04-30T15:21:07.137Z,8.78
2019-04-30T15:23:58.517Z,9.15
2019-04-30T15:26:25.168Z,9.78
2019-04-30T15:28:53.863Z,9.93
2019-04-30T15:31:22.456Z,9.13
2019-04-30T15:34:02.911Z,9.78
2019-04-30T15:36:29.340Z,10.10
2019-04-30T15:38:59.688Z,10.88
2019-04-30T15:41:28.207Z,9.75
2019-04-30T15:43:57.437Z,9.60
2019-04-30T15:46:25.956Z,9.50
2019-04-30T15:48:54.378Z,10.08
2019-04-30T15:51:22.906Z,9.05
2019-04-30T15:53:51.401Z,9.38
2019-04-30T15:56:19.833Z,8.43
2019-04-30T15:58:59.194Z,9.13
2019-04-30T16:01:29.083Z,8.83
2019-04-30T16:03:57.997Z,9.53
2019-04-30T16:06:28.451Z,9.98
2019-04-30T16:08:58.255Z,8.88
2019-04-30T16:11:40.360Z,8.30
2019-04-30T16:14:10.455Z,9.53
2019-04-30T16:16:40.534Z,9.28
2019-04-30T16:19:09.209Z,9.23
2019-04-30T16:21:37.685Z,8.60
2019-04-30T16:24:06.125Z,8.93
2019-04-30T16:26:46.626Z,8.90
2019-04-30T16:29:05.242Z,9.05
2019-04-30T16:31:33.660Z,8.75
2019-04-30T16:34:02.140Z,8.68
2019-04-30T16:36:30.553Z,8.15
2019-04-30T16:38:59.018Z,8.55
2019-04-30T16:41:31.679Z,8.23
2019-04-30T16:43:59.402Z,7.58
2019-04-30T16:46:29.524Z,8.40
2019-04-30T16:48:58.736Z,7.20
2019-04-30T16:51:28.862Z,8.03
2019-04-30T16:53:58.660Z,7.90
2019-04-30T16:56:29.744Z,8.10
2019-04-30T16:59:05.521Z,7.70
2019-04-30T17:01:35.164Z,7.30
2019-04-30T17:04:06.203Z,7.15
2019-04-30T17:06:36.255Z,7.80
2019-04-30T17:09:11.098Z,7.45
2019-04-30T17:11:41.151Z,7.10
2019-04-30T17:14:10.875Z,6.70
2019-04-30T17:16:39.294Z,7.58
2019-04-30T17:19:09.091Z,7.87
2019-04-30T17:21:37.636Z,6.67
2019-04-30T17:24:06.044Z,7.10
2019-04-30T17:26:34.489Z,6.87
2019-04-30T17:29:03.028Z,7.15
2019-04-30T17:31:31.470Z,7.03
2019-04-30T17:33:59.978Z,6.80
2019-04-30T17:36:29.791Z,5.95
2019-04-30T17:38:58.403Z,7.03
2019-04-30T17:41:29.606Z,5.95
2019-04-30T17:43:58.955Z,5.28
2019-04-30T17:46:28.538Z,5.42
2019-04-30T17:48:58.855Z,4.97
2019-04-30T17:51:27.447Z,5.65
2019-04-30T17:54:12.937Z,5.42
2019-04-30T17:56:43.498Z,5.37
2019-04-30T17:59:12.766Z,4.70
2019-04-30T18:01:42.846Z,5.30
2019-04-30T18:04:11.283Z,5.80
2019-04-30T18:06:39.749Z,5.05
2019-04-30T18:09:10.828Z,5.42
2019-04-30T18:11:39.634Z,6.40
2019-04-30T18:14:08.822Z,5.75
2019-04-30T18:16:38.666Z,5.20
2019-04-30T18:19:11.909Z,5.40
2019-04-30T18:21:45.053Z,5.10
2019-04-30T18:24:15.201Z,4.87
2019-04-30T18:26:48.321Z,4.35
2019-04-30T18:29:16.735Z,5.35
2019-04-30T18:31:45.266Z,9.98
2019-04-30T18:34:13.724Z,13.10
2019-04-30T18:36:42.186Z,9.35
2019-04-30T18:39:10.789Z,6.97
2019-04-30T18:41:39.378Z,5.62
2019-04-30T18:44:09.403Z,6.55
2019-04-30T18:46:39.011Z,6.45
2019-04-30T18:49:07.637Z,6.33
2019-04-30T18:51:39.431Z,6.67
2019-04-30T18:54:06.316Z,6.83
2019-04-30T18:56:34.741Z,7.12
2019-04-30T18:59:03.252Z,7.92
2019-04-30T19:01:31.668Z,7.17
2019-04-30T19:04:01.188Z,7.62
2019-04-30T19:06:29.807Z,7.58
2019-04-30T19:09:06.088Z,7.10
2019-04-30T19:11:51.488Z,9.05
2019-04-30T19:14:30.315Z,10.95
2019-04-30T19:17:12.545Z,14.98
2019-04-30T19:19:48.633Z,15.50
2019-04-30T19:22:18.713Z,18.15
2019-04-30T19:24:58.255Z,29.18
2019-04-30T19:27:18.613Z,24.52
2019-04-30T19:29:49.045Z,19.20
2019-04-30T19:32:17.466Z,10.75
2019-04-30T19:34:46.016Z,17.95
2019-04-30T19:37:14.493Z,19.52
2019-04-30T19:39:42.985Z,22.22
2019-04-30T19:42:12.301Z,23.02
2019-04-30T19:44:40.799Z,11.97
2019-04-30T19:47:09.852Z,9.63
2019-04-30T19:49:38.963Z,8.50
2019-04-30T19:52:11.496Z,7.80
2019-04-30T19:54:39.299Z,8.48
2019-04-30T19:57:10.963Z,8.85
2019-04-30T19:59:39.876Z,9.28
2019-04-30T20:02:08.410Z,8.70
2019-04-30T20:04:39.743Z,8.58
2019-04-30T20:07:08.803Z,8.53
2019-04-30T20:09:37.458Z,8.38
2019-04-30T20:12:05.941Z,8.85
2019-04-30T20:14:34.383Z,10.58
2019-04-30T20:17:02.921Z,10.88
2019-04-30T20:19:31.345Z,11.22
2019-04-30T20:21:59.984Z,9.73
2019-04-30T20:24:29.588Z,10.32
2019-04-30T20:27:06.432Z,9.65
2019-04-30T20:29:28.990Z,9.80
2019-04-30T20:31:59.011Z,10.10
2019-04-30T20:34:29.316Z,10.00
2019-04-30T20:36:58.367Z,10.55
2019-04-30T20:39:41.741Z,10.53
2019-04-30T20:42:10.253Z,22.00
2019-04-30T20:44:39.011Z,13.20
2019-04-30T20:47:08.953Z,14.10
2019-04-30T20:49:39.095Z,13.22
2019-04-30T20:52:07.793Z,12.30
2019-04-30T20:54:36.201Z,13.03
2019-04-30T20:57:04.873Z,11.85
2019-04-30T20:59:33.302Z,11.63
2019-04-30T21:02:01.864Z,12.03
2019-04-30T21:04:30.416Z,11.48
2019-04-30T21:06:59.492Z,11.68
2019-04-30T21:09:28.065Z,12.05
2019-04-30T21:11:56.494Z,12.37
2019-04-30T21:14:24.923Z,11.85
2019-04-30T21:16:53.329Z,12.13
2019-04-30T21:19:21.861Z,11.80
2019-04-30T21:21:51.048Z,12.00
2019-04-30T21:24:19.526Z,12.55
2019-04-30T21:26:47.965Z,13.13
2019-04-30T21:29:16.496Z,12.15
2019-04-30T21:32:04.995Z,12.88
2019-04-30T21:34:51.384Z,12.37
2019-04-30T21:37:19.878Z,11.95
2019-04-30T21:39:50.076Z,11.20
2019-04-30T21:42:18.720Z,12.03
2019-04-30T21:44:47.162Z,11.63
2019-04-30T21:47:15.670Z,11.38
2019-04-30T21:49:44.142Z,11.38
2019-04-30T21:52:12.591Z,11.48
2019-04-30T21:54:41.108Z,11.20
2019-04-30T21:57:09.544Z,11.57
2019-04-30T21:59:38.801Z,11.38
2019-04-30T22:02:08.118Z,10.78
2019-04-30T22:04:39.215Z,10.60
2019-04-30T22:07:09.411Z,11.80
2019-04-30T22:09:37.935Z,11.38
2019-04-30T22:12:06.434Z,11.33
2019-04-30T22:14:34.873Z,12.80
2019-04-30T22:17:03.372Z,12.18
2019-04-30T22:19:31.821Z,11.60
2019-04-30T22:22:00.242Z,11.63
2019-04-30T22:24:30.406Z,11.18
2019-04-30T22:27:00.473Z,10.85
2019-04-30T22:29:39.131Z,11.80
2019-04-30T22:32:00.594Z,11.68
2019-04-30T22:34:29.070Z,10.95
2019-04-30T22:36:58.620Z,11.57
2019-04-30T22:39:31.668Z,12.05
2019-04-30T22:42:02.097Z,12.28
2019-04-30T22:44:30.520Z,12.07
2019-04-30T22:47:00.750Z,11.12
2019-04-30T22:49:29.245Z,11.05
2019-04-30T22:51:57.696Z,11.68
2019-04-30T22:54:26.116Z,12.55
2019-04-30T22:56:54.566Z,10.82
2019-04-30T22:59:25.955Z,11.70
2019-04-30T23:02:14.422Z,10.90
2019-04-30T23:04:44.499Z,11.33
2019-04-30T23:07:12.964Z,11.48
2019-04-30T23:09:41.386Z,11.25
2019-04-30T23:12:10.040Z,11.15
2019-04-30T23:14:38.532Z,12.30
2019-04-30T23:17:07.180Z,12.00
2019-04-30T23:19:35.595Z,12.45
2019-04-30T23:22:04.287Z,12.55
2019-04-30T23:24:32.712Z,12.28
2019-04-30T23:27:01.176Z,13.22
2019-04-30T23:29:29.584Z,11.88
2019-04-30T23:31:58.034Z,12.35
2019-04-30T23:34:26.436Z,12.23
2019-04-30T23:36:54.856Z,11.50
2019-04-30T23:39:25.303Z,11.60
2019-04-30T23:41:53.485Z,11.78
2019-04-30T23:44:21.877Z,11.60
2019-04-30T23:46:50.307Z,13.10
2019-04-30T23:49:18.723Z,12.78
2019-04-30T23:51:47.434Z,12.40
2019-04-30T23:54:15.839Z,12.78
2019-04-30T23:56:44.287Z,12.40
2019-04-30T23:59:12.982Z,12.37
