createdAt,value
2022-12-31T00:00:12.955Z,1005.15
2022-12-31T00:01:13.058Z,1005.10
2022-12-31T00:02:13.162Z,1005.15
2022-12-31T00:03:13.264Z,1005.21
2022-12-31T00:04:13.627Z,1005.16
2022-12-31T00:05:13.555Z,1005.11
2022-12-31T00:06:13.548Z,1005.07
2022-12-31T00:07:13.626Z,1005.08
2022-12-31T00:08:13.628Z,1005.10
2022-12-31T00:09:13.886Z,1005.09
2022-12-31T00:10:12.859Z,1005.00
2022-12-31T00:11:13.813Z,1005.03
2022-12-31T00:12:14.305Z,1005.09
2022-12-31T00:13:13.209Z,1005.05
2022-12-31T00:14:13.228Z,1005.09
2022-12-31T00:15:13.147Z,1005.11
2022-12-31T00:16:13.128Z,1005.11
2022-12-31T00:17:13.281Z,1005.01
2022-12-31T00:18:13.342Z,1005.07
2022-12-31T00:19:13.398Z,1005.10
2022-12-31T00:20:13.385Z,1005.12
2022-12-31T00:21:13.596Z,1005.08
2022-12-31T00:22:18.580Z,1005.12
2022-12-31T00:23:18.530Z,1005.07
2022-12-31T00:24:14.522Z,1005.14
2022-12-31T00:25:13.501Z,1004.99
2022-12-31T00:26:13.446Z,1005.18
2022-12-31T00:27:13.947Z,1005.09
2022-12-31T00:28:12.924Z,1005.06
2022-12-31T00:29:12.861Z,1005.15
2022-12-31T00:30:14.187Z,1005.06
2022-12-31T00:31:13.209Z,1005.15
2022-12-31T00:32:13.276Z,1005.18
2022-12-31T00:33:13.161Z,1005.23
2022-12-31T00:34:13.583Z,1005.21
2022-12-31T00:35:13.967Z,1005.30
2022-12-31T00:36:12.953Z,1005.26
2022-12-31T00:37:12.852Z,1005.18
2022-12-31T00:38:13.993Z,1005.21
2022-12-31T00:39:13.252Z,1005.23
2022-12-31T00:40:13.404Z,1005.09
2022-12-31T00:41:13.523Z,1005.10
2022-12-31T00:42:13.400Z,1005.21
2022-12-31T00:43:13.799Z,1005.20
2022-12-31T00:44:13.841Z,1005.25
2022-12-31T00:45:13.822Z,1005.25
2022-12-31T00:46:13.862Z,1005.21
2022-12-31T00:47:13.842Z,1005.19
2022-12-31T00:48:13.786Z,1005.27
2022-12-31T00:49:13.941Z,1005.31
2022-12-31T00:50:13.008Z,1005.31
2022-12-31T00:51:13.183Z,1005.33
2022-12-31T00:52:13.131Z,1005.35
2022-12-31T00:53:13.035Z,1005.37
2022-12-31T00:54:12.911Z,1005.31
2022-12-31T00:55:13.360Z,1005.36
2022-12-31T00:56:13.329Z,1005.32
2022-12-31T00:57:13.430Z,1005.30
2022-12-31T00:58:13.826Z,1005.25
2022-12-31T00:59:14.039Z,1005.23
2022-12-31T01:00:13.088Z,1005.20
2022-12-31T01:01:13.740Z,1005.10
2022-12-31T01:02:13.947Z,1005.14
2022-12-31T01:03:13.101Z,1005.11
2022-12-31T01:04:13.544Z,1005.13
2022-12-31T01:05:13.557Z,1005.09
2022-12-31T01:06:13.582Z,1005.04
2022-12-31T01:07:13.585Z,1005.04
2022-12-31T01:08:13.566Z,1005.06
2022-12-31T01:09:13.804Z,1004.98
2022-12-31T01:10:13.933Z,1004.99
2022-12-31T01:11:13.238Z,1004.96
2022-12-31T01:12:13.323Z,1004.88
2022-12-31T01:13:13.288Z,1004.84
2022-12-31T01:14:13.276Z,1004.74
2022-12-31T01:15:13.225Z,1004.70
2022-12-31T01:16:13.449Z,1004.62
2022-12-31T01:17:13.375Z,1004.62
2022-12-31T01:18:13.649Z,1004.67
2022-12-31T01:19:14.098Z,1004.67
2022-12-31T01:20:13.011Z,1004.67
2022-12-31T01:21:13.267Z,1004.65
2022-12-31T01:22:13.293Z,1004.59
2022-12-31T01:23:13.719Z,1004.57
2022-12-31T01:24:14.318Z,1004.59
2022-12-31T01:25:13.527Z,1004.56
2022-12-31T01:26:13.834Z,1004.52
2022-12-31T01:27:14.065Z,1004.63
2022-12-31T01:28:13.199Z,1004.63
2022-12-31T01:29:13.251Z,1004.58
2022-12-31T01:30:13.346Z,1004.56
2022-12-31T01:31:13.535Z,1004.55
2022-12-31T01:32:19.095Z,1004.50
2022-12-31T01:33:13.253Z,1004.44
2022-12-31T01:34:13.254Z,1004.45
2022-12-31T01:35:13.243Z,1004.44
2022-12-31T01:36:13.477Z,1004.48
2022-12-31T01:37:13.572Z,1004.49
2022-12-31T01:38:13.730Z,1004.49
2022-12-31T01:39:13.585Z,1004.45
2022-12-31T01:40:14.005Z,1004.46
2022-12-31T01:41:13.320Z,1004.40
2022-12-31T01:42:13.622Z,1004.37
2022-12-31T01:43:13.966Z,1004.44
2022-12-31T01:44:13.256Z,1004.51
2022-12-31T01:45:13.332Z,1004.36
2022-12-31T01:46:13.387Z,1004.44
2022-12-31T01:47:13.363Z,1004.42
2022-12-31T01:48:13.329Z,1004.44
2022-12-31T01:49:13.544Z,1004.44
2022-12-31T01:50:13.785Z,1004.42
2022-12-31T01:51:13.757Z,1004.53
2022-12-31T01:52:13.742Z,1004.51
2022-12-31T01:53:13.745Z,1004.47
2022-12-31T01:54:13.607Z,1004.43
2022-12-31T01:55:13.959Z,1004.51
2022-12-31T01:56:12.852Z,1004.41
2022-12-31T01:57:13.905Z,1004.41
2022-12-31T01:58:13.125Z,1004.30
2022-12-31T01:59:13.342Z,1004.28
2022-12-31T02:00:18.496Z,1004.29
2022-12-31T02:01:13.686Z,1004.27
2022-12-31T02:02:13.666Z,1004.34
2022-12-31T02:03:13.669Z,1004.36
2022-12-31T02:04:13.861Z,1004.36
2022-12-31T02:05:13.754Z,1004.33
2022-12-31T02:06:13.653Z,1004.39
2022-12-31T02:07:13.928Z,1004.33
2022-12-31T02:08:12.977Z,1004.30
2022-12-31T02:09:13.143Z,1004.36
2022-12-31T02:10:13.253Z,1004.21
2022-12-31T02:11:13.198Z,1004.35
2022-12-31T02:12:13.350Z,1004.31
2022-12-31T02:13:13.490Z,1004.17
2022-12-31T02:14:13.777Z,1004.28
2022-12-31T02:15:13.712Z,1004.33
2022-12-31T02:16:13.817Z,1004.32
2022-12-31T02:17:13.856Z,1004.42
2022-12-31T02:18:13.930Z,1004.37
2022-12-31T02:19:12.972Z,1004.43
2022-12-31T02:20:13.005Z,1004.32
2022-12-31T02:21:12.988Z,1004.38
2022-12-31T02:22:13.119Z,1004.44
2022-12-31T02:23:13.075Z,1004.40
2022-12-31T02:24:13.260Z,1004.42
2022-12-31T02:25:13.267Z,1004.30
2022-12-31T02:26:13.201Z,1004.44
2022-12-31T02:27:13.346Z,1004.50
2022-12-31T02:28:13.316Z,1004.42
2022-12-31T02:29:13.251Z,1004.46
2022-12-31T02:30:13.292Z,1004.52
2022-12-31T02:31:13.563Z,1004.39
2022-12-31T02:32:13.520Z,1004.52
2022-12-31T02:33:13.784Z,1004.37
2022-12-31T02:34:15.522Z,1004.43
2022-12-31T02:35:13.549Z,1004.30
2022-12-31T02:36:13.579Z,1004.31
2022-12-31T02:37:13.881Z,1004.27
2022-12-31T02:38:14.102Z,1004.19
2022-12-31T02:39:13.434Z,1004.24
2022-12-31T02:40:13.712Z,1004.23
2022-12-31T02:41:13.780Z,1004.15
2022-12-31T02:42:13.723Z,1004.37
2022-12-31T02:43:13.664Z,1004.29
2022-12-31T02:44:13.633Z,1004.17
2022-12-31T02:45:13.516Z,1004.29
2022-12-31T02:46:13.748Z,1004.24
2022-12-31T02:47:14.256Z,1004.25
2022-12-31T02:48:13.180Z,1004.20
2022-12-31T02:49:13.269Z,1004.21
2022-12-31T02:50:13.225Z,1004.18
2022-12-31T02:51:13.228Z,1004.20
2022-12-31T02:52:13.195Z,1004.23
2022-12-31T02:53:13.109Z,1004.26
2022-12-31T02:54:13.387Z,1004.21
2022-12-31T02:55:13.657Z,1004.32
2022-12-31T02:56:13.575Z,1004.28
2022-12-31T02:57:15.440Z,1004.31
2022-12-31T02:58:13.020Z,1004.26
2022-12-31T02:59:12.913Z,1004.28
2022-12-31T03:00:13.010Z,1004.33
2022-12-31T03:01:13.333Z,1004.30
2022-12-31T03:02:13.550Z,1004.35
2022-12-31T03:03:13.668Z,1004.45
2022-12-31T03:04:13.926Z,1004.33
2022-12-31T03:05:13.070Z,1004.39
2022-12-31T03:06:13.175Z,1004.31
2022-12-31T03:07:13.385Z,1004.33
2022-12-31T03:08:13.227Z,1004.42
2022-12-31T03:09:13.806Z,1004.36
2022-12-31T03:10:14.239Z,1004.34
2022-12-31T03:11:13.588Z,1004.35
2022-12-31T03:12:13.901Z,1004.42
2022-12-31T03:13:12.880Z,1004.36
2022-12-31T03:14:12.954Z,1004.44
2022-12-31T03:15:12.838Z,1004.50
2022-12-31T03:16:14.209Z,1004.49
2022-12-31T03:17:13.448Z,1004.46
2022-12-31T03:18:13.882Z,1004.45
2022-12-31T03:19:13.191Z,1004.46
2022-12-31T03:20:13.163Z,1004.47
2022-12-31T03:21:13.079Z,1004.46
2022-12-31T03:22:13.139Z,1004.59
2022-12-31T03:23:13.202Z,1004.56
2022-12-31T03:24:13.089Z,1004.63
2022-12-31T03:25:13.065Z,1004.58
2022-12-31T03:26:13.114Z,1004.64
2022-12-31T03:27:18.323Z,1004.71
2022-12-31T03:28:13.578Z,1004.62
2022-12-31T03:29:13.469Z,1004.61
2022-12-31T03:30:13.622Z,1004.58
2022-12-31T03:31:13.750Z,1004.65
2022-12-31T03:32:13.930Z,1004.54
2022-12-31T03:33:12.956Z,1004.61
2022-12-31T03:34:12.914Z,1004.58
2022-12-31T03:35:12.877Z,1004.70
2022-12-31T03:36:12.843Z,1004.76
2022-12-31T03:37:13.827Z,1004.75
2022-12-31T03:38:13.925Z,1004.74
2022-12-31T03:39:12.848Z,1004.76
2022-12-31T03:40:13.975Z,1004.69
2022-12-31T03:41:12.928Z,1004.67
2022-12-31T03:42:12.927Z,1004.68
2022-12-31T03:43:12.945Z,1004.78
2022-12-31T03:44:12.949Z,1004.75
2022-12-31T03:45:13.100Z,1004.78
2022-12-31T03:46:13.149Z,1004.78
2022-12-31T03:47:13.347Z,1004.73
2022-12-31T03:48:13.578Z,1004.81
2022-12-31T03:49:13.469Z,1004.62
2022-12-31T03:50:13.499Z,1004.82
2022-12-31T03:51:13.434Z,1004.76
2022-12-31T03:52:13.372Z,1004.70
2022-12-31T03:53:13.440Z,1004.87
2022-12-31T03:54:13.421Z,1004.65
2022-12-31T03:55:13.703Z,1004.75
2022-12-31T03:56:13.665Z,1004.68
2022-12-31T03:57:13.788Z,1004.69
2022-12-31T03:58:13.756Z,1004.72
2022-12-31T03:59:13.674Z,1004.72
2022-12-31T04:00:14.154Z,1004.74
2022-12-31T04:01:13.363Z,1004.78
2022-12-31T04:02:13.744Z,1004.82
2022-12-31T04:03:14.156Z,1004.77
2022-12-31T04:04:13.301Z,1004.79
2022-12-31T04:05:13.409Z,1004.63
2022-12-31T04:06:13.436Z,1004.86
2022-12-31T04:07:13.462Z,1004.64
2022-12-31T04:08:13.392Z,1004.62
2022-12-31T04:09:13.823Z,1004.75
2022-12-31T04:10:13.740Z,1004.54
2022-12-31T04:11:20.494Z,1004.55
2022-12-31T04:12:12.863Z,1004.66
2022-12-31T04:13:13.959Z,1004.78
2022-12-31T04:14:13.039Z,1004.62
2022-12-31T04:15:13.211Z,1004.68
2022-12-31T04:16:13.640Z,1004.69
2022-12-31T04:17:13.813Z,1004.57
2022-12-31T04:18:14.051Z,1004.54
2022-12-31T04:19:13.056Z,1004.53
2022-12-31T04:20:13.103Z,1004.61
2022-12-31T04:21:13.021Z,1004.55
2022-12-31T04:22:13.142Z,1004.62
2022-12-31T04:23:13.130Z,1004.57
2022-12-31T04:24:13.390Z,1004.57
2022-12-31T04:25:13.466Z,1004.65
2022-12-31T04:26:13.475Z,1004.56
2022-12-31T04:27:13.872Z,1004.46
2022-12-31T04:28:13.957Z,1004.57
2022-12-31T04:29:12.894Z,1004.68
2022-12-31T04:30:14.133Z,1004.53
2022-12-31T04:31:13.241Z,1004.64
2022-12-31T04:32:13.532Z,1004.62
2022-12-31T04:33:14.296Z,1004.73
2022-12-31T04:34:13.194Z,1004.72
2022-12-31T04:35:13.128Z,1004.65
2022-12-31T04:36:13.093Z,1004.59
2022-12-31T04:37:13.249Z,1004.62
2022-12-31T04:38:13.284Z,1004.48
2022-12-31T04:39:13.365Z,1004.78
2022-12-31T04:40:13.307Z,1004.70
2022-12-31T04:41:13.455Z,1004.67
2022-12-31T04:42:13.272Z,1004.71
2022-12-31T04:43:13.243Z,1004.66
2022-12-31T04:44:13.618Z,1004.84
2022-12-31T04:45:13.552Z,1004.56
2022-12-31T04:46:13.745Z,1004.61
2022-12-31T04:47:17.405Z,1004.77
2022-12-31T04:48:13.599Z,1004.68
2022-12-31T04:49:13.942Z,1004.82
2022-12-31T04:50:12.954Z,1004.90
2022-12-31T04:51:12.985Z,1004.71
2022-12-31T04:52:12.926Z,1004.95
2022-12-31T04:53:13.083Z,1004.96
2022-12-31T04:54:13.093Z,1004.89
2022-12-31T04:55:13.021Z,1004.86
2022-12-31T04:56:12.975Z,1004.85
2022-12-31T04:57:13.096Z,1004.77
2022-12-31T04:58:13.021Z,1004.91
2022-12-31T04:59:12.927Z,1004.72
2022-12-31T05:00:12.829Z,1004.89
2022-12-31T05:01:14.049Z,1004.86
2022-12-31T05:02:13.232Z,1004.82
2022-12-31T05:03:13.627Z,1004.71
2022-12-31T05:04:13.963Z,1004.84
2022-12-31T05:05:13.048Z,1005.00
2022-12-31T05:06:13.237Z,1004.73
2022-12-31T05:07:13.110Z,1004.75
2022-12-31T05:08:12.950Z,1004.71
2022-12-31T05:09:13.224Z,1004.91
2022-12-31T05:10:13.144Z,1004.85
2022-12-31T05:11:13.125Z,1004.97
2022-12-31T05:12:13.195Z,1004.82
2022-12-31T05:13:13.471Z,1004.85
2022-12-31T05:14:13.457Z,1004.69
2022-12-31T05:15:13.448Z,1004.89
2022-12-31T05:16:13.829Z,1004.87
2022-12-31T05:17:13.926Z,1004.87
2022-12-31T05:18:12.827Z,1004.74
2022-12-31T05:19:14.061Z,1004.88
2022-12-31T05:20:18.074Z,1004.92
2022-12-31T05:21:13.164Z,1004.54
2022-12-31T05:22:13.390Z,1004.54
2022-12-31T05:23:13.474Z,1004.67
2022-12-31T05:24:13.817Z,1004.54
2022-12-31T05:25:13.823Z,1004.83
2022-12-31T05:26:14.076Z,1004.63
2022-12-31T05:27:13.173Z,1004.58
2022-12-31T05:28:13.123Z,1004.63
2022-12-31T05:29:13.210Z,1004.72
2022-12-31T05:30:13.257Z,1004.73
2022-12-31T05:31:14.163Z,1004.61
2022-12-31T05:32:13.200Z,1004.48
2022-12-31T05:33:13.364Z,1004.74
2022-12-31T05:34:13.316Z,1004.60
2022-12-31T05:35:13.527Z,1004.76
2022-12-31T05:36:13.433Z,1004.70
2022-12-31T05:37:13.408Z,1004.67
2022-12-31T05:38:13.544Z,1004.70
2022-12-31T05:39:14.019Z,1004.67
2022-12-31T05:40:13.052Z,1004.81
2022-12-31T05:41:13.111Z,1004.81
2022-12-31T05:42:13.152Z,1004.92
2022-12-31T05:43:13.453Z,1004.98
2022-12-31T05:44:13.389Z,1004.90
2022-12-31T05:45:13.447Z,1004.87
2022-12-31T05:46:13.650Z,1004.88
2022-12-31T05:47:13.879Z,1004.84
2022-12-31T05:48:14.338Z,1004.90
2022-12-31T05:49:13.384Z,1005.02
2022-12-31T05:50:13.417Z,1005.21
2022-12-31T05:51:13.629Z,1004.84
2022-12-31T05:52:13.663Z,1004.83
2022-12-31T05:53:13.731Z,1004.87
2022-12-31T05:54:13.722Z,1004.97
2022-12-31T05:55:14.599Z,1004.99
2022-12-31T05:56:13.612Z,1004.93
2022-12-31T05:57:13.597Z,1004.47
2022-12-31T05:58:13.552Z,1004.88
2022-12-31T05:59:13.939Z,1004.94
2022-12-31T06:00:12.921Z,1004.95
2022-12-31T06:01:12.898Z,1004.86
2022-12-31T06:02:13.071Z,1005.07
2022-12-31T06:03:13.420Z,1004.81
2022-12-31T06:04:13.508Z,1004.97
2022-12-31T06:05:13.840Z,1004.83
2022-12-31T06:06:14.180Z,1005.06
2022-12-31T06:07:13.876Z,1005.12
2022-12-31T06:08:22.948Z,1005.16
2022-12-31T06:09:18.039Z,1005.26
2022-12-31T06:10:13.010Z,1005.13
2022-12-31T06:11:13.202Z,1005.24
2022-12-31T06:12:13.307Z,1005.36
2022-12-31T06:13:13.567Z,1005.29
2022-12-31T06:14:14.069Z,1005.26
2022-12-31T06:15:13.063Z,1005.28
2022-12-31T06:16:13.287Z,1005.20
2022-12-31T06:17:13.288Z,1005.33
2022-12-31T06:18:13.319Z,1005.21
2022-12-31T06:19:13.686Z,1005.27
2022-12-31T06:20:13.645Z,1005.32
2022-12-31T06:21:13.882Z,1005.32
2022-12-31T06:22:14.010Z,1005.37
2022-12-31T06:23:13.330Z,1005.50
2022-12-31T06:24:13.407Z,1005.32
2022-12-31T06:25:13.836Z,1005.30
2022-12-31T06:26:13.988Z,1005.09
2022-12-31T06:27:13.421Z,1005.43
2022-12-31T06:28:19.807Z,1005.27
2022-12-31T06:29:13.948Z,1005.44
2022-12-31T06:30:12.892Z,1005.55
2022-12-31T06:31:12.867Z,1005.35
2022-12-31T06:32:12.922Z,1005.55
2022-12-31T06:33:12.942Z,1005.20
2022-12-31T06:34:12.934Z,1005.59
2022-12-31T06:35:13.156Z,1005.48
2022-12-31T06:36:13.118Z,1005.39
2022-12-31T06:37:13.275Z,1005.59
2022-12-31T06:38:13.303Z,1005.63
2022-12-31T06:39:13.369Z,1005.61
2022-12-31T06:40:13.491Z,1005.63
2022-12-31T06:41:13.715Z,1005.65
2022-12-31T06:42:13.872Z,1005.52
2022-12-31T06:43:14.175Z,1005.55
2022-12-31T06:44:13.851Z,1005.67
2022-12-31T06:45:14.083Z,1005.55
2022-12-31T06:46:13.074Z,1005.67
2022-12-31T06:47:18.073Z,1005.76
2022-12-31T06:48:12.933Z,1005.74
2022-12-31T06:49:13.236Z,1005.74
2022-12-31T06:50:13.190Z,1005.68
2022-12-31T06:51:16.742Z,1005.76
2022-12-31T06:52:13.241Z,1005.64
2022-12-31T06:53:13.481Z,1005.50
2022-12-31T06:54:13.465Z,1005.81
2022-12-31T06:55:13.577Z,1005.77
2022-12-31T06:56:13.866Z,1005.85
2022-12-31T06:57:13.814Z,1005.94
2022-12-31T06:58:13.652Z,1005.74
2022-12-31T06:59:13.962Z,1005.88
2022-12-31T07:00:13.213Z,1005.71
2022-12-31T07:01:13.175Z,1005.70
2022-12-31T07:02:13.252Z,1005.75
2022-12-31T07:03:13.562Z,1005.91
2022-12-31T07:04:13.616Z,1005.78
2022-12-31T07:05:13.544Z,1005.90
2022-12-31T07:06:13.821Z,1005.80
2022-12-31T07:07:13.760Z,1005.81
2022-12-31T07:08:13.796Z,1005.80
2022-12-31T07:09:14.061Z,1005.85
2022-12-31T07:10:13.057Z,1005.94
2022-12-31T07:11:13.378Z,1006.01
2022-12-31T07:12:13.368Z,1005.82
2022-12-31T07:13:13.595Z,1005.81
2022-12-31T07:14:13.699Z,1005.95
2022-12-31T07:15:13.638Z,1005.97
2022-12-31T07:16:14.075Z,1005.96
2022-12-31T07:17:13.128Z,1005.95
2022-12-31T07:18:12.990Z,1006.06
2022-12-31T07:19:13.144Z,1005.85
2022-12-31T07:20:13.201Z,1005.98
2022-12-31T07:21:13.274Z,1005.95
2022-12-31T07:22:13.329Z,1006.04
2022-12-31T07:23:13.321Z,1005.92
2022-12-31T07:24:13.706Z,1006.06
2022-12-31T07:25:14.080Z,1005.94
2022-12-31T07:26:13.025Z,1006.04
2022-12-31T07:27:12.948Z,1005.96
2022-12-31T07:28:12.914Z,1005.91
2022-12-31T07:29:12.902Z,1005.88
2022-12-31T07:30:12.877Z,1006.08
2022-12-31T07:31:13.868Z,1006.06
2022-12-31T07:32:13.180Z,1006.18
2022-12-31T07:33:13.271Z,1006.58
2022-12-31T07:34:13.345Z,1006.13
2022-12-31T07:35:13.407Z,1005.99
2022-12-31T07:36:13.631Z,1006.03
2022-12-31T07:37:13.544Z,1005.96
2022-12-31T07:38:13.494Z,1006.12
2022-12-31T07:39:13.347Z,1006.12
2022-12-31T07:40:13.558Z,1006.09
2022-12-31T07:41:13.768Z,1006.05
2022-12-31T07:42:14.102Z,1006.05
2022-12-31T07:43:13.193Z,1006.02
2022-12-31T07:44:13.091Z,1006.14
2022-12-31T07:45:18.301Z,1006.13
2022-12-31T07:46:13.677Z,1006.02
2022-12-31T07:47:14.199Z,1006.20
2022-12-31T07:48:13.505Z,1006.16
2022-12-31T07:49:13.751Z,1006.30
2022-12-31T07:50:13.760Z,1005.94
2022-12-31T07:51:14.077Z,1006.24
2022-12-31T07:52:13.029Z,1006.20
2022-12-31T07:53:13.095Z,1006.10
2022-12-31T07:54:14.162Z,1006.31
2022-12-31T07:55:13.679Z,1006.22
2022-12-31T07:56:13.865Z,1006.21
2022-12-31T07:57:14.278Z,1006.11
2022-12-31T07:58:13.607Z,1006.26
2022-12-31T07:59:13.596Z,1006.26
2022-12-31T08:00:13.475Z,1006.27
2022-12-31T08:01:13.644Z,1006.34
2022-12-31T08:02:13.876Z,1006.27
2022-12-31T08:03:13.099Z,1006.39
2022-12-31T08:04:13.387Z,1006.38
2022-12-31T08:05:13.633Z,1006.40
2022-12-31T08:06:13.680Z,1006.29
2022-12-31T08:07:13.592Z,1006.20
2022-12-31T08:08:15.237Z,1006.41
2022-12-31T08:09:13.831Z,1006.41
2022-12-31T08:10:18.023Z,1006.21
2022-12-31T08:11:13.337Z,1006.29
2022-12-31T08:13:27.320Z,1006.53
2022-12-31T08:14:13.258Z,1006.38
2022-12-31T08:15:13.257Z,1006.26
2022-12-31T08:16:13.186Z,1006.36
2022-12-31T08:17:13.130Z,1006.47
2022-12-31T08:18:13.107Z,1006.44
2022-12-31T08:19:13.103Z,1006.39
2022-12-31T08:20:13.235Z,1006.35
2022-12-31T08:21:13.311Z,1006.53
2022-12-31T08:22:13.477Z,1006.62
2022-12-31T08:23:14.184Z,1006.47
2022-12-31T08:24:13.486Z,1006.26
2022-12-31T08:25:13.519Z,1006.46
2022-12-31T08:26:13.541Z,1006.59
2022-12-31T08:27:13.888Z,1006.55
2022-12-31T08:28:12.822Z,1006.38
2022-12-31T08:29:13.824Z,1006.48
2022-12-31T08:30:13.741Z,1006.74
2022-12-31T08:31:13.675Z,1006.31
2022-12-31T08:32:13.821Z,1006.81
2022-12-31T08:33:13.945Z,1006.74
2022-12-31T08:34:13.213Z,1006.12
2022-12-31T08:35:13.138Z,1006.56
2022-12-31T08:36:13.496Z,1006.43
2022-12-31T08:37:13.693Z,1006.54
2022-12-31T08:38:15.164Z,1006.49
2022-12-31T08:39:13.091Z,1006.67
2022-12-31T08:40:13.109Z,1006.76
2022-12-31T08:41:13.444Z,1006.65
2022-12-31T08:42:13.308Z,1006.38
2022-12-31T08:43:13.317Z,1006.53
2022-12-31T08:44:13.259Z,1006.63
2022-12-31T08:45:14.563Z,1006.73
2022-12-31T08:46:14.066Z,1006.78
2022-12-31T08:47:13.059Z,1006.73
2022-12-31T08:48:12.998Z,1006.60
2022-12-31T08:49:13.267Z,1006.79
2022-12-31T08:50:13.240Z,1006.60
2022-12-31T08:51:13.180Z,1006.65
2022-12-31T08:52:13.027Z,1006.50
2022-12-31T08:53:13.052Z,1006.80
2022-12-31T08:54:12.932Z,1006.62
2022-12-31T08:55:17.869Z,1006.63
2022-12-31T08:56:13.810Z,1006.84
2022-12-31T08:57:14.092Z,1006.83
2022-12-31T08:58:40.179Z,1006.67
2022-12-31T08:59:13.652Z,1006.86
2022-12-31T09:00:13.602Z,1006.70
2022-12-31T09:01:13.534Z,1006.82
2022-12-31T09:02:13.641Z,1006.81
2022-12-31T09:03:18.784Z,1006.75
2022-12-31T09:04:13.759Z,1006.83
2022-12-31T09:05:13.731Z,1006.62
2022-12-31T09:06:18.837Z,1006.85
2022-12-31T09:07:12.763Z,1006.73
2022-12-31T09:08:13.654Z,1006.88
2022-12-31T09:09:34.039Z,1006.68
2022-12-31T09:10:13.257Z,1006.82
2022-12-31T09:11:17.716Z,1006.71
2022-12-31T09:12:12.981Z,1006.87
2022-12-31T09:13:12.874Z,1006.91
2022-12-31T09:14:14.202Z,1006.90
2022-12-31T09:15:13.485Z,1006.85
2022-12-31T09:16:13.969Z,1006.72
2022-12-31T09:17:13.218Z,1006.63
2022-12-31T09:18:13.257Z,1006.80
2022-12-31T09:19:13.692Z,1006.81
2022-12-31T09:20:13.895Z,1006.85
2022-12-31T09:21:13.098Z,1006.78
2022-12-31T09:22:13.302Z,1006.82
2022-12-31T09:23:18.301Z,1006.83
2022-12-31T09:24:13.364Z,1006.75
2022-12-31T09:25:13.339Z,1006.82
2022-12-31T09:26:13.374Z,1006.99
2022-12-31T09:27:25.445Z,1006.82
2022-12-31T09:28:13.631Z,1006.65
2022-12-31T09:29:13.645Z,1006.69
2022-12-31T09:30:13.615Z,1006.87
2022-12-31T09:31:13.608Z,1007.04
2022-12-31T09:32:18.640Z,1007.21
2022-12-31T09:33:13.609Z,1007.19
2022-12-31T09:34:13.567Z,1007.14
2022-12-31T09:35:13.831Z,1007.16
2022-12-31T09:36:14.174Z,1007.36
2022-12-31T09:37:13.390Z,1007.41
2022-12-31T09:38:14.365Z,1007.17
2022-12-31T09:39:13.327Z,1007.21
2022-12-31T09:40:13.364Z,1007.29
2022-12-31T09:41:13.484Z,1007.52
2022-12-31T09:42:13.549Z,1007.58
2022-12-31T09:43:15.059Z,1007.46
2022-12-31T09:44:13.425Z,1007.44
2022-12-31T09:45:13.591Z,1007.59
2022-12-31T09:46:13.664Z,1007.58
2022-12-31T09:47:13.638Z,1007.55
2022-12-31T09:48:14.822Z,1007.69
2022-12-31T09:49:13.712Z,1007.67
2022-12-31T09:50:13.767Z,1007.75
2022-12-31T09:51:14.241Z,1007.59
2022-12-31T09:52:13.375Z,1007.56
2022-12-31T09:53:13.257Z,1007.95
2022-12-31T09:54:13.189Z,1007.82
2022-12-31T09:55:13.102Z,1007.77
2022-12-31T09:56:13.052Z,1007.75
2022-12-31T09:57:13.129Z,1007.84
2022-12-31T09:58:13.467Z,1007.72
2022-12-31T09:59:13.579Z,1007.88
2022-12-31T10:00:13.694Z,1008.01
2022-12-31T10:01:13.900Z,1007.86
2022-12-31T10:02:13.143Z,1007.91
2022-12-31T10:03:13.744Z,1007.89
2022-12-31T10:04:14.135Z,1007.99
2022-12-31T10:05:13.061Z,1007.92
2022-12-31T10:06:12.994Z,1007.93
2022-12-31T10:07:12.942Z,1007.93
2022-12-31T10:08:12.874Z,1007.76
2022-12-31T10:09:13.900Z,1007.95
2022-12-31T10:10:12.922Z,1007.85
2022-12-31T10:11:12.947Z,1007.92
2022-12-31T10:12:12.932Z,1008.06
2022-12-31T10:13:12.968Z,1008.06
2022-12-31T10:14:13.319Z,1008.12
2022-12-31T10:15:13.489Z,1008.10
2022-12-31T10:16:13.665Z,1008.06
2022-12-31T10:17:13.937Z,1007.99
2022-12-31T10:18:13.189Z,1007.95
2022-12-31T10:19:13.377Z,1008.18
2022-12-31T10:20:13.499Z,1007.93
2022-12-31T10:21:13.424Z,1008.00
2022-12-31T10:22:13.376Z,1007.87
2022-12-31T10:23:13.277Z,1007.90
2022-12-31T10:24:13.314Z,1007.92
2022-12-31T10:25:13.304Z,1008.06
2022-12-31T10:26:13.190Z,1008.15
2022-12-31T10:27:13.120Z,1008.04
2022-12-31T10:28:13.161Z,1008.03
2022-12-31T10:29:13.073Z,1008.02
2022-12-31T10:30:13.020Z,1008.00
2022-12-31T10:31:13.036Z,1008.09
2022-12-31T10:32:13.450Z,1007.98
2022-12-31T10:33:13.673Z,1007.99
2022-12-31T10:34:13.615Z,1008.02
2022-12-31T10:35:13.613Z,1008.09
2022-12-31T10:36:14.001Z,1007.91
2022-12-31T10:37:13.174Z,1007.97
2022-12-31T10:38:13.143Z,1008.07
2022-12-31T10:39:16.409Z,1007.98
2022-12-31T10:40:13.556Z,1008.17
2022-12-31T10:41:13.636Z,1008.03
2022-12-31T10:42:13.586Z,1008.11
2022-12-31T10:43:13.481Z,1008.18
2022-12-31T10:44:13.573Z,1008.21
2022-12-31T10:45:13.489Z,1008.30
2022-12-31T10:46:17.593Z,1008.10
2022-12-31T10:47:12.923Z,1008.18
2022-12-31T10:48:12.955Z,1008.14
2022-12-31T10:49:12.909Z,1008.07
2022-12-31T10:50:12.820Z,1008.15
2022-12-31T10:51:13.812Z,1008.10
2022-12-31T10:52:13.862Z,1008.24
2022-12-31T10:53:14.200Z,1008.16
2022-12-31T10:54:13.140Z,1008.33
2022-12-31T10:55:13.174Z,1007.99
2022-12-31T10:56:13.335Z,1008.27
2022-12-31T10:57:13.594Z,1008.18
2022-12-31T10:58:13.415Z,1008.29
2022-12-31T10:59:13.746Z,1008.21
2022-12-31T11:00:13.768Z,1008.27
2022-12-31T11:01:13.951Z,1008.22
2022-12-31T11:02:13.115Z,1008.09
2022-12-31T11:03:13.534Z,1008.20
2022-12-31T11:04:13.454Z,1008.18
2022-12-31T11:05:13.842Z,1008.14
2022-12-31T11:06:14.280Z,1008.11
2022-12-31T11:07:13.228Z,1008.08
2022-12-31T11:08:13.110Z,1008.02
2022-12-31T11:09:13.193Z,1007.98
2022-12-31T11:10:13.084Z,1008.13
2022-12-31T11:11:12.963Z,1008.10
2022-12-31T11:12:12.930Z,1008.06
2022-12-31T11:13:13.075Z,1008.05
2022-12-31T11:14:13.017Z,1007.97
2022-12-31T11:15:13.110Z,1007.99
2022-12-31T11:16:13.418Z,1007.93
2022-12-31T11:17:13.489Z,1007.86
2022-12-31T11:18:13.372Z,1007.81
2022-12-31T11:19:13.711Z,1007.89
2022-12-31T11:20:13.975Z,1007.87
2022-12-31T11:21:13.295Z,1007.92
2022-12-31T11:22:13.347Z,1007.86
2022-12-31T11:23:13.880Z,1007.95
2022-12-31T11:24:13.221Z,1007.97
2022-12-31T11:25:13.464Z,1008.01
2022-12-31T11:26:13.816Z,1007.97
2022-12-31T11:27:13.843Z,1008.04
2022-12-31T11:28:13.844Z,1008.07
2022-12-31T11:29:14.065Z,1008.05
2022-12-31T11:30:12.989Z,1007.93
2022-12-31T11:31:13.316Z,1007.95
2022-12-31T11:32:13.519Z,1007.76
2022-12-31T11:33:13.661Z,1007.89
2022-12-31T11:34:13.651Z,1008.02
2022-12-31T11:35:13.677Z,1008.02
2022-12-31T11:36:13.698Z,1008.05
2022-12-31T11:37:14.401Z,1008.00
2022-12-31T11:38:13.563Z,1007.96
2022-12-31T11:39:18.656Z,1008.06
2022-12-31T11:40:13.756Z,1008.12
2022-12-31T11:41:13.731Z,1008.17
2022-12-31T11:42:13.715Z,1008.11
2022-12-31T11:43:13.876Z,1008.15
2022-12-31T11:44:14.004Z,1008.05
2022-12-31T11:45:13.302Z,1007.95
2022-12-31T11:46:13.472Z,1008.05
2022-12-31T11:47:14.135Z,1008.12
2022-12-31T11:48:30.706Z,1008.21
2022-12-31T11:49:13.732Z,1008.27
2022-12-31T11:50:13.896Z,1008.24
2022-12-31T11:51:12.852Z,1008.13
2022-12-31T11:52:18.257Z,1008.26
2022-12-31T11:53:18.118Z,1008.13
2022-12-31T11:54:13.807Z,1008.09
2022-12-31T11:55:13.807Z,1008.26
2022-12-31T11:56:13.881Z,1008.16
2022-12-31T11:57:13.231Z,1008.03
2022-12-31T11:58:13.427Z,1008.16
2022-12-31T11:59:19.086Z,1008.15
2022-12-31T12:00:13.841Z,1008.12
2022-12-31T12:01:13.940Z,1008.20
2022-12-31T12:02:13.155Z,1008.12
2022-12-31T12:03:13.047Z,1008.03
2022-12-31T12:04:13.232Z,1007.94
2022-12-31T12:05:13.206Z,1007.97
2022-12-31T12:06:13.543Z,1008.03