createdAt,value
2022-07-31T00:00:51.242Z,100170.03
2022-07-31T00:03:19.573Z,100178.81
2022-07-31T00:05:47.730Z,100170.22
2022-07-31T00:08:15.599Z,100170.06
2022-07-31T00:10:43.699Z,100163.38
2022-07-31T00:13:11.627Z,100163.88
2022-07-31T00:15:39.467Z,100164.38
2022-07-31T00:18:08.924Z,100155.91
2022-07-31T00:20:36.840Z,100159.97
2022-07-31T00:23:04.784Z,100156.44
2022-07-31T00:25:33.238Z,100158.75
2022-07-31T00:28:01.175Z,100159.72
2022-07-31T00:30:29.381Z,100166.97
2022-07-31T00:32:57.688Z,100159.66
2022-07-31T00:35:25.626Z,100159.09
2022-07-31T00:38:02.200Z,100161.69
2022-07-31T00:40:51.979Z,100163.81
2022-07-31T00:43:19.934Z,100161.94
2022-07-31T00:45:53.252Z,100170.41
2022-07-31T00:48:27.627Z,100174.97
2022-07-31T00:50:56.480Z,100170.62
2022-07-31T00:53:24.375Z,100172.59
2022-07-31T00:55:52.442Z,100175.50
2022-07-31T00:58:23.203Z,100168.12
2022-07-31T01:00:51.478Z,100165.91
2022-07-31T01:03:19.430Z,100157.97
2022-07-31T01:05:47.698Z,100162.13
2022-07-31T01:08:16.156Z,100166.97
2022-07-31T01:10:59.174Z,100167.66
2022-07-31T01:13:39.605Z,100164.56
2022-07-31T01:16:11.346Z,100173.47
2022-07-31T01:18:41.286Z,100168.53
2022-07-31T01:21:18.152Z,100162.59
2022-07-31T01:23:54.974Z,100162.59
2022-07-31T01:26:54.511Z,100168.53
2022-07-31T01:29:28.715Z,100171.69
2022-07-31T01:32:02.605Z,100176.75
2022-07-31T01:34:42.656Z,100176.97
2022-07-31T01:37:20.805Z,100187.25
2022-07-31T01:40:04.623Z,100191.41
2022-07-31T01:42:36.775Z,100184.13
2022-07-31T01:45:07.423Z,100184.31
2022-07-31T01:47:35.873Z,100178.38
2022-07-31T01:50:05.721Z,100184.78
2022-07-31T01:52:35.857Z,100163.00
2022-07-31T01:55:05.403Z,100181.16
2022-07-31T01:57:35.295Z,100176.91
2022-07-31T02:00:23.521Z,100183.00
2022-07-31T02:03:01.576Z,100188.63
2022-07-31T02:05:40.480Z,100178.53
2022-07-31T02:08:10.264Z,100187.88
2022-07-31T02:10:40.678Z,100191.38
2022-07-31T02:13:11.517Z,100196.75
2022-07-31T02:15:42.767Z,100191.53
2022-07-31T02:18:12.813Z,100189.66
2022-07-31T02:20:42.150Z,100183.50
2022-07-31T02:23:12.047Z,100196.31
2022-07-31T02:25:41.470Z,100195.03
2022-07-31T02:28:13.070Z,100180.81
2022-07-31T02:30:44.756Z,100184.16
2022-07-31T02:33:18.113Z,100178.69
2022-07-31T02:35:51.555Z,100184.28
2022-07-31T02:38:23.748Z,100165.50
2022-07-31T02:40:57.446Z,100168.59
2022-07-31T02:43:27.864Z,100168.59
2022-07-31T02:45:57.583Z,100157.22
2022-07-31T02:48:26.793Z,100179.25
2022-07-31T02:50:55.839Z,100170.56
2022-07-31T02:53:24.652Z,100171.03
2022-07-31T02:55:53.795Z,100170.38
2022-07-31T02:58:21.874Z,100175.41
2022-07-31T03:01:02.137Z,100175.66
2022-07-31T03:03:31.714Z,100176.72
2022-07-31T03:06:00.436Z,100169.81
2022-07-31T03:08:28.697Z,100171.91
2022-07-31T03:10:57.114Z,100170.38
2022-07-31T03:13:29.820Z,100160.13
2022-07-31T03:15:58.767Z,100169.00
2022-07-31T03:18:27.375Z,100170.78
2022-07-31T03:20:56.924Z,100172.97
2022-07-31T03:23:27.554Z,100176.63
2022-07-31T03:25:58.395Z,100173.13
2022-07-31T03:28:26.321Z,100172.72
2022-07-31T03:30:56.648Z,100166.88
2022-07-31T03:33:25.111Z,100176.88
2022-07-31T03:35:53.497Z,100178.03
2022-07-31T03:38:32.930Z,100175.66
2022-07-31T03:41:10.759Z,100176.97
2022-07-31T03:43:44.388Z,100175.19
2022-07-31T03:46:20.050Z,100177.69
2022-07-31T03:48:52.113Z,100179.34
2022-07-31T03:51:21.237Z,100178.53
2022-07-31T03:53:51.617Z,100176.81
2022-07-31T03:56:24.011Z,100171.69
2022-07-31T03:58:52.887Z,100174.62
2022-07-31T04:01:22.601Z,100165.50
2022-07-31T04:04:01.504Z,100167.06
2022-07-31T04:06:29.519Z,100163.56
2022-07-31T04:09:01.644Z,100164.28
2022-07-31T04:11:46.970Z,100162.25
2022-07-31T04:14:15.302Z,100174.06
2022-07-31T04:16:43.555Z,100179.50
2022-07-31T04:19:11.721Z,100177.81
2022-07-31T04:21:39.950Z,100177.31
2022-07-31T04:24:08.480Z,100174.38
2022-07-31T04:26:37.697Z,100180.66
2022-07-31T04:29:06.065Z,100186.50
2022-07-31T04:31:37.461Z,100172.91
2022-07-31T04:34:07.287Z,100184.56
2022-07-31T04:36:35.245Z,100178.03
2022-07-31T04:39:03.186Z,100176.53
2022-07-31T04:41:31.564Z,100174.84
2022-07-31T04:43:59.830Z,100173.59
2022-07-31T04:46:30.253Z,100184.13
2022-07-31T04:48:58.669Z,100173.84
2022-07-31T04:51:26.849Z,100177.78
2022-07-31T04:53:54.810Z,100179.34
2022-07-31T04:56:35.965Z,100176.91
2022-07-31T04:59:07.100Z,100179.91
2022-07-31T05:01:36.548Z,100184.66
2022-07-31T05:04:05.717Z,100185.97
2022-07-31T05:06:39.338Z,100176.28
2022-07-31T05:09:11.538Z,100191.62
2022-07-31T05:11:44.168Z,100183.41
2022-07-31T05:14:14.197Z,100183.34
2022-07-31T05:16:42.294Z,100179.91
2022-07-31T05:19:14.781Z,100187.41
2022-07-31T05:21:53.153Z,100189.78
2022-07-31T05:24:33.772Z,100191.41
2022-07-31T05:27:03.018Z,100191.31
2022-07-31T05:29:32.458Z,100198.06
2022-07-31T05:32:01.626Z,100200.97
2022-07-31T05:34:30.823Z,100203.16
2022-07-31T05:37:03.343Z,100199.50
2022-07-31T05:39:31.966Z,100198.09
2022-07-31T05:42:04.185Z,100187.66
2022-07-31T05:44:32.824Z,100187.16
2022-07-31T05:49:29.067Z,100200.00
2022-07-31T05:51:57.568Z,100198.97
2022-07-31T05:54:25.455Z,100204.25
2022-07-31T05:57:01.897Z,100204.59
2022-07-31T05:59:30.380Z,100205.66
2022-07-31T06:01:58.488Z,100211.00
2022-07-31T06:04:27.190Z,100211.00
2022-07-31T06:06:55.184Z,100215.16
2022-07-31T06:09:23.142Z,100215.66
2022-07-31T06:11:53.972Z,100212.56
2022-07-31T06:14:21.882Z,100213.78
2022-07-31T06:16:50.406Z,100195.06
2022-07-31T06:19:24.812Z,100209.97
2022-07-31T06:21:54.016Z,100196.22
2022-07-31T06:24:22.878Z,100195.22
2022-07-31T06:26:50.796Z,100204.44
2022-07-31T06:29:18.824Z,100209.84
2022-07-31T06:31:57.295Z,100209.28
2022-07-31T06:34:25.386Z,100200.97
2022-07-31T06:36:53.573Z,100202.91
2022-07-31T06:39:22.602Z,100212.63
2022-07-31T06:41:58.936Z,100195.84
2022-07-31T06:44:45.781Z,100196.13
2022-07-31T06:47:18.962Z,100211.25
2022-07-31T06:49:51.977Z,100204.78
2022-07-31T06:52:20.308Z,100199.13
2022-07-31T06:54:48.310Z,100207.47
2022-07-31T06:57:16.379Z,100210.88
2022-07-31T06:59:45.314Z,100221.13
2022-07-31T07:02:13.637Z,100222.88
2022-07-31T07:05:05.093Z,100216.66
2022-07-31T07:07:31.822Z,100223.72
2022-07-31T07:10:01.089Z,100210.44
2022-07-31T07:12:31.186Z,100212.91
2022-07-31T07:14:59.175Z,100213.13
2022-07-31T07:17:29.248Z,100222.34
2022-07-31T07:19:58.272Z,100211.69
2022-07-31T07:22:31.642Z,100220.16
2022-07-31T07:25:01.368Z,100217.75
2022-07-31T07:27:29.679Z,100220.97
2022-07-31T07:29:59.860Z,100207.75
2022-07-31T07:32:28.559Z,100211.25
2022-07-31T07:35:00.074Z,100210.19
2022-07-31T07:37:32.740Z,100213.16
2022-07-31T07:40:09.178Z,100194.81
2022-07-31T07:42:37.670Z,100203.97
2022-07-31T07:45:08.297Z,100199.66
2022-07-31T07:47:53.903Z,100207.75
2022-07-31T07:50:26.943Z,100203.44
2022-07-31T07:52:59.805Z,100200.47
2022-07-31T07:55:37.228Z,100201.28
2022-07-31T07:58:12.061Z,100198.31
2022-07-31T08:00:44.346Z,100200.22
2022-07-31T08:03:50.126Z,100205.31
2022-07-31T08:06:00.594Z,100206.66
2022-07-31T08:08:29.365Z,100208.28
2022-07-31T08:11:01.225Z,100208.84
2022-07-31T08:13:30.714Z,100217.78
2022-07-31T08:16:05.018Z,100202.63
2022-07-31T08:18:33.550Z,100210.19
2022-07-31T08:21:01.697Z,100216.66
2022-07-31T08:23:29.804Z,100217.22
2022-07-31T08:25:58.090Z,100216.34
2022-07-31T08:28:27.184Z,100208.47
2022-07-31T08:30:55.191Z,100203.25
2022-07-31T08:33:23.992Z,100195.31
2022-07-31T08:35:52.478Z,100196.25
2022-07-31T08:38:20.899Z,100207.00
2022-07-31T08:40:50.350Z,100204.50
2022-07-31T08:44:02.638Z,100209.44
2022-07-31T08:46:08.085Z,100210.22
2022-07-31T08:48:40.761Z,100210.59
2022-07-31T08:51:12.081Z,100216.06
2022-07-31T08:53:48.866Z,100213.87
2022-07-31T08:56:18.985Z,100217.44
2022-07-31T08:58:47.102Z,100217.75
2022-07-31T09:01:15.630Z,100211.81
2022-07-31T09:03:44.732Z,100216.66
2022-07-31T09:06:13.070Z,100225.12
2022-07-31T09:08:42.431Z,100234.81
2022-07-31T09:11:17.319Z,100222.00
2022-07-31T09:14:03.529Z,100235.00
2022-07-31T09:16:45.152Z,100224.53
2022-07-31T09:19:53.944Z,100231.59
2022-07-31T09:22:10.176Z,100230.06
2022-07-31T09:24:39.849Z,100236.06
2022-07-31T09:27:09.747Z,100226.03
2022-07-31T09:29:39.961Z,100220.00
2022-07-31T09:32:19.798Z,100227.03
2022-07-31T09:34:50.230Z,100234.59
2022-07-31T09:37:20.969Z,100235.81
2022-07-31T09:39:52.766Z,100246.91
2022-07-31T09:42:25.150Z,100243.31
2022-07-31T09:44:55.358Z,100251.16
2022-07-31T09:47:29.995Z,100238.03
2022-07-31T09:50:00.702Z,100251.66
2022-07-31T09:52:30.902Z,100243.19
2022-07-31T09:55:15.466Z,100255.03
2022-07-31T09:57:56.421Z,100245.94
2022-07-31T10:00:25.319Z,100244.78
2022-07-31T10:02:55.793Z,100245.28
2022-07-31T10:05:25.933Z,100246.12
2022-07-31T10:08:00.359Z,100245.62
2022-07-31T10:10:32.708Z,100248.16
2022-07-31T10:13:06.257Z,100252.12
2022-07-31T10:15:36.747Z,100244.31
2022-07-31T10:18:09.465Z,100250.37
2022-07-31T10:20:39.875Z,100249.00
2022-07-31T10:23:16.729Z,100261.06
2022-07-31T10:25:56.851Z,100258.69
2022-07-31T10:28:26.193Z,100267.34
2022-07-31T10:30:54.480Z,100266.31
2022-07-31T10:33:43.153Z,100256.97
2022-07-31T10:36:46.828Z,100256.16
2022-07-31T10:39:31.580Z,100256.66
2022-07-31T10:42:42.524Z,100244.50
2022-07-31T10:45:14.224Z,100241.69
2022-07-31T10:47:54.765Z,100240.47
2022-07-31T10:50:25.068Z,100245.09
2022-07-31T10:53:00.213Z,100252.81
2022-07-31T10:55:30.192Z,100237.97
2022-07-31T10:58:14.066Z,100253.97
2022-07-31T11:00:42.775Z,100243.22
2022-07-31T11:03:22.568Z,100254.63
2022-07-31T11:06:02.162Z,100254.44
2022-07-31T11:08:45.025Z,100253.22
2022-07-31T11:11:15.265Z,100251.19
2022-07-31T11:13:58.137Z,100255.81
2022-07-31T11:16:28.316Z,100264.47
2022-07-31T11:19:09.854Z,100257.31
2022-07-31T11:21:40.854Z,100269.72
2022-07-31T11:24:15.923Z,100259.41
2022-07-31T11:27:04.307Z,100256.78
2022-07-31T11:29:59.396Z,100254.34
2022-07-31T11:32:27.831Z,100241.41
2022-07-31T11:34:59.503Z,100239.59
2022-07-31T11:37:46.820Z,100245.47
2022-07-31T11:40:22.388Z,100238.78
2022-07-31T11:43:23.488Z,100239.91
2022-07-31T11:45:53.080Z,100243.87
2022-07-31T11:48:27.453Z,100247.03
2022-07-31T11:50:56.128Z,100242.25
2022-07-31T11:53:24.034Z,100245.47
2022-07-31T11:55:54.717Z,100240.84
2022-07-31T11:58:25.273Z,100226.97
2022-07-31T12:01:01.677Z,100247.94
2022-07-31T12:03:38.139Z,100237.97
2022-07-31T12:06:07.767Z,100235.25
2022-07-31T12:08:36.394Z,100231.59
2022-07-31T12:11:07.958Z,100255.19
2022-07-31T12:13:36.281Z,100247.19
2022-07-31T12:16:10.889Z,100239.38
2022-07-31T12:19:05.602Z,100244.97
2022-07-31T12:21:35.882Z,100242.53
2022-07-31T12:24:12.862Z,100236.00
2022-07-31T12:26:44.673Z,100246.75
2022-07-31T12:29:13.349Z,100249.12
2022-07-31T12:31:48.547Z,100236.44
2022-07-31T12:34:33.974Z,100238.72
2022-07-31T12:37:05.233Z,100240.09
2022-07-31T12:40:00.222Z,100216.34
2022-07-31T12:42:41.532Z,100236.50
2022-07-31T12:45:17.892Z,100224.44
2022-07-31T12:47:52.024Z,100238.28
2022-07-31T12:50:26.586Z,100233.13
2022-07-31T12:52:57.791Z,100218.12
2022-07-31T12:55:26.930Z,100233.34
2022-07-31T12:57:55.539Z,100223.28
2022-07-31T13:00:26.472Z,100227.53
2022-07-31T13:02:57.316Z,100225.19
2022-07-31T13:05:26.340Z,100217.97
2022-07-31T13:07:55.642Z,100225.06
2022-07-31T13:10:32.267Z,100218.59
2022-07-31T13:13:03.784Z,100214.47
2022-07-31T13:15:31.849Z,100215.72
2022-07-31T13:18:05.223Z,100206.69
2022-07-31T13:20:33.380Z,100202.81
2022-07-31T13:23:03.044Z,100204.19
2022-07-31T13:25:34.215Z,100202.09
2022-07-31T13:28:02.668Z,100194.09
2022-07-31T13:30:31.049Z,100193.56
2022-07-31T13:32:59.404Z,100181.38
2022-07-31T13:35:29.048Z,100189.81
2022-07-31T13:37:57.658Z,100182.13
2022-07-31T13:40:45.318Z,100173.09
2022-07-31T13:43:13.802Z,100169.44
2022-07-31T13:45:41.798Z,100172.19
2022-07-31T13:48:10.377Z,100173.81
2022-07-31T13:50:42.300Z,100172.47
2022-07-31T13:53:10.832Z,100168.78
2022-07-31T13:55:39.370Z,100176.88
2022-07-31T13:58:08.630Z,100172.47
2022-07-31T14:00:36.918Z,100179.09
2022-07-31T14:03:05.658Z,100175.87
2022-07-31T14:05:39.923Z,100173.69
2022-07-31T14:08:30.691Z,100172.44
2022-07-31T14:10:59.287Z,100169.53
2022-07-31T14:13:28.989Z,100163.09
2022-07-31T14:15:56.957Z,100160.66
2022-07-31T14:18:24.868Z,100163.53
2022-07-31T14:20:53.187Z,100154.94
2022-07-31T14:23:21.419Z,100152.31
2022-07-31T14:26:03.150Z,100158.66
2022-07-31T14:28:31.559Z,100150.47
2022-07-31T14:30:59.497Z,100153.63
2022-07-31T14:33:27.920Z,100153.94
2022-07-31T14:35:55.900Z,100158.44
2022-07-31T14:38:27.008Z,100150.25
2022-07-31T14:40:56.245Z,100148.41
2022-07-31T14:43:24.389Z,100139.31
2022-07-31T14:45:52.553Z,100144.22
2022-07-31T14:48:22.178Z,100152.22
2022-07-31T14:50:50.180Z,100143.59
2022-07-31T14:53:18.125Z,100141.44
2022-07-31T14:55:46.329Z,100150.91
2022-07-31T14:58:14.531Z,100148.87
2022-07-31T15:00:42.990Z,100136.72
2022-07-31T15:03:11.274Z,100145.22
2022-07-31T15:06:48.659Z,100140.50
2022-07-31T15:08:29.495Z,100134.91
2022-07-31T15:10:57.654Z,100146.56
2022-07-31T15:13:25.813Z,100146.44
2022-07-31T15:15:54.319Z,100141.97
2022-07-31T15:18:25.830Z,100135.00
2022-07-31T15:20:54.632Z,100139.63
2022-07-31T15:23:23.135Z,100149.66
2022-07-31T15:25:52.350Z,100151.75
2022-07-31T15:28:20.594Z,100128.91
2022-07-31T15:30:51.537Z,100146.00
2022-07-31T15:33:19.467Z,100156.13
2022-07-31T15:35:48.055Z,100160.84
2022-07-31T15:38:16.088Z,100155.66
2022-07-31T15:40:47.093Z,100157.56
2022-07-31T15:43:15.456Z,100151.88
2022-07-31T15:45:44.118Z,100152.44
2022-07-31T15:48:12.392Z,100146.25
2022-07-31T15:50:40.648Z,100139.22
2022-07-31T15:53:08.959Z,100146.84
2022-07-31T15:55:38.857Z,100144.56
2022-07-31T15:58:08.060Z,100146.78
2022-07-31T16:00:36.079Z,100144.16
2022-07-31T16:03:04.722Z,100144.22
2022-07-31T16:05:36.954Z,100142.03
2022-07-31T16:08:30.981Z,100140.41
2022-07-31T16:10:56.568Z,100133.94
2022-07-31T16:13:25.316Z,100136.94
2022-07-31T16:15:53.416Z,100104.06
2022-07-31T16:18:21.500Z,100133.19
2022-07-31T16:20:50.096Z,100139.69
2022-07-31T16:25:45.771Z,100135.13
2022-07-31T16:28:15.156Z,100147.84
2022-07-31T16:30:45.727Z,100134.34
2022-07-31T16:33:14.502Z,100136.78
2022-07-31T16:35:42.403Z,100132.19
2022-07-31T16:38:10.408Z,100133.53
2022-07-31T16:40:38.781Z,100140.34
2022-07-31T16:43:49.126Z,100133.03
2022-07-31T16:45:56.267Z,100134.97
2022-07-31T16:48:24.350Z,100139.31
2022-07-31T16:50:53.249Z,100135.00
2022-07-31T16:54:11.544Z,100139.66
2022-07-31T16:56:11.974Z,100136.66
2022-07-31T16:58:40.437Z,100147.75
2022-07-31T17:01:59.658Z,100112.13
2022-07-31T17:03:59.464Z,100149.13
2022-07-31T17:06:38.601Z,100150.22
2022-07-31T17:09:17.109Z,100153.19
2022-07-31T17:11:51.445Z,100157.53
2022-07-31T17:14:22.084Z,100153.47
2022-07-31T17:16:51.254Z,100152.94
2022-07-31T17:19:41.413Z,100154.81
2022-07-31T17:22:11.100Z,100156.41
2022-07-31T17:24:40.173Z,100155.31
2022-07-31T17:27:09.860Z,100157.72
2022-07-31T17:29:39.428Z,100155.56
2022-07-31T17:32:07.942Z,100159.06
2022-07-31T17:34:39.959Z,100157.47
2022-07-31T17:37:08.715Z,100163.91
2022-07-31T17:39:37.279Z,100166.59
2022-07-31T17:42:05.409Z,100170.62
2022-07-31T17:44:33.697Z,100169.50
2022-07-31T17:47:03.738Z,100182.97
2022-07-31T17:49:34.327Z,100179.16
2022-07-31T17:52:02.545Z,100180.44
2022-07-31T17:54:31.734Z,100177.41
2022-07-31T17:57:00.479Z,100183.59
2022-07-31T17:59:29.937Z,100183.53
2022-07-31T18:02:03.704Z,100179.66
2022-07-31T18:04:37.260Z,100175.34
2022-07-31T18:07:07.926Z,100183.44
2022-07-31T18:09:37.103Z,100196.94
2022-07-31T18:12:05.559Z,100192.00
2022-07-31T18:14:33.667Z,100183.53
2022-07-31T18:17:02.416Z,100201.31
2022-07-31T18:19:30.884Z,100192.66
2022-07-31T18:21:59.298Z,100202.06
2022-07-31T18:24:27.632Z,100202.25
2022-07-31T18:26:58.800Z,100198.12
2022-07-31T18:29:27.517Z,100201.59
2022-07-31T18:31:58.510Z,100197.81
2022-07-31T18:34:26.428Z,100189.87
2022-07-31T18:36:55.173Z,100208.16
2022-07-31T18:39:24.565Z,100196.00
2022-07-31T18:41:52.686Z,100200.25
2022-07-31T18:44:22.232Z,100198.03
2022-07-31T18:46:50.446Z,100202.03
2022-07-31T18:50:58.660Z,100209.78
2022-07-31T18:52:08.214Z,100207.31
2022-07-31T18:54:36.667Z,100211.88
2022-07-31T18:57:05.191Z,100215.56
2022-07-31T18:59:33.897Z,100214.19
2022-07-31T19:02:02.776Z,100218.47
2022-07-31T19:04:31.187Z,100212.12
2022-07-31T19:06:59.419Z,100222.59
2022-07-31T19:09:27.415Z,100230.87
2022-07-31T19:12:02.644Z,100232.19
2022-07-31T19:14:36.077Z,100226.19
2022-07-31T19:17:04.180Z,100242.56
2022-07-31T19:19:44.977Z,100230.91
2022-07-31T19:22:21.362Z,100242.44
2022-07-31T19:24:50.678Z,100248.56
2022-07-31T19:27:19.730Z,100240.84
2022-07-31T19:29:48.171Z,100250.47
2022-07-31T19:32:16.598Z,100259.75
2022-07-31T19:34:48.152Z,100256.66
2022-07-31T19:37:20.941Z,100258.09
2022-07-31T19:39:49.370Z,100257.41
2022-07-31T19:42:17.364Z,100256.00
2022-07-31T19:44:45.841Z,100260.53
2022-07-31T19:47:13.802Z,100258.59
2022-07-31T19:49:44.810Z,100266.09
2022-07-31T19:52:13.239Z,100258.44
2022-07-31T19:54:41.314Z,100255.66
2022-07-31T19:57:11.234Z,100258.59
2022-07-31T19:59:40.014Z,100255.31
2022-07-31T20:02:08.343Z,100251.25
2022-07-31T20:04:37.438Z,100257.44
2022-07-31T20:07:05.348Z,100253.13
2022-07-31T20:09:34.051Z,100256.03
2022-07-31T20:12:02.613Z,100255.97
2022-07-31T20:14:30.720Z,100260.69
2022-07-31T20:16:58.663Z,100263.41
2022-07-31T20:19:27.668Z,100266.81
2022-07-31T20:21:55.781Z,100261.41
2022-07-31T20:24:25.522Z,100260.87
2022-07-31T20:26:54.595Z,100269.00
2022-07-31T20:29:23.109Z,100274.75
2022-07-31T20:31:51.753Z,100279.78
2022-07-31T20:34:19.969Z,100269.97
2022-07-31T20:36:47.927Z,100280.44
2022-07-31T20:39:15.876Z,100275.44
2022-07-31T20:41:47.667Z,100278.13
2022-07-31T20:44:16.280Z,100230.53
2022-07-31T20:46:44.780Z,100283.88
2022-07-31T20:49:19.900Z,100287.84
2022-07-31T20:52:02.399Z,100289.47
2022-07-31T20:54:34.351Z,100284.00
2022-07-31T20:57:03.323Z,100278.06
2022-07-31T20:59:31.543Z,100280.28
2022-07-31T21:01:59.568Z,100286.09
2022-07-31T21:04:27.941Z,100280.97
2022-07-31T21:06:55.985Z,100272.34
2022-07-31T21:09:23.910Z,100271.75
2022-07-31T21:11:52.686Z,100270.94
2022-07-31T21:14:21.502Z,100273.41
2022-07-31T21:16:49.629Z,100271.69
2022-07-31T21:19:18.481Z,100275.19
2022-07-31T21:21:46.539Z,100281.34
2022-07-31T21:24:14.689Z,100273.06
2022-07-31T21:26:45.711Z,100277.59
2022-07-31T21:29:14.228Z,100279.38
2022-07-31T21:31:44.861Z,100277.16
2022-07-31T21:34:17.697Z,100275.75
2022-07-31T21:36:47.765Z,100271.44
2022-07-31T21:39:19.122Z,100279.94
2022-07-31T21:41:47.790Z,100283.44
2022-07-31T21:44:17.038Z,100274.59
2022-07-31T21:46:51.796Z,100274.00
2022-07-31T21:49:22.327Z,100278.41
2022-07-31T21:51:50.698Z,100274.84
2022-07-31T21:54:19.094Z,100273.44
2022-07-31T21:56:47.350Z,100274.78
2022-07-31T21:59:15.754Z,100279.12
2022-07-31T22:01:57.835Z,100270.31
2022-07-31T22:04:34.913Z,100279.06
2022-07-31T22:07:21.554Z,100277.53
2022-07-31T22:09:50.098Z,100279.03
2022-07-31T22:12:18.038Z,100281.47
2022-07-31T22:14:46.154Z,100272.28
2022-07-31T22:17:14.286Z,100276.44
2022-07-31T22:19:47.120Z,100276.44
2022-07-31T22:22:16.450Z,100278.34
2022-07-31T22:24:44.543Z,100281.59
2022-07-31T22:27:32.551Z,100278.91
2022-07-31T22:30:02.394Z,100277.50
2022-07-31T22:32:37.857Z,100278.78
2022-07-31T22:35:07.863Z,100281.81
2022-07-31T22:37:37.192Z,100287.97
2022-07-31T22:40:07.213Z,100285.09
2022-07-31T22:42:36.226Z,100284.03
2022-07-31T22:45:04.654Z,100289.38
2022-07-31T22:47:33.220Z,100286.94
2022-07-31T22:50:01.699Z,100281.00
2022-07-31T22:52:35.132Z,100286.81
2022-07-31T22:55:06.321Z,100283.31
2022-07-31T22:57:34.394Z,100276.56
2022-07-31T23:00:04.285Z,100283.41
2022-07-31T23:02:33.083Z,100274.22
2022-07-31T23:05:00.967Z,100275.84
2022-07-31T23:07:28.958Z,100270.38
2022-07-31T23:09:57.185Z,100277.19
2022-07-31T23:12:28.305Z,100275.47
2022-07-31T23:14:57.699Z,100273.09
2022-07-31T23:17:25.640Z,100273.41
2022-07-31T23:19:54.569Z,100272.22
2022-07-31T23:22:33.288Z,100276.38
2022-07-31T23:25:03.705Z,100274.16
2022-07-31T23:27:33.439Z,100269.62
2022-07-31T23:30:01.518Z,100277.75
2022-07-31T23:32:29.607Z,100271.13
2022-07-31T23:34:57.851Z,100274.00
2022-07-31T23:37:25.733Z,100275.28
2022-07-31T23:39:53.662Z,100262.06
2022-07-31T23:42:40.279Z,100257.16
2022-07-31T23:45:12.165Z,100258.41
2022-07-31T23:47:44.712Z,100258.72
2022-07-31T23:50:16.242Z,100258.78
2022-07-31T23:52:45.351Z,100253.59
2022-07-31T23:55:13.594Z,100252.56
2022-07-31T23:57:41.596Z,100258.34
