createdAt,value
2023-03-28T00:00:59.369Z,99.90
2023-03-28T00:03:45.375Z,99.90
2023-03-28T00:06:31.542Z,99.90
2023-03-28T00:09:17.979Z,99.90
2023-03-28T00:12:03.458Z,99.90
2023-03-28T00:14:49.050Z,99.90
2023-03-28T00:17:34.979Z,99.90
2023-03-28T00:20:20.344Z,99.90
2023-03-28T00:23:06.057Z,99.90
2023-03-28T00:25:51.466Z,99.90
2023-03-28T00:28:38.035Z,99.90
2023-03-28T00:31:24.912Z,99.90
2023-03-28T00:34:10.294Z,99.90
2023-03-28T00:36:55.740Z,99.90
2023-03-28T00:39:41.385Z,99.90
2023-03-28T00:42:26.942Z,99.90
2023-03-28T00:45:12.600Z,99.90
2023-03-28T00:48:04.276Z,99.90
2023-03-28T00:50:51.411Z,99.90
2023-03-28T00:53:38.037Z,99.90
2023-03-28T00:56:24.697Z,99.90
2023-03-28T00:59:12.647Z,99.90
2023-03-28T01:01:58.302Z,99.90
2023-03-28T01:04:49.523Z,99.90
2023-03-28T01:07:40.898Z,99.90
2023-03-28T01:10:26.646Z,99.90
2023-03-28T01:13:13.343Z,99.90
2023-03-28T01:16:02.720Z,99.90
2023-03-28T01:18:52.923Z,99.90
2023-03-28T01:21:57.301Z,99.90
2023-03-28T01:24:58.673Z,99.90
2023-03-28T01:27:52.202Z,99.90
2023-03-28T01:31:01.363Z,99.90
2023-03-28T01:34:23.518Z,99.90
2023-03-28T01:37:15.012Z,99.90
2023-03-28T01:40:11.504Z,99.90
2023-03-28T01:43:01.608Z,99.90
2023-03-28T01:45:50.134Z,99.90
2023-03-28T01:48:43.973Z,99.90
2023-03-28T01:51:29.346Z,99.90
2023-03-28T01:54:30.164Z,99.90
2023-03-28T01:57:24.743Z,99.90
2023-03-28T02:00:20.054Z,99.90
2023-03-28T02:03:36.637Z,99.90
2023-03-28T02:06:36.489Z,99.90
2023-03-28T02:09:24.966Z,99.90
2023-03-28T02:12:20.160Z,99.90
2023-03-28T02:15:32.675Z,99.90
2023-03-28T02:18:39.199Z,99.90
2023-03-28T02:22:08.450Z,99.90
2023-03-28T02:25:13.676Z,99.90
2023-03-28T02:28:29.247Z,99.90
2023-03-28T02:31:33.573Z,99.90
2023-03-28T02:34:21.123Z,99.90
2023-03-28T02:37:09.787Z,99.90
2023-03-28T02:40:11.879Z,99.90
2023-03-28T02:43:03.895Z,99.90
2023-03-28T02:45:57.370Z,99.90
2023-03-28T02:48:44.970Z,99.90
2023-03-28T02:51:31.757Z,99.90
2023-03-28T02:54:20.485Z,99.90
2023-03-28T02:57:27.294Z,99.90
2023-03-28T03:00:18.752Z,99.90
2023-03-28T03:03:06.485Z,99.90
2023-03-28T03:05:51.990Z,99.90
2023-03-28T03:08:37.476Z,99.90
2023-03-28T03:11:24.981Z,99.90
2023-03-28T03:14:11.728Z,99.90
2023-03-28T03:16:57.413Z,99.90
2023-03-28T03:19:43.497Z,99.90
2023-03-28T03:22:29.160Z,99.90
2023-03-28T03:25:16.233Z,99.90
2023-03-28T03:28:34.179Z,99.90
2023-03-28T03:31:23.412Z,99.90
2023-03-28T03:34:28.020Z,99.90
2023-03-28T03:37:18.061Z,99.90
2023-03-28T03:40:05.772Z,99.90
2023-03-28T03:42:54.517Z,99.90
2023-03-28T03:45:40.769Z,99.90
2023-03-28T03:48:27.936Z,99.90
2023-03-28T03:51:18.634Z,99.90
2023-03-28T03:54:06.622Z,99.90
2023-03-28T03:56:55.674Z,99.90
2023-03-28T03:59:41.445Z,99.90
2023-03-28T04:02:31.501Z,99.90
2023-03-28T04:05:18.630Z,99.90
2023-03-28T04:08:16.953Z,99.90
2023-03-28T04:11:02.655Z,99.90
2023-03-28T04:13:55.303Z,99.90
2023-03-28T04:16:41.697Z,99.90
2023-03-28T04:19:28.429Z,99.90
2023-03-28T04:22:13.875Z,99.90
2023-03-28T04:25:08.083Z,99.90
2023-03-28T04:27:56.012Z,99.90
2023-03-28T04:30:44.287Z,99.90
2023-03-28T04:33:48.940Z,99.90
2023-03-28T04:36:37.771Z,99.90
2023-03-28T04:39:23.916Z,99.90
2023-03-28T04:42:28.199Z,99.90
2023-03-28T04:45:26.431Z,99.90
2023-03-28T04:48:13.503Z,99.90
2023-03-28T04:50:58.950Z,99.90
2023-03-28T04:53:45.234Z,99.90
2023-03-28T04:56:53.450Z,99.90
2023-03-28T04:59:46.020Z,99.90
2023-03-28T05:02:40.313Z,99.90
2023-03-28T05:05:26.793Z,99.90
2023-03-28T05:08:13.766Z,99.90
2023-03-28T05:10:59.443Z,99.90
2023-03-28T05:13:45.961Z,99.90
2023-03-28T05:16:47.220Z,99.90
2023-03-28T05:20:09.886Z,99.90
2023-03-28T05:23:06.233Z,99.90
2023-03-28T05:25:54.480Z,99.90
2023-03-28T05:28:40.320Z,99.90
2023-03-28T05:31:28.694Z,99.90
2023-03-28T05:34:29.537Z,99.90
2023-03-28T05:37:16.049Z,99.90
2023-03-28T05:40:07.821Z,99.90
2023-03-28T05:42:56.289Z,99.90
2023-03-28T05:45:42.722Z,99.90
2023-03-28T05:48:31.842Z,99.90
2023-03-28T05:51:17.668Z,99.90
2023-03-28T05:54:03.298Z,99.90
2023-03-28T05:56:48.709Z,99.90
2023-03-28T05:59:34.406Z,99.90
2023-03-28T06:02:21.226Z,99.90
2023-03-28T06:05:08.000Z,99.90
2023-03-28T06:07:54.018Z,99.90
2023-03-28T06:10:39.770Z,99.90
2023-03-28T06:13:57.729Z,99.90
2023-03-28T06:16:43.146Z,99.90
2023-03-28T06:19:28.895Z,99.90
2023-03-28T06:22:14.425Z,99.90
2023-03-28T06:25:04.968Z,99.90
2023-03-28T06:27:51.432Z,99.90
2023-03-28T06:30:39.962Z,99.90
2023-03-28T06:33:27.181Z,99.90
2023-03-28T06:36:12.962Z,99.90
2023-03-28T06:39:01.576Z,99.90
2023-03-28T06:41:48.426Z,99.90
2023-03-28T06:44:33.876Z,99.90
2023-03-28T06:47:25.475Z,99.90
2023-03-28T06:50:11.443Z,99.90
2023-03-28T06:53:23.026Z,99.90
2023-03-28T06:56:08.966Z,99.90
2023-03-28T06:58:55.527Z,99.90
2023-03-28T07:01:44.599Z,99.90
2023-03-28T07:04:35.071Z,99.90
2023-03-28T07:07:22.496Z,99.90
2023-03-28T07:10:08.836Z,99.90
2023-03-28T07:12:54.507Z,99.90
2023-03-28T07:15:40.269Z,99.90
2023-03-28T07:18:25.802Z,99.90
2023-03-28T07:21:12.511Z,99.90
2023-03-28T07:23:57.877Z,99.90
2023-03-28T07:26:47.159Z,99.90
2023-03-28T07:29:32.744Z,99.90
2023-03-28T07:32:18.477Z,99.90
2023-03-28T07:35:05.588Z,99.90
2023-03-28T07:37:55.848Z,99.90
2023-03-28T07:41:00.910Z,99.90
2023-03-28T07:43:47.093Z,99.90
2023-03-28T07:46:33.202Z,99.90
2023-03-28T07:49:21.081Z,99.90
2023-03-28T07:52:06.901Z,99.90
2023-03-28T07:54:52.498Z,99.90
2023-03-28T07:57:38.064Z,99.90
2023-03-28T08:00:43.169Z,99.90
2023-03-28T08:03:47.385Z,99.90
2023-03-28T08:06:34.205Z,99.90
2023-03-28T08:09:21.211Z,99.90
2023-03-28T08:12:15.925Z,99.90
2023-03-28T08:15:01.497Z,99.90
2023-03-28T08:17:47.936Z,99.90
2023-03-28T08:20:33.575Z,99.90
2023-03-28T08:23:26.823Z,99.90
2023-03-28T08:26:33.737Z,99.90
2023-03-28T08:29:20.630Z,99.90
2023-03-28T08:32:07.511Z,99.90
2023-03-28T08:34:53.337Z,99.90
2023-03-28T08:37:40.420Z,99.90
2023-03-28T08:40:28.261Z,99.90
2023-03-28T08:43:38.358Z,99.90
2023-03-28T08:46:25.633Z,99.90
2023-03-28T08:49:18.117Z,99.90
2023-03-28T08:52:05.538Z,99.90
2023-03-28T08:54:51.172Z,99.90
2023-03-28T08:57:38.053Z,99.90
2023-03-28T09:00:34.370Z,99.90
2023-03-28T09:03:23.515Z,99.90
2023-03-28T09:06:26.165Z,99.90
2023-03-28T09:09:11.889Z,99.90
2023-03-28T09:12:05.519Z,99.90
2023-03-28T09:15:14.763Z,99.90
2023-03-28T09:18:00.693Z,99.90
2023-03-28T09:20:52.231Z,99.90
2023-03-28T09:24:12.705Z,99.90
2023-03-28T09:27:27.878Z,99.90
2023-03-28T09:30:20.781Z,99.90
2023-03-28T09:33:12.410Z,99.90
2023-03-28T09:35:58.237Z,99.90
2023-03-28T09:38:48.482Z,99.90
2023-03-28T09:41:39.860Z,99.90
2023-03-28T09:44:54.758Z,99.90
2023-03-28T09:48:00.326Z,99.90
2023-03-28T09:50:50.777Z,99.90
2023-03-28T09:53:37.594Z,99.90
2023-03-28T09:56:37.670Z,99.90
2023-03-28T09:59:46.180Z,99.90
2023-03-28T10:02:36.602Z,99.90
2023-03-28T10:05:40.801Z,99.90
2023-03-28T10:08:43.796Z,99.90
2023-03-28T10:11:47.215Z,99.90
2023-03-28T10:14:37.200Z,99.90
2023-03-28T10:17:29.708Z,99.90
2023-03-28T10:20:22.180Z,99.90
2023-03-28T10:23:13.036Z,99.90
2023-03-28T10:26:01.844Z,99.90
2023-03-28T10:28:48.991Z,99.90
2023-03-28T10:31:35.009Z,99.90
2023-03-28T10:34:35.025Z,99.90
2023-03-28T10:37:47.116Z,99.90
2023-03-28T10:40:58.837Z,99.90
2023-03-28T10:43:53.706Z,99.90
2023-03-28T10:46:59.201Z,99.90
2023-03-28T10:49:54.585Z,99.90
2023-03-28T10:52:47.569Z,99.90
2023-03-28T10:55:46.305Z,99.90
2023-03-28T10:58:53.205Z,99.90
2023-03-28T11:01:57.200Z,99.90
2023-03-28T11:05:01.386Z,99.90
2023-03-28T11:07:56.655Z,99.90
2023-03-28T11:11:06.816Z,99.90
2023-03-28T11:13:59.480Z,99.90
2023-03-28T11:16:53.501Z,99.90
2023-03-28T11:20:17.486Z,99.90
2023-03-28T11:23:09.331Z,99.90
2023-03-28T11:26:06.649Z,99.90
2023-03-28T11:29:33.209Z,99.90
2023-03-28T11:32:38.778Z,99.90
2023-03-28T11:35:27.814Z,99.90
2023-03-28T11:38:25.115Z,99.90
2023-03-28T11:41:17.368Z,99.90
2023-03-28T11:44:23.065Z,99.90
2023-03-28T11:47:29.059Z,99.90
2023-03-28T11:50:29.868Z,99.90
2023-03-28T11:53:37.975Z,99.90
2023-03-28T11:56:28.847Z,99.90
2023-03-28T11:59:27.119Z,99.90
2023-03-28T12:02:20.079Z,99.90
2023-03-28T12:05:06.627Z,99.90
2023-03-28T12:08:11.164Z,99.90
2023-03-28T12:11:01.974Z,99.90
2023-03-28T12:14:23.369Z,99.90
2023-03-28T12:17:36.649Z,99.90
2023-03-28T12:21:00.551Z,99.90
2023-03-28T12:23:57.348Z,99.70
2023-03-28T12:27:04.348Z,99.80
2023-03-28T12:29:53.784Z,99.70
2023-03-28T12:32:59.758Z,99.80
2023-03-28T12:35:49.582Z,99.90
2023-03-28T12:38:42.343Z,99.90
2023-03-28T12:41:41.048Z,99.90
2023-03-28T12:44:29.187Z,99.90
2023-03-28T12:47:19.463Z,99.80
2023-03-28T12:50:07.813Z,99.70
2023-03-28T12:52:53.253Z,99.70
2023-03-28T12:55:49.940Z,99.60
2023-03-28T12:58:40.406Z,99.80
2023-03-28T13:01:41.573Z,99.60
2023-03-28T13:05:00.686Z,99.60
2023-03-28T13:07:52.604Z,99.50
2023-03-28T13:10:56.889Z,99.50
2023-03-28T13:13:42.367Z,99.40
2023-03-28T13:16:48.033Z,99.00
2023-03-28T13:19:37.467Z,98.00
2023-03-28T13:22:33.839Z,98.20
2023-03-28T13:25:21.139Z,97.60
2023-03-28T13:28:12.961Z,97.20
2023-03-28T13:31:04.753Z,97.40
2023-03-28T13:33:55.147Z,97.10
2023-03-28T13:36:50.726Z,97.10
2023-03-28T13:39:36.566Z,96.20
2023-03-28T13:42:26.163Z,96.50
2023-03-28T13:45:21.326Z,96.60
2023-03-28T13:48:13.233Z,96.40
2023-03-28T13:51:00.868Z,96.00
2023-03-28T13:53:48.848Z,95.60
2023-03-28T13:56:35.285Z,95.60
2023-03-28T13:59:25.585Z,95.50
2023-03-28T14:02:19.478Z,95.00
2023-03-28T14:05:11.953Z,95.10
2023-03-28T14:08:30.048Z,95.50
2023-03-28T14:11:18.022Z,95.10
2023-03-28T14:14:26.957Z,94.90
2023-03-28T14:17:14.748Z,95.10
2023-03-28T14:20:02.263Z,95.20
2023-03-28T14:22:59.699Z,96.00
2023-03-28T14:25:46.119Z,96.20
2023-03-28T14:28:31.829Z,96.10
2023-03-28T14:31:37.231Z,95.80
2023-03-28T14:34:24.548Z,95.90
2023-03-28T14:37:17.697Z,95.70
2023-03-28T14:40:17.138Z,95.30
2023-03-28T14:43:06.171Z,94.30
2023-03-28T14:45:54.065Z,94.60
2023-03-28T14:48:41.225Z,94.30
2023-03-28T14:51:28.342Z,94.30
2023-03-28T14:54:16.622Z,94.20
2023-03-28T14:57:03.996Z,93.90
2023-03-28T14:59:50.200Z,93.70
2023-03-28T15:02:36.914Z,94.50
2023-03-28T15:05:23.260Z,93.40
2023-03-28T15:08:18.346Z,93.00
2023-03-28T15:11:15.686Z,92.80
2023-03-28T15:14:03.025Z,92.40
2023-03-28T15:16:48.901Z,92.00
2023-03-28T15:19:36.491Z,91.70
2023-03-28T15:22:24.459Z,91.60
2023-03-28T15:25:13.769Z,91.50
2023-03-28T15:28:01.153Z,91.20
2023-03-28T15:30:47.478Z,91.10
2023-03-28T15:33:34.540Z,91.00
2023-03-28T15:36:30.814Z,91.10
2023-03-28T15:39:23.603Z,91.10
2023-03-28T15:42:18.263Z,91.20
2023-03-28T15:45:19.329Z,91.30
2023-03-28T15:48:05.616Z,91.20
2023-03-28T15:50:54.783Z,91.30
2023-03-28T15:53:40.694Z,91.30
2023-03-28T15:56:27.397Z,91.20
2023-03-28T15:59:33.399Z,91.10
2023-03-28T16:02:25.077Z,91.00
2023-03-28T16:05:10.552Z,90.90
2023-03-28T16:07:56.214Z,90.80
2023-03-28T16:10:42.093Z,90.80
2023-03-28T16:13:46.370Z,90.80
2023-03-28T16:17:09.814Z,90.70
2023-03-28T16:20:15.240Z,91.00
2023-03-28T16:23:01.560Z,91.30
2023-03-28T16:25:47.397Z,91.60
2023-03-28T16:28:33.306Z,91.70
2023-03-28T16:31:18.725Z,91.90
2023-03-28T16:34:06.027Z,92.10
2023-03-28T16:36:52.404Z,92.30
2023-03-28T16:39:38.693Z,92.50
2023-03-28T16:42:26.862Z,92.60
2023-03-28T16:45:13.758Z,92.70
2023-03-28T16:47:59.373Z,92.90
2023-03-28T16:50:48.954Z,93.00
2023-03-28T16:53:34.840Z,93.20
2023-03-28T16:56:20.624Z,93.40
2023-03-28T16:59:07.967Z,93.60
2023-03-28T17:01:53.841Z,93.70
2023-03-28T17:04:39.465Z,93.60
2023-03-28T17:07:25.662Z,93.60
2023-03-28T17:10:11.615Z,93.80
2023-03-28T17:12:57.397Z,93.90
2023-03-28T17:15:43.189Z,94.00
2023-03-28T17:18:29.917Z,94.10
2023-03-28T17:21:17.129Z,94.10
2023-03-28T17:24:03.870Z,94.10
2023-03-28T17:26:49.373Z,94.30
2023-03-28T17:29:34.836Z,94.30
2023-03-28T17:32:20.946Z,94.40
2023-03-28T17:35:06.844Z,94.60
2023-03-28T17:37:52.752Z,94.60
2023-03-28T17:40:40.778Z,94.50
2023-03-28T17:43:26.164Z,94.50
2023-03-28T17:46:12.904Z,94.50
2023-03-28T17:48:59.007Z,94.40
2023-03-28T17:51:45.058Z,94.50
2023-03-28T17:54:31.172Z,94.40
2023-03-28T17:57:16.939Z,94.50
2023-03-28T18:00:04.298Z,94.50
2023-03-28T18:02:57.978Z,94.50
2023-03-28T18:06:01.083Z,94.60
2023-03-28T18:08:46.610Z,94.90
2023-03-28T18:11:32.444Z,94.90
2023-03-28T18:14:18.205Z,95.00
2023-03-28T18:17:04.401Z,95.10
2023-03-28T18:19:49.944Z,95.10
2023-03-28T18:22:36.618Z,95.10
2023-03-28T18:25:21.982Z,95.20
2023-03-28T18:28:07.777Z,95.20
2023-03-28T18:30:53.534Z,95.40
2023-03-28T18:33:40.999Z,95.40
2023-03-28T18:36:27.176Z,95.50
2023-03-28T18:39:12.745Z,95.60
2023-03-28T18:41:58.564Z,95.70
2023-03-28T18:44:43.915Z,95.70
2023-03-28T18:47:33.124Z,95.70
2023-03-28T18:50:19.410Z,95.80
2023-03-28T18:53:05.018Z,95.90
2023-03-28T18:55:52.459Z,95.90
2023-03-28T18:58:38.422Z,96.00
2023-03-28T19:01:23.755Z,96.10
2023-03-28T19:04:09.548Z,96.20
2023-03-28T19:06:55.196Z,96.20
2023-03-28T19:09:40.709Z,96.40
2023-03-28T19:12:27.035Z,96.40
2023-03-28T19:15:12.525Z,96.50
2023-03-28T19:18:01.590Z,96.50
2023-03-28T19:20:51.519Z,96.60
2023-03-28T19:23:38.005Z,96.80
2023-03-28T19:26:23.471Z,96.80
2023-03-28T19:29:09.203Z,97.00
2023-03-28T19:31:54.874Z,97.40
2023-03-28T19:34:40.502Z,97.80
2023-03-28T19:37:26.083Z,98.40
2023-03-28T19:40:16.439Z,98.70
2023-03-28T19:43:01.940Z,99.10
2023-03-28T19:45:47.310Z,99.40
2023-03-28T19:48:33.379Z,99.70
2023-03-28T19:51:19.040Z,99.90
2023-03-28T19:54:04.894Z,99.90
2023-03-28T19:56:50.295Z,99.90
2023-03-28T19:59:35.754Z,99.90
2023-03-28T20:02:21.372Z,99.90
2023-03-28T20:05:07.130Z,99.90
2023-03-28T20:07:52.624Z,99.90
2023-03-28T20:10:42.699Z,99.90
2023-03-28T20:13:28.893Z,99.90
2023-03-28T20:16:14.893Z,99.90
2023-03-28T20:19:00.726Z,99.90
2023-03-28T20:21:46.808Z,99.90
2023-03-28T20:24:32.589Z,99.90
2023-03-28T20:27:18.235Z,99.90
2023-03-28T20:30:05.637Z,99.90
2023-03-28T20:32:51.983Z,99.90
2023-03-28T20:35:37.602Z,99.90
2023-03-28T20:38:23.165Z,99.90
2023-03-28T20:41:12.459Z,99.90
2023-03-28T20:44:03.269Z,99.90
2023-03-28T20:46:49.014Z,99.90
2023-03-28T20:49:36.094Z,99.90
2023-03-28T20:52:21.941Z,99.90
2023-03-28T20:55:08.196Z,99.90
2023-03-28T20:57:53.699Z,99.90
2023-03-28T21:00:39.949Z,99.90
2023-03-28T21:06:45.987Z,99.90
2023-03-28T21:09:31.260Z,99.90
2023-03-28T21:12:17.038Z,99.90
2023-03-28T21:15:02.595Z,99.90
2023-03-28T21:17:49.596Z,99.90
2023-03-28T21:20:35.402Z,90.80
2023-03-28T21:23:22.577Z,86.50
2023-03-28T21:26:08.893Z,90.30
2023-03-28T21:28:54.710Z,91.30
2023-03-28T21:31:40.153Z,90.50
2023-03-28T21:34:30.810Z,81.70
2023-03-28T21:37:17.477Z,87.30
2023-03-28T21:40:06.565Z,85.80
2023-03-28T21:42:51.763Z,91.30
2023-03-28T21:45:37.343Z,89.80
2023-03-28T21:48:23.048Z,89.90
2023-03-28T21:51:08.660Z,90.50
2023-03-28T21:53:54.316Z,88.90
2023-03-28T21:56:39.814Z,86.60
2023-03-28T21:59:26.323Z,89.70
2023-03-28T22:02:12.085Z,90.40
2023-03-28T22:04:57.565Z,87.50
2023-03-28T22:07:43.239Z,83.80
2023-03-28T22:10:29.377Z,91.40
2023-03-28T22:13:15.063Z,90.00
2023-03-28T22:16:00.885Z,90.70
2023-03-28T22:18:50.108Z,91.40
2023-03-28T22:21:37.163Z,85.80
2023-03-28T22:24:24.502Z,90.60
2023-03-28T22:27:10.404Z,90.40
2023-03-28T22:29:56.242Z,90.90
2023-03-28T22:32:41.907Z,91.90
2023-03-28T22:35:27.431Z,89.10
2023-03-28T22:38:13.178Z,94.40
2023-03-28T22:40:58.944Z,92.20
2023-03-28T22:43:45.088Z,93.50
2023-03-28T22:46:30.918Z,94.50
2023-03-28T22:49:22.024Z,95.30
2023-03-28T22:52:07.360Z,93.60
2023-03-28T22:54:53.206Z,95.80
2023-03-28T22:57:38.603Z,94.50
2023-03-28T23:00:24.334Z,95.60
2023-03-28T23:03:10.376Z,96.00
2023-03-28T23:05:56.616Z,96.20
2023-03-28T23:08:42.509Z,96.50
2023-03-28T23:11:27.940Z,95.50
2023-03-28T23:14:13.658Z,96.70
2023-03-28T23:17:02.248Z,97.60
2023-03-28T23:19:49.889Z,98.30
2023-03-28T23:22:36.301Z,97.60
2023-03-28T23:25:22.343Z,98.50
2023-03-28T23:28:08.109Z,99.30
2023-03-28T23:30:53.660Z,98.50
2023-03-28T23:33:40.049Z,99.10
2023-03-28T23:36:26.088Z,99.90
2023-03-28T23:39:11.431Z,99.90
2023-03-28T23:41:57.133Z,99.90
2023-03-28T23:44:42.766Z,99.90
2023-03-28T23:47:28.562Z,99.90
2023-03-28T23:50:14.415Z,99.90
2023-03-28T23:52:59.883Z,99.90
2023-03-28T23:55:45.576Z,99.90
2023-03-28T23:58:31.637Z,99.90
