createdAt,value
2019-03-17T00:02:21.582Z,99.90
2019-03-17T00:04:58.743Z,99.90
2019-03-17T00:07:36.153Z,99.90
2019-03-17T00:10:13.509Z,99.90
2019-03-17T00:12:50.598Z,99.90
2019-03-17T00:15:27.758Z,99.90
2019-03-17T00:20:39.441Z,99.90
2019-03-17T00:23:16.648Z,99.90
2019-03-17T00:28:28.263Z,99.90
2019-03-17T00:31:05.390Z,99.90
2019-03-17T00:33:42.436Z,99.90
2019-03-17T00:38:57.145Z,99.90
2019-03-17T00:41:34.351Z,99.90
2019-03-17T00:44:14.307Z,99.90
2019-03-17T00:46:51.500Z,99.90
2019-03-17T00:49:28.652Z,99.90
2019-03-17T00:54:40.424Z,99.90
2019-03-17T00:57:17.520Z,99.90
2019-03-17T01:05:04.206Z,99.90
2019-03-17T01:10:16.087Z,99.90
2019-03-17T01:12:53.350Z,99.90
2019-03-17T01:15:32.224Z,99.90
2019-03-17T01:20:43.838Z,99.90
2019-03-17T01:23:21.442Z,99.90
2019-03-17T01:28:33.368Z,99.90
2019-03-17T01:33:45.506Z,99.90
2019-03-17T01:36:22.784Z,99.90
2019-03-17T01:41:34.911Z,99.90
2019-03-17T01:49:22.900Z,99.90
2019-03-17T01:51:59.995Z,99.90
2019-03-17T01:54:37.282Z,99.90
2019-03-17T01:57:14.419Z,99.90
2019-03-17T02:05:01.359Z,99.90
2019-03-17T02:07:38.588Z,99.90
2019-03-17T02:10:16.126Z,99.90
2019-03-17T02:15:29.471Z,99.90
2019-03-17T02:18:06.544Z,99.90
2019-03-17T02:20:45.160Z,99.90
2019-03-17T02:23:22.395Z,99.90
2019-03-17T02:28:34.636Z,99.90
2019-03-17T02:31:11.857Z,99.90
2019-03-17T02:33:49.053Z,99.90
2019-03-17T02:36:26.112Z,99.90
2019-03-17T02:44:12.673Z,99.90
2019-03-17T02:46:50.063Z,99.90
2019-03-17T02:49:27.264Z,99.90
2019-03-17T02:52:06.585Z,99.90
2019-03-17T02:57:18.449Z,99.90
2019-03-17T02:59:55.560Z,99.90
2019-03-17T03:05:07.259Z,99.90
2019-03-17T03:07:44.338Z,99.90
2019-03-17T03:12:56.103Z,99.90
2019-03-17T03:15:33.245Z,99.90
2019-03-17T03:20:45.284Z,99.90
2019-03-17T03:23:22.444Z,99.90
2019-03-17T03:28:34.377Z,99.90
2019-03-17T03:31:11.746Z,99.90
2019-03-17T03:33:49.215Z,99.90
2019-03-17T03:36:26.718Z,99.90
2019-03-17T03:39:03.870Z,99.90
2019-03-17T03:41:41.230Z,99.90
2019-03-17T03:44:18.500Z,99.90
2019-03-17T03:46:56.891Z,99.90
2019-03-17T03:49:34.058Z,99.90
2019-03-17T03:54:46.096Z,99.90
2019-03-17T03:57:23.146Z,99.90
2019-03-17T04:00:00.453Z,99.90
2019-03-17T04:05:12.756Z,99.90
2019-03-17T04:07:50.156Z,99.90
2019-03-17T04:13:02.410Z,99.90
2019-03-17T04:15:48.795Z,99.90
2019-03-17T04:18:26.002Z,99.90
2019-03-17T04:21:03.101Z,99.90
2019-03-17T04:23:40.428Z,98.70
2019-03-17T04:26:17.846Z,99.90
2019-03-17T04:28:55.232Z,99.90
2019-03-17T04:31:32.625Z,99.90
2019-03-17T04:34:09.799Z,99.90
2019-03-17T04:36:47.630Z,99.90
2019-03-17T04:39:24.710Z,99.90
2019-03-17T04:44:37.197Z,99.90
2019-03-17T04:47:14.408Z,99.90
2019-03-17T04:49:51.625Z,99.90
2019-03-17T04:55:04.558Z,99.90
2019-03-17T04:57:41.601Z,99.90
2019-03-17T05:00:19.376Z,99.90
2019-03-17T05:02:56.793Z,99.90
2019-03-17T05:05:33.994Z,99.90
2019-03-17T05:08:11.207Z,99.90
2019-03-17T05:10:48.519Z,99.90
2019-03-17T05:13:26.766Z,97.60
2019-03-17T05:16:04.065Z,99.90
2019-03-17T05:18:41.463Z,99.70
2019-03-17T05:21:18.665Z,99.90
2019-03-17T05:23:55.858Z,99.80
2019-03-17T05:29:07.851Z,99.30
2019-03-17T05:31:45.514Z,99.30
2019-03-17T05:34:22.939Z,99.00
2019-03-17T05:37:06.269Z,99.30
2019-03-17T05:39:38.427Z,99.20
2019-03-17T05:47:24.947Z,99.30
2019-03-17T05:52:36.907Z,99.30
2019-03-17T05:55:14.508Z,99.10
2019-03-17T06:00:26.459Z,99.10
2019-03-17T06:03:04.148Z,99.60
2019-03-17T06:05:41.433Z,99.90
2019-03-17T06:08:18.683Z,99.90
2019-03-17T06:10:56.166Z,99.90
2019-03-17T06:16:08.460Z,99.30
2019-03-17T06:18:45.640Z,99.90
2019-03-17T06:21:22.798Z,99.90
2019-03-17T06:24:00.328Z,99.90
2019-03-17T06:26:37.618Z,99.90
2019-03-17T06:29:15.055Z,99.90
2019-03-17T06:31:52.488Z,99.90
2019-03-17T06:34:30.283Z,99.90
2019-03-17T06:37:07.559Z,99.90
2019-03-17T06:39:44.820Z,99.90
2019-03-17T06:42:21.935Z,99.90
2019-03-17T06:47:34.072Z,99.90
2019-03-17T06:50:12.687Z,99.90
2019-03-17T06:52:57.876Z,99.10
2019-03-17T06:55:35.254Z,99.90
2019-03-17T06:58:12.909Z,99.90
2019-03-17T07:05:59.639Z,99.90
2019-03-17T07:08:36.797Z,99.90
2019-03-17T07:13:50.394Z,99.90
2019-03-17T07:22:44.140Z,99.90
2019-03-17T07:27:56.407Z,99.90
2019-03-17T07:33:11.489Z,99.90
2019-03-17T07:35:49.449Z,99.90
2019-03-17T07:38:26.666Z,99.90
2019-03-17T07:41:04.039Z,99.90
2019-03-17T07:43:41.260Z,99.90
2019-03-17T07:46:18.497Z,99.90
2019-03-17T07:51:30.656Z,99.90
2019-03-17T07:54:07.991Z,99.90
2019-03-17T07:56:45.618Z,99.90
2019-03-17T07:59:23.076Z,99.90
2019-03-17T08:02:00.500Z,99.90
2019-03-17T08:07:13.818Z,99.90
2019-03-17T08:15:01.619Z,99.90
2019-03-17T08:20:15.767Z,99.90
2019-03-17T08:22:52.986Z,99.90
2019-03-17T08:25:31.668Z,99.90
2019-03-17T08:28:09.065Z,99.90
2019-03-17T08:30:52.952Z,99.90
2019-03-17T08:33:26.825Z,99.90
2019-03-17T08:36:05.363Z,99.90
2019-03-17T08:38:42.621Z,99.90
2019-03-17T08:43:55.345Z,99.90
2019-03-17T08:46:34.809Z,99.90
2019-03-17T08:51:47.599Z,99.90
2019-03-17T08:56:59.628Z,99.90
2019-03-17T08:59:36.731Z,99.90
2019-03-17T09:02:14.060Z,99.90
2019-03-17T09:04:51.286Z,99.10
2019-03-17T09:07:29.722Z,99.90
2019-03-17T09:10:07.162Z,99.90
2019-03-17T09:12:45.553Z,99.30
2019-03-17T09:15:24.137Z,99.90
2019-03-17T09:18:02.657Z,99.90
2019-03-17T09:20:44.679Z,99.90
2019-03-17T09:23:21.902Z,99.90
2019-03-17T09:26:00.575Z,99.90
2019-03-17T09:31:12.561Z,99.90
2019-03-17T09:33:49.851Z,99.90
2019-03-17T09:36:26.999Z,99.90
2019-03-17T09:39:04.158Z,99.90
2019-03-17T09:41:44.442Z,99.90
2019-03-17T09:44:24.404Z,99.90
2019-03-17T09:47:01.595Z,99.90
2019-03-17T09:49:39.008Z,99.90
2019-03-17T09:52:16.264Z,99.90
2019-03-17T09:54:53.791Z,99.90
2019-03-17T09:57:30.963Z,99.90
2019-03-17T10:00:08.897Z,99.90
2019-03-17T10:02:46.281Z,99.90
2019-03-17T10:05:23.742Z,99.90
2019-03-17T10:08:04.075Z,99.90
2019-03-17T10:10:41.741Z,99.90
2019-03-17T10:13:19.487Z,99.90
2019-03-17T10:15:59.061Z,99.90
2019-03-17T10:18:36.656Z,99.90
2019-03-17T10:21:16.104Z,99.90
2019-03-17T10:23:53.872Z,99.90
2019-03-17T10:26:39.827Z,99.90
2019-03-17T10:29:19.160Z,99.90
2019-03-17T10:32:07.563Z,99.90
2019-03-17T10:34:46.300Z,99.90
2019-03-17T10:37:25.829Z,99.90
2019-03-17T10:40:06.798Z,99.90
2019-03-17T10:42:46.396Z,98.10
2019-03-17T10:45:25.880Z,99.90
2019-03-17T10:50:49.128Z,99.90
2019-03-17T10:53:19.228Z,99.90
2019-03-17T10:55:56.909Z,99.90
2019-03-17T10:58:34.516Z,99.90
2019-03-17T11:01:12.986Z,99.90
2019-03-17T11:03:50.659Z,99.90
2019-03-17T11:06:28.333Z,99.90
2019-03-17T11:09:05.960Z,94.20
2019-03-17T11:11:43.454Z,94.20
2019-03-17T11:14:21.310Z,94.40
2019-03-17T11:16:58.800Z,99.90
2019-03-17T11:19:36.145Z,94.00
2019-03-17T11:22:13.563Z,94.40
2019-03-17T11:24:53.207Z,94.10
2019-03-17T11:27:32.595Z,94.40
2019-03-17T11:30:10.802Z,94.40
2019-03-17T11:32:49.933Z,99.90
2019-03-17T11:35:27.286Z,94.60
2019-03-17T11:38:04.751Z,94.30
2019-03-17T11:40:44.141Z,94.30
2019-03-17T11:43:21.527Z,99.90
2019-03-17T11:45:58.839Z,99.90
2019-03-17T11:48:37.352Z,99.90
2019-03-17T11:51:14.750Z,99.90
2019-03-17T11:53:52.316Z,99.90
2019-03-17T11:56:29.935Z,99.90
2019-03-17T11:59:07.871Z,99.90
2019-03-17T12:01:45.463Z,93.90
2019-03-17T12:04:22.929Z,99.90
2019-03-17T12:07:00.282Z,99.90
2019-03-17T12:09:49.306Z,99.90
2019-03-17T12:12:16.091Z,93.30
2019-03-17T12:14:53.543Z,93.00
2019-03-17T12:17:30.988Z,93.00
2019-03-17T12:20:08.633Z,93.10
2019-03-17T12:22:45.902Z,93.10
2019-03-17T12:25:23.200Z,92.90
2019-03-17T12:28:01.028Z,93.10
2019-03-17T12:30:39.417Z,92.90
2019-03-17T12:33:16.610Z,93.10
2019-03-17T12:35:53.708Z,93.20
2019-03-17T12:38:30.884Z,92.90
2019-03-17T12:41:07.998Z,93.10
2019-03-17T12:43:45.204Z,93.00
2019-03-17T12:46:22.496Z,93.10
2019-03-17T12:48:59.742Z,93.10
2019-03-17T12:51:37.007Z,93.50
2019-03-17T12:54:14.178Z,93.70
2019-03-17T12:56:51.465Z,93.80
2019-03-17T12:59:28.634Z,93.70
2019-03-17T13:02:07.694Z,93.60
2019-03-17T13:04:45.092Z,93.70
2019-03-17T13:07:22.896Z,93.90
2019-03-17T13:10:00.694Z,93.90
2019-03-17T13:12:38.062Z,93.80
2019-03-17T13:15:15.831Z,94.00
2019-03-17T13:20:29.595Z,99.90
2019-03-17T13:23:05.748Z,99.90
2019-03-17T13:25:42.857Z,99.90
2019-03-17T13:30:54.612Z,99.90
2019-03-17T13:33:31.739Z,93.80
2019-03-17T13:36:09.055Z,99.90
2019-03-17T13:38:46.241Z,93.40
2019-03-17T13:41:23.265Z,99.90
2019-03-17T13:44:00.453Z,93.20
2019-03-17T13:46:37.499Z,93.50
2019-03-17T13:49:14.483Z,92.90
2019-03-17T13:51:51.510Z,93.20
2019-03-17T13:54:28.509Z,93.40
2019-03-17T13:57:05.694Z,93.60
2019-03-17T13:59:42.671Z,93.60
2019-03-17T14:02:19.796Z,93.60
2019-03-17T14:04:56.890Z,93.60
2019-03-17T14:07:33.942Z,93.70
2019-03-17T14:10:14.079Z,93.90
2019-03-17T14:12:50.706Z,93.80
2019-03-17T14:15:27.780Z,94.10
2019-03-17T14:18:04.953Z,94.10
2019-03-17T14:20:42.070Z,94.10
2019-03-17T14:23:19.192Z,94.10
2019-03-17T14:25:56.280Z,94.10
2019-03-17T14:28:33.958Z,94.30
2019-03-17T14:31:10.903Z,94.10
2019-03-17T14:33:47.962Z,94.00
2019-03-17T14:36:25.017Z,93.80
2019-03-17T14:39:02.108Z,93.70
2019-03-17T14:41:39.086Z,93.80
2019-03-17T14:44:16.236Z,93.80
2019-03-17T14:46:53.390Z,94.10
2019-03-17T14:49:30.604Z,94.40
2019-03-17T14:52:07.986Z,94.70
2019-03-17T14:54:45.186Z,95.10
2019-03-17T14:57:22.324Z,95.20
2019-03-17T14:59:59.454Z,95.10
2019-03-17T15:02:38.029Z,95.20
2019-03-17T15:05:15.916Z,95.30
2019-03-17T15:07:53.055Z,99.90
2019-03-17T15:10:30.331Z,99.90
2019-03-17T15:13:07.415Z,99.90
2019-03-17T15:15:44.584Z,99.90
2019-03-17T15:18:21.786Z,99.90
2019-03-17T15:20:58.884Z,99.90
2019-03-17T15:23:36.006Z,99.90
2019-03-17T15:26:13.235Z,99.90
2019-03-17T15:28:50.349Z,99.90
2019-03-17T15:34:02.048Z,99.90
2019-03-17T15:36:40.974Z,99.90
2019-03-17T15:39:18.139Z,99.90
2019-03-17T15:41:55.237Z,99.90
2019-03-17T15:44:33.380Z,99.90
2019-03-17T15:47:10.414Z,99.90
2019-03-17T15:49:48.866Z,99.90
2019-03-17T15:52:25.951Z,99.90
2019-03-17T15:55:03.024Z,99.90
2019-03-17T15:57:40.156Z,99.90
2019-03-17T16:00:25.258Z,99.90
2019-03-17T16:02:58.553Z,99.90
2019-03-17T16:05:35.611Z,99.90
2019-03-17T16:08:12.783Z,99.90
2019-03-17T16:10:49.927Z,99.90
2019-03-17T16:13:27.011Z,99.90
2019-03-17T16:16:04.107Z,99.90
2019-03-17T16:18:41.070Z,99.90
2019-03-17T16:21:18.372Z,99.90
2019-03-17T16:23:55.574Z,99.90
2019-03-17T16:29:07.811Z,99.90
2019-03-17T16:31:44.906Z,99.90
2019-03-17T16:34:25.628Z,99.90
2019-03-17T16:37:02.312Z,99.90
2019-03-17T16:39:39.492Z,99.90
2019-03-17T16:42:16.575Z,99.90
2019-03-17T16:47:28.394Z,99.90
2019-03-17T16:52:40.341Z,99.90
2019-03-17T16:55:17.676Z,99.90
2019-03-17T17:00:31.504Z,99.90
2019-03-17T17:03:08.629Z,99.90
2019-03-17T17:05:45.711Z,99.90
2019-03-17T17:13:32.052Z,99.90
2019-03-17T17:16:09.368Z,99.90
2019-03-17T17:21:21.379Z,99.90
2019-03-17T17:23:59.738Z,99.90
2019-03-17T17:31:47.226Z,99.90
2019-03-17T17:34:24.412Z,99.90
2019-03-17T17:37:01.662Z,99.90
2019-03-17T17:39:38.852Z,99.90
2019-03-17T17:42:16.108Z,99.90
2019-03-17T17:44:52.906Z,99.90
2019-03-17T17:47:30.086Z,99.90
2019-03-17T17:50:07.160Z,99.90
2019-03-17T17:55:18.846Z,99.90
2019-03-17T17:57:55.973Z,99.90
2019-03-17T18:14:15.301Z,99.90
2019-03-17T18:19:26.938Z,99.90
2019-03-17T18:22:04.055Z,99.90
2019-03-17T18:24:41.084Z,99.90
2019-03-17T18:27:18.333Z,99.90
2019-03-17T18:29:55.511Z,99.90
2019-03-17T18:32:32.686Z,99.90
2019-03-17T18:35:10.175Z,99.90
2019-03-17T18:37:47.678Z,99.90
2019-03-17T18:40:24.713Z,99.90
2019-03-17T18:43:02.047Z,99.90
2019-03-17T18:45:39.291Z,99.90
2019-03-17T18:48:16.610Z,99.90
2019-03-17T18:50:53.615Z,99.90
2019-03-17T18:53:30.622Z,99.90
2019-03-17T18:58:42.402Z,99.90
2019-03-17T19:03:45.143Z,99.90
2019-03-17T19:06:22.200Z,99.90
2019-03-17T19:08:59.248Z,99.90
2019-03-17T19:11:38.439Z,99.90
2019-03-17T19:16:50.123Z,99.90
2019-03-17T19:22:01.850Z,99.90
2019-03-17T19:24:38.963Z,99.90
2019-03-17T19:27:16.171Z,99.90
2019-03-17T19:29:53.355Z,99.90
2019-03-17T19:32:30.656Z,99.90
2019-03-17T19:35:08.101Z,99.90
2019-03-17T19:37:45.238Z,99.90
2019-03-17T19:40:22.779Z,99.90
2019-03-17T19:42:59.929Z,99.90
2019-03-17T19:48:12.006Z,99.90
2019-03-17T19:50:49.279Z,99.90
2019-03-17T19:56:00.945Z,99.90
2019-03-17T19:58:40.492Z,99.90
2019-03-17T20:01:16.283Z,99.90
2019-03-17T20:03:53.399Z,99.90
2019-03-17T20:06:30.658Z,99.90
2019-03-17T20:09:08.414Z,97.10
2019-03-17T20:17:09.799Z,99.90
2019-03-17T20:19:51.093Z,99.90
2019-03-17T20:22:28.336Z,99.90
2019-03-17T20:27:40.181Z,99.40
2019-03-17T20:30:17.985Z,99.90
2019-03-17T20:32:55.149Z,99.90
2019-03-17T20:35:32.427Z,99.90
2019-03-17T20:38:09.531Z,99.90
2019-03-17T20:40:46.668Z,99.90
2019-03-17T20:43:34.198Z,99.90
2019-03-17T20:48:37.824Z,98.10
2019-03-17T20:53:50.647Z,99.90
2019-03-17T20:56:27.784Z,99.90
2019-03-17T20:59:04.923Z,99.90
2019-03-17T21:04:16.756Z,99.90
2019-03-17T21:06:54.076Z,99.90
2019-03-17T21:09:31.111Z,99.90
2019-03-17T21:12:08.367Z,99.90
2019-03-17T21:17:20.103Z,99.90
2019-03-17T21:19:57.179Z,99.90
2019-03-17T21:22:34.395Z,99.90
2019-03-17T21:27:46.490Z,99.90
2019-03-17T21:32:59.507Z,99.90
2019-03-17T21:35:36.849Z,99.90
2019-03-17T21:38:14.171Z,99.90
2019-03-17T21:41:06.203Z,99.90
2019-03-17T21:43:29.996Z,99.90
2019-03-17T21:51:16.771Z,99.90
2019-03-17T21:53:54.004Z,99.80
2019-03-17T21:56:31.369Z,99.30
2019-03-17T21:59:08.623Z,99.30
2019-03-17T22:01:45.990Z,99.10
2019-03-17T22:04:23.220Z,98.60
2019-03-17T22:07:00.790Z,98.30
2019-03-17T22:09:38.126Z,98.60
2019-03-17T22:12:15.363Z,97.60
2019-03-17T22:14:52.426Z,97.40
2019-03-17T22:17:29.630Z,96.30
2019-03-17T22:20:06.909Z,94.30
2019-03-17T22:22:44.175Z,97.60
2019-03-17T22:25:21.593Z,98.10
2019-03-17T22:28:08.160Z,97.00
2019-03-17T22:30:40.585Z,96.60
2019-03-17T22:33:17.723Z,96.10
2019-03-17T22:35:54.797Z,96.40
2019-03-17T22:38:31.894Z,95.80
2019-03-17T22:41:09.064Z,93.50
2019-03-17T22:43:46.098Z,95.90
2019-03-17T22:46:25.725Z,96.10
2019-03-17T22:51:37.612Z,95.90
2019-03-17T22:54:14.843Z,97.00
2019-03-17T22:56:52.089Z,97.10
2019-03-17T22:59:29.928Z,97.50
2019-03-17T23:02:07.233Z,99.90
2019-03-17T23:04:44.630Z,91.30
2019-03-17T23:07:22.040Z,91.40
2019-03-17T23:10:01.828Z,90.80
2019-03-17T23:12:37.617Z,90.60
2019-03-17T23:15:14.955Z,90.60
2019-03-17T23:17:52.128Z,90.40
2019-03-17T23:20:29.522Z,90.00
2019-03-17T23:23:06.726Z,99.90
2019-03-17T23:25:43.863Z,98.00
2019-03-17T23:28:20.912Z,93.10
2019-03-17T23:31:03.033Z,89.10
2019-03-17T23:33:45.117Z,88.30
2019-03-17T23:36:20.800Z,88.00
2019-03-17T23:38:57.932Z,87.00
2019-03-17T23:41:35.033Z,87.20
2019-03-17T23:44:12.218Z,95.00
2019-03-17T23:54:35.113Z,90.00
2019-03-17T23:57:12.884Z,86.10
2019-03-17T23:59:50.053Z,86.10
