createdAt,value
2018-10-01T00:02:26.052Z,99.90
2018-10-01T00:04:54.686Z,99.90
2018-10-01T00:07:23.482Z,99.90
2018-10-01T00:09:52.031Z,99.90
2018-10-01T00:12:20.608Z,99.90
2018-10-01T00:14:49.214Z,99.90
2018-10-01T00:17:17.816Z,99.90
2018-10-01T00:19:51.739Z,99.90
2018-10-01T00:22:25.828Z,99.90
2018-10-01T00:24:54.357Z,99.90
2018-10-01T00:27:23.399Z,99.90
2018-10-01T00:29:52.287Z,99.90
2018-10-01T00:32:20.858Z,99.90
2018-10-01T00:34:49.478Z,99.90
2018-10-01T00:37:18.058Z,99.90
2018-10-01T00:39:46.650Z,99.90
2018-10-01T00:42:15.617Z,99.90
2018-10-01T00:44:44.821Z,99.90
2018-10-01T00:47:13.467Z,99.90
2018-10-01T00:49:42.101Z,99.90
2018-10-01T00:52:10.786Z,99.90
2018-10-01T00:54:39.538Z,99.90
2018-10-01T00:57:08.125Z,99.90
2018-10-01T00:59:36.920Z,99.90
2018-10-01T01:02:05.487Z,99.90
2018-10-01T01:04:34.155Z,99.90
2018-10-01T01:07:02.795Z,99.90
2018-10-01T01:09:32.279Z,99.90
2018-10-01T01:12:00.807Z,99.90
2018-10-01T01:14:29.416Z,99.90
2018-10-01T01:16:58.203Z,99.90
2018-10-01T01:19:26.998Z,99.90
2018-10-01T01:21:55.545Z,99.90
2018-10-01T01:24:24.148Z,99.90
2018-10-01T01:26:52.668Z,99.90
2018-10-01T01:29:21.169Z,99.90
2018-10-01T01:31:49.874Z,99.90
2018-10-01T01:34:18.421Z,99.90
2018-10-01T01:36:47.011Z,99.90
2018-10-01T01:39:16.536Z,99.90
2018-10-01T01:41:45.218Z,99.90
2018-10-01T01:44:13.754Z,99.90
2018-10-01T01:46:42.365Z,99.90
2018-10-01T01:49:10.942Z,99.90
2018-10-01T01:51:39.532Z,99.90
2018-10-01T01:54:08.138Z,99.90
2018-10-01T01:56:36.687Z,99.90
2018-10-01T01:59:05.358Z,99.90
2018-10-01T02:01:34.015Z,99.90
2018-10-01T02:04:02.565Z,99.90
2018-10-01T02:06:32.059Z,99.90
2018-10-01T02:09:00.601Z,99.90
2018-10-01T02:11:29.129Z,99.90
2018-10-01T02:13:57.677Z,99.90
2018-10-01T02:16:26.398Z,99.90
2018-10-01T02:18:55.089Z,99.90
2018-10-01T02:21:24.156Z,99.90
2018-10-01T02:23:52.694Z,99.90
2018-10-01T02:26:21.484Z,99.90
2018-10-01T02:28:50.004Z,99.90
2018-10-01T02:31:18.910Z,99.90
2018-10-01T02:33:47.747Z,99.90
2018-10-01T02:36:16.420Z,99.90
2018-10-01T02:38:45.031Z,99.90
2018-10-01T02:41:13.649Z,99.90
2018-10-01T02:43:42.150Z,99.90
2018-10-01T02:46:10.735Z,99.90
2018-10-01T02:48:39.254Z,99.90
2018-10-01T02:51:07.906Z,99.90
2018-10-01T02:53:41.934Z,99.90
2018-10-01T02:56:10.659Z,99.90
2018-10-01T02:58:39.271Z,99.90
2018-10-01T03:01:07.875Z,99.90
2018-10-01T03:03:36.483Z,99.90
2018-10-01T03:06:05.114Z,99.90
2018-10-01T03:08:33.654Z,99.90
2018-10-01T03:11:02.604Z,99.90
2018-10-01T03:13:31.551Z,99.90
2018-10-01T03:16:00.120Z,99.90
2018-10-01T03:18:28.846Z,99.90
2018-10-01T03:20:57.429Z,99.90
2018-10-01T03:23:26.267Z,99.90
2018-10-01T03:25:54.872Z,99.90
2018-10-01T03:28:23.801Z,99.90
2018-10-01T03:30:52.439Z,99.90
2018-10-01T03:33:21.171Z,99.90
2018-10-01T03:35:49.726Z,99.90
2018-10-01T03:38:18.311Z,99.90
2018-10-01T03:40:46.878Z,99.90
2018-10-01T03:43:15.530Z,99.90
2018-10-01T03:45:44.126Z,99.90
2018-10-01T03:48:12.942Z,99.90
2018-10-01T03:50:42.536Z,99.90
2018-10-01T03:53:11.210Z,99.90
2018-10-01T03:55:39.848Z,99.90
2018-10-01T03:58:08.843Z,99.90
2018-10-01T04:00:37.458Z,99.90
2018-10-01T04:03:06.043Z,99.90
2018-10-01T04:05:34.726Z,99.90
2018-10-01T04:08:03.352Z,99.90
2018-10-01T04:10:32.163Z,99.90
2018-10-01T04:13:01.226Z,99.90
2018-10-01T04:15:29.788Z,99.90
2018-10-01T04:17:58.301Z,99.90
2018-10-01T04:20:26.998Z,99.90
2018-10-01T04:22:55.721Z,99.90
2018-10-01T04:25:24.178Z,99.90
2018-10-01T04:27:52.859Z,99.90
2018-10-01T04:30:21.477Z,99.90
2018-10-01T04:32:50.324Z,99.90
2018-10-01T04:35:19.094Z,99.90
2018-10-01T04:37:47.628Z,99.90
2018-10-01T04:40:16.220Z,99.90
2018-10-01T04:42:44.742Z,99.90
2018-10-01T04:45:13.345Z,99.90
2018-10-01T04:47:42.256Z,99.90
2018-10-01T04:50:10.811Z,99.90
2018-10-01T04:52:39.290Z,99.90
2018-10-01T04:55:07.826Z,99.90
2018-10-01T04:57:36.330Z,99.90
2018-10-01T05:00:05.444Z,99.90
2018-10-01T05:02:33.974Z,99.90
2018-10-01T05:05:02.554Z,99.90
2018-10-01T05:07:31.206Z,99.90
2018-10-01T05:09:59.790Z,99.90
2018-10-01T05:12:28.269Z,99.90
2018-10-01T05:14:56.794Z,99.90
2018-10-01T05:17:25.443Z,99.90
2018-10-01T05:19:54.249Z,99.90
2018-10-01T05:22:22.811Z,99.90
2018-10-01T05:24:51.702Z,99.90
2018-10-01T05:27:20.417Z,99.90
2018-10-01T05:29:48.870Z,99.90
2018-10-01T05:32:17.337Z,99.90
2018-10-01T05:34:45.848Z,99.90
2018-10-01T05:37:14.290Z,99.90
2018-10-01T05:39:43.361Z,99.90
2018-10-01T05:42:11.971Z,99.90
2018-10-01T05:44:40.452Z,99.90
2018-10-01T05:47:09.060Z,99.90
2018-10-01T05:49:37.823Z,99.90
2018-10-01T05:52:06.886Z,99.90
2018-10-01T05:54:35.387Z,99.90
2018-10-01T05:57:03.865Z,99.90
2018-10-01T05:59:32.358Z,99.90
2018-10-01T06:02:01.186Z,99.90
2018-10-01T06:04:29.749Z,99.90
2018-10-01T06:06:58.279Z,99.90
2018-10-01T06:09:26.731Z,99.90
2018-10-01T06:11:55.283Z,99.90
2018-10-01T06:14:23.714Z,99.90
2018-10-01T06:16:53.234Z,99.90
2018-10-01T06:19:21.860Z,99.90
2018-10-01T06:21:50.334Z,99.90
2018-10-01T06:24:18.944Z,99.90
2018-10-01T06:26:47.461Z,99.90
2018-10-01T06:29:16.064Z,99.90
2018-10-01T06:31:44.694Z,99.90
2018-10-01T06:34:13.271Z,99.90
2018-10-01T06:36:41.734Z,99.90
2018-10-01T06:39:11.464Z,99.90
2018-10-01T06:41:40.279Z,99.90
2018-10-01T06:44:09.021Z,99.90
2018-10-01T06:46:37.566Z,99.90
2018-10-01T06:49:06.123Z,98.40
2018-10-01T06:51:34.872Z,88.60
2018-10-01T06:54:03.557Z,76.60
2018-10-01T06:56:32.066Z,65.20
2018-10-01T06:59:00.826Z,58.00
2018-10-01T07:01:30.782Z,54.50
2018-10-01T07:03:59.314Z,51.50
2018-10-01T07:06:27.809Z,50.40
2018-10-01T07:08:56.497Z,48.70
2018-10-01T07:11:25.110Z,47.30
2018-10-01T07:13:53.708Z,46.00
2018-10-01T07:16:22.272Z,45.40
2018-10-01T07:18:51.001Z,44.70
2018-10-01T07:21:19.595Z,44.40
2018-10-01T07:23:48.217Z,44.20
2018-10-01T07:26:16.731Z,42.80
2018-10-01T07:28:45.243Z,42.90
2018-10-01T07:31:13.925Z,42.50
2018-10-01T07:33:42.627Z,41.50
2018-10-01T07:36:12.166Z,41.70
2018-10-01T07:38:40.655Z,41.00
2018-10-01T07:41:09.217Z,40.60
2018-10-01T07:43:38.002Z,39.20
2018-10-01T07:46:06.644Z,39.50
2018-10-01T07:48:35.281Z,39.10
2018-10-01T07:51:03.949Z,40.00
2018-10-01T07:53:32.802Z,40.50
2018-10-01T07:56:01.231Z,39.80
2018-10-01T07:58:29.849Z,39.60
2018-10-01T08:00:58.618Z,41.20
2018-10-01T08:03:27.480Z,40.00
2018-10-01T08:05:56.146Z,41.50
2018-10-01T08:08:24.702Z,41.00
2018-10-01T08:10:53.253Z,41.80
2018-10-01T08:13:21.918Z,40.70
2018-10-01T08:15:50.549Z,41.90
2018-10-01T08:18:19.086Z,40.90
2018-10-01T08:20:47.567Z,41.70
2018-10-01T08:23:16.134Z,41.80
2018-10-01T08:25:44.670Z,41.60
2018-10-01T08:28:13.218Z,41.40
2018-10-01T08:30:41.714Z,42.30
2018-10-01T08:33:10.279Z,43.60
2018-10-01T08:35:38.883Z,43.00
2018-10-01T08:38:08.014Z,44.20
2018-10-01T08:40:36.546Z,44.60
2018-10-01T08:43:05.085Z,44.50
2018-10-01T08:45:33.642Z,44.10
2018-10-01T08:48:02.514Z,45.20
2018-10-01T08:51:35.474Z,44.60
2018-10-01T08:54:12.290Z,46.80
2018-10-01T08:56:41.155Z,47.40
2018-10-01T08:59:09.823Z,48.60
2018-10-01T09:01:38.445Z,51.40
2018-10-01T09:04:07.090Z,52.00
2018-10-01T09:06:35.736Z,52.60
2018-10-01T09:09:06.338Z,53.70
2018-10-01T09:11:34.930Z,55.10
2018-10-01T09:14:03.389Z,55.90
2018-10-01T09:16:32.176Z,57.60
2018-10-01T09:19:00.811Z,57.70
2018-10-01T09:21:29.482Z,57.60
2018-10-01T09:23:57.848Z,57.50
2018-10-01T09:26:26.522Z,56.80
2018-10-01T09:28:55.300Z,56.40
2018-10-01T09:31:23.791Z,55.80
2018-10-01T09:33:52.393Z,57.00
2018-10-01T09:36:20.900Z,56.90
2018-10-01T09:38:49.431Z,56.80
2018-10-01T09:41:18.082Z,56.10
2018-10-01T09:43:46.567Z,56.20
2018-10-01T09:46:15.141Z,55.90
2018-10-01T09:48:43.670Z,55.00
2018-10-01T09:51:56.085Z,55.80
2018-10-01T09:54:24.786Z,55.40
2018-10-01T09:56:59.777Z,55.10
2018-10-01T09:59:30.635Z,57.00
2018-10-01T10:08:19.348Z,56.00
2018-10-01T10:10:57.957Z,56.40
2018-10-01T10:13:34.498Z,55.80
2018-10-01T10:16:09.403Z,56.40
2018-10-01T10:18:57.364Z,56.00
2018-10-01T10:21:50.733Z,57.70
2018-10-01T10:27:04.188Z,57.30
2018-10-01T10:29:37.307Z,56.60
2018-10-01T10:32:15.772Z,56.70
2018-10-01T10:34:49.790Z,56.90
2018-10-01T10:40:06.534Z,57.10
2018-10-01T10:42:45.410Z,59.20
2018-10-01T10:45:40.343Z,59.40
2018-10-01T10:48:14.406Z,58.90
2018-10-01T10:50:48.240Z,59.60
2018-10-01T10:53:23.921Z,58.60
2018-10-01T10:56:01.153Z,58.70
2018-10-01T10:58:34.507Z,59.50
2018-10-01T11:01:09.219Z,58.60
2018-10-01T11:03:49.783Z,59.60
2018-10-01T11:06:24.950Z,59.20
2018-10-01T11:08:56.496Z,61.50
2018-10-01T11:11:38.573Z,61.50
2018-10-01T11:14:18.306Z,61.70
2018-10-01T11:16:49.156Z,60.70
2018-10-01T11:19:25.803Z,59.60
2018-10-01T11:22:29.433Z,59.50
2018-10-01T11:25:03.708Z,59.30
2018-10-01T11:27:35.799Z,61.20
2018-10-01T11:30:07.649Z,61.30
2018-10-01T11:35:27.263Z,61.70
2018-10-01T11:38:11.831Z,61.10
2018-10-01T11:41:03.655Z,60.60
2018-10-01T11:44:08.500Z,62.20
2018-10-01T11:46:53.046Z,60.90
2018-10-01T12:14:01.029Z,62.50
2018-10-01T12:16:37.152Z,61.70
2018-10-01T12:19:07.579Z,62.60
2018-10-01T12:21:36.898Z,62.40
2018-10-01T12:24:11.325Z,61.80
2018-10-01T12:26:39.854Z,63.90
2018-10-01T12:29:08.956Z,64.00
2018-10-01T12:31:37.894Z,64.10
2018-10-01T12:34:13.410Z,63.80
2018-10-01T12:36:42.227Z,63.60
2018-10-01T12:39:13.373Z,65.40
2018-10-01T12:41:41.898Z,65.20
2018-10-01T12:44:10.685Z,66.50
2018-10-01T12:46:42.821Z,67.00
2018-10-01T12:49:11.479Z,67.40
2018-10-01T12:51:45.514Z,67.10
2018-10-01T12:54:20.531Z,67.20
2018-10-01T12:57:00.998Z,66.40
2018-10-01T12:59:29.597Z,66.70
2018-10-01T13:02:00.143Z,66.90
2018-10-01T13:04:36.243Z,66.50
2018-10-01T13:07:04.978Z,67.30
2018-10-01T13:09:33.586Z,67.40
2018-10-01T13:12:05.521Z,69.40
2018-10-01T13:14:38.538Z,69.20
2018-10-01T13:17:07.137Z,68.80
2018-10-01T13:19:35.786Z,69.50
2018-10-01T13:22:04.664Z,69.60
2018-10-01T13:24:33.260Z,69.60
2018-10-01T13:27:01.911Z,71.70
2018-10-01T13:29:30.431Z,71.70
2018-10-01T13:31:59.023Z,72.90
2018-10-01T13:34:27.572Z,72.50
2018-10-01T13:36:56.078Z,72.80
2018-10-01T13:39:25.283Z,72.80
2018-10-01T13:41:53.839Z,73.30
2018-10-01T13:44:22.447Z,73.70
2018-10-01T13:46:51.239Z,74.30
2018-10-01T13:49:19.720Z,74.50
2018-10-01T13:51:48.247Z,74.90
2018-10-01T13:54:16.782Z,75.10
2018-10-01T13:56:45.453Z,75.10
2018-10-01T13:59:14.019Z,76.10
2018-10-01T14:01:42.626Z,77.00
2018-10-01T14:04:11.051Z,77.50
2018-10-01T14:06:39.609Z,76.00
2018-10-01T14:09:10.119Z,76.20
2018-10-01T14:11:38.919Z,75.90
2018-10-01T14:14:07.708Z,76.60
2018-10-01T14:16:36.150Z,76.90
2018-10-01T14:19:04.791Z,78.60
2018-10-01T14:21:33.361Z,75.90
2018-10-01T14:24:02.109Z,76.90
2018-10-01T14:26:30.640Z,75.60
2018-10-01T14:28:59.234Z,77.40
2018-10-01T14:31:27.721Z,76.70
2018-10-01T14:33:56.205Z,76.50
2018-10-01T14:36:24.759Z,77.00
2018-10-01T14:38:53.504Z,78.70
2018-10-01T14:41:22.131Z,78.70
2018-10-01T14:43:50.887Z,79.30
2018-10-01T14:46:19.463Z,79.00
2018-10-01T14:48:48.172Z,79.20
2018-10-01T14:51:16.929Z,79.40
2018-10-01T14:53:45.407Z,77.70
2018-10-01T14:56:13.942Z,78.40
2018-10-01T14:58:42.423Z,79.70
2018-10-01T15:01:10.946Z,80.20
2018-10-01T15:03:39.511Z,78.70
2018-10-01T15:06:08.399Z,78.70
2018-10-01T15:08:36.828Z,78.90
2018-10-01T15:11:05.819Z,79.30
2018-10-01T15:13:34.336Z,80.20
2018-10-01T15:16:02.839Z,80.90
2018-10-01T15:18:31.508Z,80.90
2018-10-01T15:21:00.995Z,81.80
2018-10-01T15:23:29.597Z,81.50
2018-10-01T15:25:58.168Z,82.80
2018-10-01T15:28:26.923Z,82.90
2018-10-01T15:30:55.429Z,83.70
2018-10-01T15:33:23.895Z,84.00
2018-10-01T15:35:52.421Z,84.20
2018-10-01T15:38:21.009Z,85.00
2018-10-01T15:40:49.566Z,86.10
2018-10-01T15:43:18.367Z,86.90
2018-10-01T15:45:46.924Z,87.50
2018-10-01T15:48:15.466Z,88.00
2018-10-01T15:50:44.282Z,88.90
2018-10-01T15:53:13.279Z,89.70
2018-10-01T15:55:42.919Z,90.20
2018-10-01T15:58:11.401Z,90.80
2018-10-01T16:00:40.001Z,91.40
2018-10-01T16:03:08.771Z,91.50
2018-10-01T16:05:37.625Z,91.80
2018-10-01T16:08:06.344Z,91.60
2018-10-01T16:10:34.966Z,92.00
2018-10-01T16:13:03.493Z,92.50
2018-10-01T16:15:32.007Z,92.90
2018-10-01T16:18:00.552Z,93.30
2018-10-01T16:20:29.046Z,94.00
2018-10-01T16:22:57.572Z,94.30
2018-10-01T16:25:26.268Z,94.90
2018-10-01T16:27:54.787Z,95.20
2018-10-01T16:30:23.278Z,95.70
2018-10-01T16:32:51.761Z,96.40
2018-10-01T16:35:20.419Z,96.90
2018-10-01T16:37:48.954Z,97.70
2018-10-01T16:40:17.521Z,98.20
2018-10-01T16:42:46.108Z,98.80
2018-10-01T16:45:14.602Z,99.00
2018-10-01T16:47:43.238Z,99.30
2018-10-01T16:50:11.928Z,99.90
2018-10-01T16:52:40.467Z,99.90
2018-10-01T16:55:09.392Z,99.90
2018-10-01T16:57:38.079Z,99.90
2018-10-01T17:00:06.748Z,99.90
2018-10-01T17:02:35.857Z,99.90
2018-10-01T17:05:04.683Z,99.90
2018-10-01T17:07:33.643Z,99.90
2018-10-01T17:10:02.425Z,99.90
2018-10-01T17:12:30.925Z,99.90
2018-10-01T17:14:59.412Z,99.90
2018-10-01T17:17:28.244Z,99.90
2018-10-01T17:19:56.891Z,99.90
2018-10-01T17:22:25.782Z,99.90
2018-10-01T17:24:54.434Z,99.90
2018-10-01T17:27:23.147Z,99.90
2018-10-01T17:29:51.646Z,99.90
2018-10-01T17:32:20.371Z,99.90
2018-10-01T17:34:48.994Z,99.90
2018-10-01T17:37:17.538Z,99.90
2018-10-01T17:39:46.180Z,99.90
2018-10-01T17:42:14.698Z,99.90
2018-10-01T17:44:43.217Z,99.90
2018-10-01T17:47:11.924Z,99.90
2018-10-01T17:49:40.415Z,99.90
2018-10-01T17:52:09.268Z,99.90
2018-10-01T17:54:37.848Z,99.90
2018-10-01T17:57:06.710Z,99.90
2018-10-01T17:59:35.266Z,99.90
2018-10-01T18:02:03.819Z,99.90
2018-10-01T18:04:32.426Z,99.90
2018-10-01T18:07:01.023Z,99.90
2018-10-01T18:09:29.655Z,99.90
2018-10-01T18:11:58.204Z,99.90
2018-10-01T18:14:26.717Z,99.90
2018-10-01T18:16:55.298Z,99.90
2018-10-01T18:19:23.791Z,99.90
2018-10-01T18:21:52.342Z,99.90
2018-10-01T18:24:20.898Z,99.90
2018-10-01T18:26:49.461Z,99.90
2018-10-01T18:29:18.027Z,99.90
2018-10-01T18:31:46.643Z,99.90
2018-10-01T18:34:15.305Z,99.90
2018-10-01T18:36:44.017Z,99.90
2018-10-01T18:39:16.943Z,99.90
2018-10-01T18:41:46.112Z,99.90
2018-10-01T18:44:14.869Z,99.90
2018-10-01T18:46:43.701Z,99.90
2018-10-01T18:49:13.085Z,99.90
2018-10-01T18:51:41.961Z,99.90
2018-10-01T18:54:10.713Z,99.90
2018-10-01T18:56:39.639Z,99.90
2018-10-01T18:59:08.510Z,99.90
2018-10-01T19:01:37.406Z,99.90
2018-10-01T19:04:06.133Z,99.90
2018-10-01T19:06:34.773Z,99.90
2018-10-01T19:09:04.203Z,99.90
2018-10-01T19:11:32.724Z,99.90
2018-10-01T19:14:01.491Z,99.90
2018-10-01T19:16:30.015Z,99.90
2018-10-01T19:18:58.592Z,99.90
2018-10-01T19:21:27.131Z,99.90
2018-10-01T19:23:55.681Z,99.90
2018-10-01T19:26:24.243Z,99.90
2018-10-01T19:28:52.940Z,99.90
2018-10-01T19:31:21.502Z,99.90
2018-10-01T19:33:50.022Z,99.90
2018-10-01T19:36:18.795Z,99.90
2018-10-01T19:38:47.652Z,99.90
2018-10-01T19:41:16.489Z,99.90
2018-10-01T19:43:45.371Z,99.90
2018-10-01T19:46:14.620Z,99.90
2018-10-01T19:48:43.156Z,99.90
2018-10-01T19:51:11.729Z,99.90
2018-10-01T19:53:40.631Z,99.90
2018-10-01T19:56:09.215Z,99.90
2018-10-01T19:58:45.512Z,99.90
2018-10-01T20:01:14.040Z,99.90
2018-10-01T20:03:42.627Z,99.90
2018-10-01T20:06:11.477Z,99.90
2018-10-01T20:08:40.019Z,99.90
2018-10-01T20:11:08.584Z,99.90
2018-10-01T20:13:37.273Z,99.90
2018-10-01T20:16:05.874Z,99.90
2018-10-01T20:18:34.372Z,99.90
2018-10-01T20:21:03.427Z,99.90
2018-10-01T20:23:32.340Z,99.90
2018-10-01T20:26:01.295Z,99.90
2018-10-01T20:28:30.228Z,99.90
2018-10-01T20:30:58.913Z,99.90
2018-10-01T20:33:27.618Z,99.90
2018-10-01T20:35:56.337Z,99.90
2018-10-01T20:38:25.130Z,99.90
2018-10-01T20:40:53.810Z,99.90
2018-10-01T20:43:22.284Z,99.90
2018-10-01T20:45:52.516Z,99.90
2018-10-01T20:48:21.075Z,99.90
2018-10-01T20:50:49.626Z,99.90
2018-10-01T20:53:18.366Z,99.90
2018-10-01T20:55:47.917Z,99.90
2018-10-01T20:58:17.504Z,99.90
2018-10-01T21:00:46.819Z,99.90
2018-10-01T21:03:16.749Z,99.90
2018-10-01T21:05:46.669Z,99.90
2018-10-01T21:08:23.218Z,99.90
2018-10-01T21:10:53.944Z,99.90
2018-10-01T21:13:24.251Z,99.90
2018-10-01T21:16:19.477Z,99.90
2018-10-01T21:18:49.187Z,99.90
2018-10-01T21:21:27.805Z,99.90
2018-10-01T21:23:59.215Z,99.90
2018-10-01T21:26:28.738Z,99.90
2018-10-01T21:28:57.951Z,99.90
2018-10-01T21:31:30.996Z,99.90
2018-10-01T21:34:01.530Z,99.90
2018-10-01T21:36:30.589Z,99.90
2018-10-01T21:38:59.503Z,99.90
2018-10-01T21:41:29.332Z,99.90
2018-10-01T21:43:57.987Z,99.90
2018-10-01T21:46:27.405Z,99.90
2018-10-01T21:48:56.074Z,99.90
2018-10-01T21:51:25.698Z,99.90
2018-10-01T21:53:56.064Z,99.90
2018-10-01T21:56:25.548Z,99.90
2018-10-01T21:58:54.294Z,99.90
2018-10-01T22:01:28.372Z,99.90
2018-10-01T22:03:57.716Z,99.90
2018-10-01T22:06:27.314Z,99.90
2018-10-01T22:08:56.251Z,99.90
2018-10-01T22:11:25.961Z,99.90
2018-10-01T22:16:36.978Z,99.90
2018-10-01T22:19:13.439Z,99.90
2018-10-01T22:21:44.192Z,99.90
2018-10-01T22:24:13.784Z,99.90
2018-10-01T22:26:51.993Z,99.90
2018-10-01T22:29:21.805Z,99.90
2018-10-01T22:31:54.121Z,99.90
2018-10-01T22:34:23.336Z,99.90
2018-10-01T22:36:53.851Z,99.90
2018-10-01T22:39:27.712Z,99.90
2018-10-01T22:42:01.074Z,99.90
2018-10-01T22:44:32.662Z,99.90
2018-10-01T22:47:03.554Z,99.90
2018-10-01T22:49:37.744Z,99.90
2018-10-01T22:52:12.086Z,99.90
2018-10-01T22:54:41.067Z,99.90
2018-10-01T22:59:50.645Z,99.90
2018-10-01T23:02:20.084Z,99.90
2018-10-01T23:04:56.923Z,99.90
2018-10-01T23:07:28.167Z,99.90
2018-10-01T23:09:57.741Z,99.90
2018-10-01T23:12:29.125Z,99.90
2018-10-01T23:15:08.192Z,99.90
2018-10-01T23:17:44.931Z,99.90
2018-10-01T23:22:49.818Z,99.90
2018-10-01T23:34:57.490Z,99.90
2018-10-01T23:37:26.155Z,99.90
2018-10-01T23:39:55.312Z,99.90
2018-10-01T23:42:24.366Z,99.90
2018-10-01T23:44:52.977Z,99.90
2018-10-01T23:47:21.677Z,99.90
2018-10-01T23:49:50.775Z,99.90
2018-10-01T23:52:19.895Z,99.90
2018-10-01T23:54:49.730Z,99.90
2018-10-01T23:57:19.200Z,99.90
2018-10-01T23:59:48.947Z,99.90
