createdAt,value
2022-10-29T00:00:13.928Z,89.33
2022-10-29T00:02:41.967Z,88.72
2022-10-29T00:05:10.265Z,86.37
2022-10-29T00:07:38.241Z,85.89
2022-10-29T00:10:06.780Z,86.81
2022-10-29T00:12:36.423Z,87.86
2022-10-29T00:15:04.556Z,88.20
2022-10-29T00:17:32.828Z,88.28
2022-10-29T00:20:00.503Z,88.04
2022-10-29T00:22:28.230Z,88.28
2022-10-29T00:24:55.863Z,87.57
2022-10-29T00:27:23.831Z,88.33
2022-10-29T00:29:52.998Z,88.79
2022-10-29T00:32:21.172Z,88.47
2022-10-29T00:34:49.056Z,88.64
2022-10-29T00:37:17.170Z,88.47
2022-10-29T00:39:44.825Z,88.08
2022-10-29T00:42:16.624Z,88.29
2022-10-29T00:44:44.596Z,88.57
2022-10-29T00:47:21.744Z,88.29
2022-10-29T00:49:52.230Z,88.21
2022-10-29T00:52:22.613Z,88.43
2022-10-29T00:54:51.426Z,88.42
2022-10-29T00:57:23.596Z,88.53
2022-10-29T00:59:51.781Z,88.85
2022-10-29T01:02:22.497Z,88.67
2022-10-29T01:04:51.724Z,88.51
2022-10-29T01:07:20.503Z,88.40
2022-10-29T01:09:48.496Z,88.15
2022-10-29T01:12:33.632Z,88.25
2022-10-29T01:15:10.551Z,88.06
2022-10-29T01:17:53.931Z,88.11
2022-10-29T01:21:00.204Z,88.14
2022-10-29T01:23:55.951Z,87.74
2022-10-29T01:26:49.016Z,87.06
2022-10-29T01:29:35.249Z,87.30
2022-10-29T01:32:10.036Z,87.66
2022-10-29T01:34:43.353Z,87.76
2022-10-29T01:37:21.788Z,87.73
2022-10-29T01:39:57.904Z,87.63
2022-10-29T01:42:33.009Z,87.81
2022-10-29T01:45:09.022Z,87.79
2022-10-29T01:47:42.900Z,87.60
2022-10-29T01:50:15.311Z,87.52
2022-10-29T01:52:44.505Z,87.30
2022-10-29T01:55:12.205Z,86.81
2022-10-29T01:57:40.465Z,86.66
2022-10-29T02:00:11.795Z,86.39
2022-10-29T02:02:56.250Z,86.40
2022-10-29T02:05:32.762Z,85.94
2022-10-29T02:08:07.903Z,85.27
2022-10-29T02:10:41.801Z,84.84
2022-10-29T02:13:14.162Z,85.22
2022-10-29T02:15:47.694Z,86.39
2022-10-29T02:18:17.931Z,87.21
2022-10-29T02:20:47.166Z,86.48
2022-10-29T02:23:17.035Z,86.13
2022-10-29T02:25:44.870Z,87.09
2022-10-29T02:28:13.491Z,87.38
2022-10-29T02:30:41.170Z,87.46
2022-10-29T02:33:09.168Z,88.11
2022-10-29T02:35:38.132Z,87.62
2022-10-29T02:38:06.052Z,87.70
2022-10-29T02:40:33.684Z,87.48
2022-10-29T02:43:01.628Z,87.83
2022-10-29T02:45:29.258Z,87.05
2022-10-29T02:47:57.797Z,86.91
2022-10-29T02:50:25.719Z,87.86
2022-10-29T02:52:55.311Z,87.27
2022-10-29T02:55:23.087Z,87.07
2022-10-29T02:57:51.044Z,86.92
2022-10-29T03:00:19.473Z,87.03
2022-10-29T03:02:47.575Z,86.81
2022-10-29T03:05:15.443Z,87.02
2022-10-29T03:07:43.654Z,86.89
2022-10-29T03:10:12.731Z,86.91
2022-10-29T03:12:41.175Z,86.85
2022-10-29T03:15:09.745Z,86.75
2022-10-29T03:17:37.383Z,86.81
2022-10-29T03:20:05.971Z,86.74
2022-10-29T03:22:34.037Z,86.84
2022-10-29T03:25:01.674Z,87.93
2022-10-29T03:27:31.380Z,88.21
2022-10-29T03:29:59.019Z,89.09
2022-10-29T03:32:27.254Z,88.79
2022-10-29T03:34:57.542Z,89.07
2022-10-29T03:37:27.966Z,88.88
2022-10-29T03:39:55.625Z,88.61
2022-10-29T03:42:24.024Z,88.04
2022-10-29T03:44:53.005Z,88.44
2022-10-29T03:47:21.071Z,88.00
2022-10-29T03:49:48.687Z,87.80
2022-10-29T03:52:16.955Z,87.39
2022-10-29T03:54:44.657Z,87.35
2022-10-29T03:57:12.756Z,86.98
2022-10-29T03:59:40.408Z,86.62
2022-10-29T04:02:10.147Z,86.73
2022-10-29T04:04:38.227Z,86.87
2022-10-29T04:07:06.091Z,87.28
2022-10-29T04:09:34.186Z,87.42
2022-10-29T04:12:02.017Z,87.30
2022-10-29T04:14:30.312Z,87.56
2022-10-29T04:16:59.318Z,87.79
2022-10-29T04:19:28.622Z,88.05
2022-10-29T04:24:48.564Z,88.50
2022-10-29T04:30:20.680Z,87.92
2022-10-29T04:32:48.713Z,88.23
2022-10-29T04:35:18.051Z,87.78
2022-10-29T04:37:46.366Z,87.42
2022-10-29T04:40:14.011Z,87.47
2022-10-29T04:42:42.572Z,87.35
2022-10-29T04:45:10.924Z,87.58
2022-10-29T04:47:38.586Z,87.02
2022-10-29T04:50:06.689Z,87.14
2022-10-29T04:52:35.993Z,86.91
2022-10-29T04:55:03.809Z,87.04
2022-10-29T04:57:32.010Z,86.92
2022-10-29T04:59:59.646Z,86.79
2022-10-29T05:02:27.560Z,86.52
2022-10-29T05:04:55.185Z,84.42
2022-10-29T05:07:22.893Z,83.00
2022-10-29T05:09:51.877Z,83.35
2022-10-29T05:12:19.547Z,82.81
2022-10-29T05:14:47.297Z,83.03
2022-10-29T05:17:14.968Z,83.19
2022-10-29T05:19:42.592Z,82.61
2022-10-29T05:22:11.294Z,82.33
2022-10-29T05:24:38.950Z,82.68
2022-10-29T05:27:09.233Z,82.94
2022-10-29T05:29:36.926Z,82.57
2022-10-29T05:32:04.900Z,81.05
2022-10-29T05:34:32.708Z,81.31
2022-10-29T05:37:00.345Z,81.06
2022-10-29T05:39:28.507Z,81.20
2022-10-29T05:41:56.145Z,81.32
2022-10-29T05:44:25.708Z,81.65
2022-10-29T05:46:53.346Z,81.84
2022-10-29T05:49:21.234Z,81.95
2022-10-29T05:51:48.893Z,82.32
2022-10-29T05:54:16.524Z,83.05
2022-10-29T05:56:44.151Z,83.34
2022-10-29T05:59:12.439Z,84.18
2022-10-29T06:01:41.523Z,84.02
2022-10-29T06:04:09.690Z,84.12
2022-10-29T06:06:38.008Z,84.37
2022-10-29T06:09:06.229Z,84.03
2022-10-29T06:11:34.062Z,84.25
2022-10-29T06:14:02.222Z,83.97
2022-10-29T06:16:29.861Z,84.04
2022-10-29T06:18:59.554Z,84.22
2022-10-29T06:21:27.227Z,84.01
2022-10-29T06:23:55.780Z,83.88
2022-10-29T06:26:23.560Z,83.95
2022-10-29T06:28:52.168Z,84.08
2022-10-29T06:31:19.816Z,84.21
2022-10-29T06:33:47.473Z,83.98
2022-10-29T06:36:16.444Z,83.77
2022-10-29T06:38:44.334Z,83.93
2022-10-29T06:41:11.981Z,83.74
2022-10-29T06:43:40.439Z,83.93
2022-10-29T06:46:08.649Z,83.91
2022-10-29T06:48:36.782Z,84.05
2022-10-29T06:51:04.517Z,83.91
2022-10-29T06:53:33.684Z,83.82
2022-10-29T06:56:01.339Z,83.72
2022-10-29T06:58:29.320Z,83.93
2022-10-29T07:03:25.830Z,83.69
2022-10-29T07:05:57.199Z,83.53
2022-10-29T07:08:25.283Z,80.53
2022-10-29T07:10:55.302Z,79.58
2022-10-29T07:13:23.342Z,81.32
2022-10-29T07:15:50.981Z,82.45
2022-10-29T07:18:19.098Z,83.75
2022-10-29T07:20:46.837Z,83.25
2022-10-29T07:23:15.088Z,82.98
2022-10-29T07:25:43.052Z,82.77
2022-10-29T07:28:16.880Z,82.28
2022-10-29T07:30:45.444Z,82.52
2022-10-29T07:33:13.868Z,83.35
2022-10-29T07:35:41.877Z,82.88
2022-10-29T07:38:11.728Z,82.84
2022-10-29T07:40:40.773Z,82.27
2022-10-29T07:43:10.080Z,81.81
2022-10-29T07:45:39.114Z,82.08
2022-10-29T07:48:08.520Z,81.66
2022-10-29T07:50:36.568Z,78.88
2022-10-29T07:53:05.839Z,77.79
2022-10-29T07:55:33.603Z,77.26
2022-10-29T07:58:03.295Z,77.53
2022-10-29T08:00:32.376Z,77.80
2022-10-29T08:03:01.362Z,78.37
2022-10-29T08:05:30.874Z,78.86
2022-10-29T08:07:59.941Z,78.94
2022-10-29T08:10:29.484Z,78.86
2022-10-29T08:12:59.321Z,79.19
2022-10-29T08:15:28.313Z,79.71
2022-10-29T08:17:56.415Z,79.57
2022-10-29T08:20:27.863Z,80.91
2022-10-29T08:22:56.085Z,80.41
2022-10-29T08:25:26.214Z,78.80
2022-10-29T08:28:00.803Z,76.46
2022-10-29T08:30:29.613Z,74.63
2022-10-29T08:32:57.829Z,72.57
2022-10-29T08:35:27.896Z,66.25
2022-10-29T08:37:55.827Z,65.12
2022-10-29T08:40:30.495Z,60.80
2022-10-29T08:43:40.991Z,59.45
2022-10-29T08:46:20.025Z,57.99
2022-10-29T08:48:53.065Z,57.96
2022-10-29T08:51:27.088Z,57.64
2022-10-29T08:56:49.796Z,57.14
2022-10-29T08:59:20.050Z,56.25
2022-10-29T09:01:48.412Z,56.25
2022-10-29T09:04:28.336Z,55.41
2022-10-29T09:07:14.942Z,53.33
2022-10-29T09:09:46.322Z,52.75
2022-10-29T09:12:30.915Z,50.39
2022-10-29T09:15:19.470Z,50.27
2022-10-29T09:17:54.225Z,49.27
2022-10-29T09:20:30.837Z,48.54
2022-10-29T09:23:10.399Z,48.32
2022-10-29T09:25:46.678Z,48.66
2022-10-29T09:28:29.190Z,46.17
2022-10-29T09:31:06.811Z,45.90
2022-10-29T09:33:34.609Z,46.19
2022-10-29T09:36:03.345Z,44.59
2022-10-29T09:38:35.707Z,44.46
2022-10-29T09:41:05.184Z,45.48
2022-10-29T09:43:40.991Z,44.19
2022-10-29T09:46:20.111Z,42.77
2022-10-29T09:49:00.705Z,41.88
2022-10-29T09:51:39.023Z,41.19
2022-10-29T09:54:08.687Z,42.50
2022-10-29T09:56:36.542Z,43.60
2022-10-29T09:59:13.076Z,43.99
2022-10-29T10:01:41.098Z,43.50
2022-10-29T10:04:16.637Z,44.34
2022-10-29T10:07:03.657Z,43.37
2022-10-29T10:09:51.909Z,43.79
2022-10-29T10:12:20.929Z,43.03
2022-10-29T10:14:49.352Z,42.55
2022-10-29T10:17:17.183Z,43.19
2022-10-29T10:19:49.121Z,42.83
2022-10-29T10:22:20.048Z,43.19
2022-10-29T10:24:49.417Z,43.52
2022-10-29T10:27:30.476Z,44.16
2022-10-29T10:30:13.863Z,44.29
2022-10-29T10:32:41.522Z,44.32
2022-10-29T10:35:30.058Z,42.99
2022-10-29T10:37:59.771Z,38.59
2022-10-29T10:40:30.249Z,38.67
2022-10-29T10:42:57.896Z,39.28
2022-10-29T10:45:29.034Z,41.07
2022-10-29T10:47:59.353Z,40.07
2022-10-29T10:50:30.289Z,39.37
2022-10-29T10:53:01.035Z,40.27
2022-10-29T10:55:34.260Z,41.21
2022-10-29T10:58:10.138Z,42.64
2022-10-29T11:00:45.090Z,42.67
2022-10-29T11:03:19.397Z,42.54
2022-10-29T11:05:56.208Z,43.39
2022-10-29T11:08:28.021Z,44.32
2022-10-29T11:11:03.021Z,44.31
2022-10-29T11:13:33.777Z,45.65
2022-10-29T11:16:09.284Z,46.91
2022-10-29T11:18:41.005Z,44.61
2022-10-29T11:21:15.589Z,44.30
2022-10-29T11:23:50.321Z,44.32
2022-10-29T11:26:28.179Z,44.99
2022-10-29T11:29:01.543Z,44.37
2022-10-29T11:31:38.548Z,44.99
2022-10-29T11:34:15.314Z,45.11
2022-10-29T11:36:50.035Z,46.05
2022-10-29T11:39:23.905Z,46.47
2022-10-29T11:41:58.557Z,44.49
2022-10-29T11:44:27.923Z,45.13
2022-10-29T11:47:11.169Z,44.11
2022-10-29T11:49:54.067Z,46.58
2022-10-29T11:52:34.763Z,46.61
2022-10-29T11:55:17.694Z,47.60
2022-10-29T11:57:54.861Z,46.07
2022-10-29T12:00:24.720Z,45.75
2022-10-29T12:03:17.911Z,46.64
2022-10-29T12:05:55.336Z,46.70
2022-10-29T12:08:38.676Z,47.75
2022-10-29T12:11:18.253Z,47.41
2022-10-29T12:13:58.785Z,47.95
2022-10-29T12:16:38.139Z,48.65
2022-10-29T12:19:14.886Z,48.54
2022-10-29T12:21:51.881Z,47.91
2022-10-29T12:24:50.751Z,47.68
2022-10-29T12:27:24.992Z,51.05
2022-10-29T12:29:59.932Z,50.87
2022-10-29T12:32:34.492Z,50.63
2022-10-29T12:35:12.613Z,50.86
2022-10-29T12:37:48.428Z,51.26
2022-10-29T12:40:20.756Z,51.49
2022-10-29T12:42:50.717Z,51.21
2022-10-29T12:45:34.759Z,51.05
2022-10-29T12:48:09.296Z,51.79
2022-10-29T12:50:47.650Z,52.22
2022-10-29T12:53:26.279Z,51.33
2022-10-29T12:55:54.507Z,50.34
2022-10-29T12:58:45.745Z,50.91
2022-10-29T13:02:10.424Z,51.94
2022-10-29T13:04:37.731Z,51.51
2022-10-29T13:07:23.673Z,51.70
2022-10-29T13:10:31.056Z,52.37
2022-10-29T13:13:02.963Z,52.52
2022-10-29T13:15:35.225Z,53.51
2022-10-29T13:18:10.265Z,52.64
2022-10-29T13:20:40.587Z,52.17
2022-10-29T13:23:35.227Z,51.97
2022-10-29T13:26:03.858Z,51.27
2022-10-29T13:28:52.941Z,51.77
2022-10-29T13:31:48.687Z,50.47
2022-10-29T13:34:56.314Z,50.78
2022-10-29T13:38:03.138Z,53.28
2022-10-29T13:41:01.163Z,53.01
2022-10-29T13:43:30.539Z,53.02
2022-10-29T13:46:43.964Z,52.98
2022-10-29T13:49:18.413Z,53.45
2022-10-29T13:51:52.998Z,53.54
2022-10-29T13:57:01.160Z,53.71
2022-10-29T13:59:41.445Z,54.00
2022-10-29T14:02:47.687Z,53.77
2022-10-29T14:05:20.054Z,55.97
2022-10-29T14:07:56.288Z,57.05
2022-10-29T14:10:27.829Z,56.86
2022-10-29T14:13:01.551Z,57.51
2022-10-29T14:15:29.241Z,58.02
2022-10-29T14:17:57.198Z,58.68
2022-10-29T14:20:27.635Z,59.24
2022-10-29T14:22:57.291Z,59.95
2022-10-29T14:25:31.264Z,60.05
2022-10-29T14:28:22.483Z,60.86
2022-10-29T14:31:01.124Z,61.02
2022-10-29T14:33:31.074Z,61.09
2022-10-29T14:36:06.487Z,61.21
2022-10-29T14:38:42.610Z,61.82
2022-10-29T14:41:11.285Z,62.00
2022-10-29T14:43:40.881Z,61.92
2022-10-29T14:46:18.266Z,62.00
2022-10-29T14:48:56.322Z,62.47
2022-10-29T14:51:24.536Z,62.15
2022-10-29T14:53:58.350Z,62.75
2022-10-29T14:56:33.364Z,62.94
2022-10-29T14:59:04.263Z,63.16
2022-10-29T15:01:32.186Z,63.49
2022-10-29T15:04:02.197Z,63.92
2022-10-29T15:06:30.649Z,64.45
2022-10-29T15:09:04.045Z,64.85
2022-10-29T15:11:37.698Z,65.43
2022-10-29T15:14:24.929Z,65.76
2022-10-29T15:16:52.876Z,66.30
2022-10-29T15:19:22.902Z,66.77
2022-10-29T15:21:50.860Z,67.23
2022-10-29T15:24:23.946Z,68.21
2022-10-29T15:26:53.909Z,69.01
2022-10-29T15:29:30.599Z,69.52
2022-10-29T15:32:01.297Z,69.94
2022-10-29T15:34:33.337Z,70.40
2022-10-29T15:37:20.724Z,71.12
2022-10-29T15:40:08.959Z,71.21
2022-10-29T15:42:37.677Z,71.72
2022-10-29T15:45:24.289Z,72.00
2022-10-29T15:47:57.045Z,72.71
2022-10-29T15:50:28.025Z,72.65
2022-10-29T15:52:59.284Z,73.10
2022-10-29T15:55:30.905Z,73.23
2022-10-29T15:58:03.840Z,73.51
2022-10-29T16:00:32.470Z,73.92
2022-10-29T16:03:07.385Z,74.48
2022-10-29T16:05:35.102Z,75.29
2022-10-29T16:08:04.084Z,75.60
2022-10-29T16:10:33.856Z,76.29
2022-10-29T16:13:01.845Z,76.67
2022-10-29T16:15:29.531Z,76.99
2022-10-29T16:17:57.467Z,77.78
2022-10-29T16:20:25.225Z,78.22
2022-10-29T16:22:53.235Z,78.34
2022-10-29T16:25:23.995Z,78.23
2022-10-29T16:27:53.285Z,78.40
2022-10-29T16:30:22.651Z,78.37
2022-10-29T16:32:50.968Z,78.91
2022-10-29T16:35:22.367Z,79.68
2022-10-29T16:37:51.221Z,80.06
2022-10-29T16:40:20.084Z,79.89
2022-10-29T16:42:48.680Z,80.13
2022-10-29T16:45:20.583Z,80.07
2022-10-29T16:47:48.849Z,80.56
2022-10-29T16:50:17.952Z,80.91
2022-10-29T16:52:46.343Z,81.34
2022-10-29T16:55:14.233Z,81.63
2022-10-29T16:57:42.667Z,81.63
2022-10-29T17:00:11.276Z,81.36
2022-10-29T17:02:42.566Z,81.34
2022-10-29T17:05:10.580Z,81.03
2022-10-29T17:07:39.443Z,82.42
2022-10-29T17:10:08.003Z,82.03
2022-10-29T17:12:37.124Z,82.38
2022-10-29T17:15:05.314Z,82.58
2022-10-29T17:17:33.028Z,82.49
2022-10-29T17:20:01.994Z,82.68
2022-10-29T17:22:30.299Z,82.86
2022-10-29T17:24:57.925Z,82.89
2022-10-29T17:27:26.272Z,83.61
2022-10-29T17:29:53.916Z,84.14
2022-10-29T17:32:21.875Z,84.20
2022-10-29T17:34:49.731Z,84.31
2022-10-29T17:37:19.388Z,84.85
2022-10-29T17:39:47.028Z,85.28
2022-10-29T17:42:14.947Z,85.35
2022-10-29T17:44:42.616Z,85.22
2022-10-29T17:47:11.362Z,85.60
2022-10-29T17:49:39.004Z,85.65
2022-10-29T17:52:07.153Z,85.58
2022-10-29T17:54:36.510Z,85.34
2022-10-29T17:57:04.281Z,85.36
2022-10-29T17:59:31.928Z,85.91
2022-10-29T18:01:59.651Z,85.79
2022-10-29T18:04:28.298Z,85.79
2022-10-29T18:06:56.979Z,85.68
2022-10-29T18:09:24.931Z,85.62
2022-10-29T18:11:53.887Z,86.32
2022-10-29T18:14:21.809Z,86.08
2022-10-29T18:16:49.436Z,86.30
2022-10-29T18:19:17.539Z,86.09
2022-10-29T18:21:45.221Z,86.32
2022-10-29T18:24:13.479Z,86.15
2022-10-29T18:26:41.664Z,86.30
2022-10-29T18:29:13.343Z,86.22
2022-10-29T18:31:44.833Z,86.24
2022-10-29T18:34:14.673Z,86.18
2022-10-29T18:36:42.922Z,86.45
2022-10-29T18:39:10.936Z,86.49
2022-10-29T18:41:39.472Z,86.15
2022-10-29T18:44:07.848Z,85.95
2022-10-29T18:46:36.837Z,85.39
2022-10-29T18:49:04.501Z,84.87
2022-10-29T18:51:33.589Z,85.23
2022-10-29T18:54:01.933Z,85.63
2022-10-29T18:56:31.092Z,85.70
2022-10-29T18:59:00.274Z,86.01
2022-10-29T19:01:30.369Z,85.89
2022-10-29T19:04:01.433Z,86.14
2022-10-29T19:06:31.446Z,86.27
2022-10-29T19:09:03.294Z,86.45
2022-10-29T19:11:30.973Z,86.96
2022-10-29T19:14:00.627Z,86.93
2022-10-29T19:16:29.146Z,86.69
2022-10-29T19:18:59.783Z,85.69
2022-10-29T19:21:28.307Z,85.68
2022-10-29T19:23:56.944Z,85.83
2022-10-29T19:26:26.034Z,85.83
2022-10-29T19:28:54.409Z,86.68
2022-10-29T19:31:23.989Z,86.42
2022-10-29T19:33:53.710Z,87.19
2022-10-29T19:36:23.973Z,88.13
2022-10-29T19:38:52.147Z,87.69
2022-10-29T19:41:20.323Z,87.75
2022-10-29T19:43:48.493Z,87.84
2022-10-29T19:46:18.051Z,87.94
2022-10-29T19:51:40.354Z,87.81
2022-10-29T19:54:08.464Z,87.91
2022-10-29T19:56:36.128Z,87.79
2022-10-29T19:59:04.637Z,88.01
2022-10-29T20:01:32.519Z,87.79
2022-10-29T20:04:00.761Z,88.48
2022-10-29T20:06:28.431Z,88.20
2022-10-29T20:08:57.610Z,88.13
2022-10-29T20:11:25.258Z,87.79
2022-10-29T20:13:52.994Z,87.45
2022-10-29T20:16:22.203Z,87.39
2022-10-29T20:18:51.181Z,87.06
2022-10-29T20:21:18.933Z,86.82
2022-10-29T20:23:47.458Z,87.35
2022-10-29T20:26:16.649Z,87.36
2022-10-29T20:28:44.772Z,87.68
2022-10-29T20:31:30.147Z,87.77
2022-10-29T20:34:00.665Z,88.02
2022-10-29T20:36:30.836Z,87.93
2022-10-29T20:38:59.491Z,87.81
2022-10-29T20:41:29.248Z,88.23
2022-10-29T20:43:59.356Z,88.26
2022-10-29T20:46:27.401Z,88.58
2022-10-29T20:48:55.095Z,88.55
2022-10-29T20:51:23.503Z,89.01
2022-10-29T20:53:52.295Z,88.90
2022-10-29T20:56:20.521Z,88.94
2022-10-29T20:58:49.565Z,88.76
2022-10-29T21:01:19.822Z,88.61
2022-10-29T21:03:49.906Z,88.75
2022-10-29T21:06:18.458Z,88.90
2022-10-29T21:08:46.691Z,88.75
2022-10-29T21:11:15.740Z,88.65
2022-10-29T21:13:43.770Z,88.58
2022-10-29T21:16:17.783Z,88.46
2022-10-29T21:18:46.964Z,88.06
2022-10-29T21:21:15.573Z,87.93
2022-10-29T21:23:43.755Z,88.28
2022-10-29T21:26:15.537Z,88.21
2022-10-29T21:28:43.215Z,88.40
2022-10-29T21:31:11.176Z,88.02
2022-10-29T21:33:40.428Z,87.96
2022-10-29T21:36:09.001Z,88.12
2022-10-29T21:38:36.701Z,87.99
2022-10-29T21:41:04.386Z,88.38
2022-10-29T21:43:32.267Z,88.54
2022-10-29T21:45:59.946Z,88.89
2022-10-29T21:48:28.663Z,88.78
2022-10-29T21:51:03.225Z,88.88
2022-10-29T21:53:31.078Z,89.25
2022-10-29T21:55:59.523Z,89.23
2022-10-29T21:58:27.566Z,89.08
2022-10-29T22:01:03.984Z,89.33
2022-10-29T22:03:32.509Z,89.33
2022-10-29T22:06:11.285Z,89.10
2022-10-29T22:08:39.651Z,89.29
2022-10-29T22:11:08.152Z,89.49
2022-10-29T22:13:36.731Z,89.47
2022-10-29T22:16:05.981Z,89.44
2022-10-29T22:18:34.743Z,89.26
2022-10-29T22:21:09.130Z,89.04
2022-10-29T22:23:38.156Z,89.21
2022-10-29T22:26:06.270Z,88.93
2022-10-29T22:28:33.897Z,88.10
2022-10-29T22:31:03.228Z,87.38
2022-10-29T22:33:32.708Z,87.17
2022-10-29T22:36:07.920Z,88.83
2022-10-29T22:38:35.581Z,90.15
2022-10-29T22:41:07.756Z,90.28
2022-10-29T22:43:35.956Z,89.51
2022-10-29T22:46:05.337Z,89.70
2022-10-29T22:48:33.589Z,89.90
2022-10-29T22:51:03.259Z,90.32
2022-10-29T22:53:32.999Z,90.27
2022-10-29T22:56:01.462Z,90.01
2022-10-29T22:58:29.448Z,89.99
2022-10-29T23:01:05.330Z,89.84
2022-10-29T23:03:33.456Z,89.55
2022-10-29T23:06:03.140Z,89.64
2022-10-29T23:08:32.274Z,89.31
2022-10-29T23:11:00.465Z,89.03
2022-10-29T23:13:28.103Z,89.10
2022-10-29T23:15:56.122Z,88.75
2022-10-29T23:18:23.777Z,88.57
2022-10-29T23:20:59.038Z,88.30
2022-10-29T23:23:26.709Z,87.52
2022-10-29T23:26:00.921Z,87.77
2022-10-29T23:28:29.212Z,88.54
2022-10-29T23:30:58.228Z,88.89
2022-10-29T23:33:25.951Z,89.30
2022-10-29T23:35:53.801Z,89.52
2022-10-29T23:38:21.572Z,89.56
2022-10-29T23:40:50.013Z,89.34
2022-10-29T23:43:19.005Z,89.52
2022-10-29T23:45:47.185Z,89.52
2022-10-29T23:48:14.844Z,89.41
2022-10-29T23:50:42.666Z,89.40
2022-10-29T23:53:10.855Z,89.35
2022-10-29T23:55:39.149Z,89.29
2022-10-29T23:58:06.799Z,89.14
