createdAt,value
2022-08-26T00:02:16.698Z,23.30
2022-08-26T00:04:49.646Z,23.25
2022-08-26T00:07:17.512Z,23.22
2022-08-26T00:09:47.356Z,23.38
2022-08-26T00:12:17.416Z,23.38
2022-08-26T00:14:46.799Z,23.30
2022-08-26T00:17:15.547Z,23.39
2022-08-26T00:19:43.779Z,23.33
2022-08-26T00:22:20.147Z,23.07
2022-08-26T00:24:49.268Z,23.07
2022-08-26T00:27:18.419Z,23.04
2022-08-26T00:29:47.338Z,23.04
2022-08-26T00:32:16.103Z,23.02
2022-08-26T00:34:44.125Z,23.05
2022-08-26T00:37:16.291Z,23.04
2022-08-26T00:39:46.353Z,22.98
2022-08-26T00:42:14.894Z,22.99
2022-08-26T00:44:43.759Z,23.12
2022-08-26T00:47:24.654Z,23.15
2022-08-26T00:49:53.460Z,23.20
2022-08-26T00:52:23.867Z,23.32
2022-08-26T00:55:02.816Z,23.38
2022-08-26T00:57:33.116Z,23.36
2022-08-26T01:00:05.899Z,23.33
2022-08-26T01:02:33.816Z,23.22
2022-08-26T01:05:06.824Z,23.14
2022-08-26T01:07:36.081Z,23.14
2022-08-26T01:10:12.536Z,23.05
2022-08-26T01:12:49.648Z,23.09
2022-08-26T01:15:26.003Z,23.12
2022-08-26T01:17:54.119Z,23.16
2022-08-26T01:20:43.617Z,22.87
2022-08-26T01:23:15.382Z,22.81
2022-08-26T01:25:50.350Z,22.90
2022-08-26T01:28:27.075Z,22.98
2022-08-26T01:30:57.772Z,23.07
2022-08-26T01:33:46.067Z,23.01
2022-08-26T01:36:15.390Z,22.95
2022-08-26T01:38:45.786Z,22.87
2022-08-26T01:41:19.874Z,22.90
2022-08-26T01:43:57.867Z,22.83
2022-08-26T01:46:30.216Z,22.81
2022-08-26T01:49:03.421Z,22.75
2022-08-26T01:51:37.847Z,22.68
2022-08-26T01:54:12.020Z,22.60
2022-08-26T01:56:43.695Z,22.67
2022-08-26T01:59:17.046Z,22.75
2022-08-26T02:01:45.175Z,22.60
2022-08-26T02:04:35.298Z,22.74
2022-08-26T02:07:08.689Z,22.54
2022-08-26T02:09:42.720Z,22.59
2022-08-26T02:12:15.579Z,22.65
2022-08-26T02:14:50.364Z,22.54
2022-08-26T02:17:26.930Z,22.60
2022-08-26T02:19:57.849Z,22.61
2022-08-26T02:22:26.867Z,22.53
2022-08-26T02:24:59.097Z,22.57
2022-08-26T02:27:33.845Z,22.70
2022-08-26T02:30:17.087Z,22.75
2022-08-26T02:32:45.016Z,22.84
2022-08-26T02:35:20.244Z,22.83
2022-08-26T02:37:49.493Z,22.86
2022-08-26T02:40:23.138Z,22.72
2022-08-26T02:42:52.990Z,22.68
2022-08-26T02:45:26.861Z,22.72
2022-08-26T02:47:58.730Z,22.72
2022-08-26T02:50:28.853Z,22.74
2022-08-26T02:52:56.623Z,22.90
2022-08-26T02:55:24.989Z,22.78
2022-08-26T02:57:52.953Z,22.67
2022-08-26T03:00:23.789Z,22.70
2022-08-26T03:02:51.830Z,22.60
2022-08-26T03:05:22.219Z,22.59
2022-08-26T03:07:53.355Z,22.57
2022-08-26T03:10:22.407Z,22.60
2022-08-26T03:12:50.150Z,22.68
2022-08-26T03:15:20.450Z,22.68
2022-08-26T03:17:50.248Z,22.63
2022-08-26T03:20:19.330Z,22.57
2022-08-26T03:22:47.812Z,22.68
2022-08-26T03:25:17.588Z,22.59
2022-08-26T03:27:45.713Z,22.50
2022-08-26T03:30:36.158Z,22.46
2022-08-26T03:33:04.231Z,22.54
2022-08-26T03:35:34.771Z,22.56
2022-08-26T03:38:03.506Z,22.64
2022-08-26T03:40:34.037Z,22.57
2022-08-26T03:43:03.969Z,22.54
2022-08-26T03:45:32.315Z,22.60
2022-08-26T03:48:00.485Z,22.61
2022-08-26T03:50:31.227Z,22.61
2022-08-26T03:53:02.358Z,22.60
2022-08-26T03:55:34.134Z,22.49
2022-08-26T03:58:02.664Z,22.50
2022-08-26T04:00:31.328Z,22.29
2022-08-26T04:02:59.030Z,22.32
2022-08-26T04:05:27.756Z,22.41
2022-08-26T04:07:56.214Z,22.44
2022-08-26T04:10:28.631Z,22.50
2022-08-26T04:12:59.486Z,22.43
2022-08-26T04:15:28.422Z,22.41
2022-08-26T04:17:57.316Z,22.46
2022-08-26T04:20:26.303Z,22.43
2022-08-26T04:22:54.295Z,22.51
2022-08-26T04:25:24.342Z,22.49
2022-08-26T04:27:52.403Z,22.43
2022-08-26T04:30:20.413Z,22.47
2022-08-26T04:32:49.514Z,22.50
2022-08-26T04:35:17.349Z,22.47
2022-08-26T04:37:45.788Z,22.36
2022-08-26T04:40:14.749Z,22.41
2022-08-26T04:42:44.373Z,22.35
2022-08-26T04:45:14.502Z,22.43
2022-08-26T04:47:42.910Z,22.44
2022-08-26T04:50:13.269Z,22.41
2022-08-26T04:52:43.818Z,22.44
2022-08-26T04:55:15.650Z,22.43
2022-08-26T04:57:43.724Z,22.37
2022-08-26T05:00:14.161Z,22.30
2022-08-26T05:02:43.344Z,22.32
2022-08-26T05:05:15.627Z,22.33
2022-08-26T05:07:45.789Z,22.32
2022-08-26T05:10:15.991Z,22.26
2022-08-26T05:12:46.950Z,22.26
2022-08-26T05:15:15.232Z,22.26
2022-08-26T05:17:44.502Z,22.19
2022-08-26T05:20:15.092Z,22.32
2022-08-26T05:22:43.279Z,22.20
2022-08-26T05:25:16.486Z,22.26
2022-08-26T05:27:44.565Z,22.26
2022-08-26T05:30:14.912Z,22.30
2022-08-26T05:32:43.898Z,22.39
2022-08-26T05:35:14.690Z,22.40
2022-08-26T05:37:44.366Z,22.32
2022-08-26T05:40:15.496Z,22.33
2022-08-26T05:42:47.269Z,22.36
2022-08-26T05:45:15.627Z,22.36
2022-08-26T05:47:44.833Z,22.44
2022-08-26T05:50:15.595Z,22.40
2022-08-26T05:52:43.726Z,22.35
2022-08-26T05:55:14.021Z,22.43
2022-08-26T05:57:43.061Z,22.41
2022-08-26T06:00:15.438Z,22.47
2022-08-26T06:02:44.681Z,22.44
2022-08-26T06:05:16.125Z,22.53
2022-08-26T06:08:03.558Z,22.57
2022-08-26T06:10:33.405Z,22.51
2022-08-26T06:13:09.414Z,22.54
2022-08-26T06:15:46.716Z,22.44
2022-08-26T06:18:20.074Z,22.51
2022-08-26T06:20:54.630Z,22.65
2022-08-26T06:23:47.800Z,22.63
2022-08-26T06:26:17.322Z,22.63
2022-08-26T06:28:45.890Z,22.46
2022-08-26T06:31:15.665Z,22.41
2022-08-26T06:33:45.075Z,22.37
2022-08-26T06:36:20.044Z,22.46
2022-08-26T06:38:50.799Z,22.49
2022-08-26T06:41:23.629Z,22.60
2022-08-26T06:43:51.842Z,22.75
2022-08-26T06:46:21.952Z,22.68
2022-08-26T06:48:50.050Z,22.72
2022-08-26T06:51:22.373Z,22.64
2022-08-26T06:53:53.560Z,22.57
2022-08-26T06:56:24.881Z,22.61
2022-08-26T06:58:53.352Z,22.60
2022-08-26T07:01:25.606Z,22.54
2022-08-26T07:03:57.082Z,22.57
2022-08-26T07:06:25.904Z,22.47
2022-08-26T07:09:04.701Z,22.46
2022-08-26T07:11:36.656Z,22.59
2022-08-26T07:14:06.465Z,22.54
2022-08-26T07:16:35.788Z,22.61
2022-08-26T07:19:11.125Z,22.54
2022-08-26T07:21:44.663Z,22.59
2022-08-26T07:24:14.806Z,22.53
2022-08-26T07:26:44.366Z,22.63
2022-08-26T07:29:15.074Z,22.61
2022-08-26T07:31:44.595Z,22.67
2022-08-26T07:34:15.968Z,22.75
2022-08-26T07:36:46.722Z,22.78
2022-08-26T07:39:17.258Z,22.81
2022-08-26T07:41:47.356Z,22.75
2022-08-26T07:44:16.699Z,22.75
2022-08-26T07:46:53.320Z,22.74
2022-08-26T07:49:23.191Z,22.71
2022-08-26T07:51:53.112Z,22.72
2022-08-26T07:54:26.802Z,22.74
2022-08-26T07:56:55.827Z,22.90
2022-08-26T07:59:24.514Z,23.05
2022-08-26T08:01:52.484Z,23.16
2022-08-26T08:04:26.125Z,23.28
2022-08-26T08:06:55.287Z,23.26
2022-08-26T08:09:24.639Z,23.22
2022-08-26T08:11:53.100Z,23.28
2022-08-26T08:14:22.172Z,23.32
2022-08-26T08:16:54.718Z,23.39
2022-08-26T08:19:23.918Z,23.47
2022-08-26T08:22:17.047Z,23.43
2022-08-26T08:24:46.026Z,23.32
2022-08-26T08:27:23.515Z,23.25
2022-08-26T08:29:54.417Z,23.22
2022-08-26T08:32:24.125Z,23.28
2022-08-26T08:34:51.796Z,23.41
2022-08-26T08:37:19.732Z,23.45
2022-08-26T08:39:47.419Z,23.45
2022-08-26T08:45:58.089Z,23.70
2022-08-26T08:48:30.733Z,23.60
2022-08-26T08:51:19.244Z,23.66
2022-08-26T08:53:54.671Z,23.73
2022-08-26T08:56:32.118Z,23.70
2022-08-26T08:59:16.457Z,23.67
2022-08-26T09:01:56.706Z,23.57
2022-08-26T09:05:05.797Z,23.59
2022-08-26T09:07:47.338Z,23.55
2022-08-26T09:10:32.320Z,23.55
2022-08-26T09:13:04.880Z,23.41
2022-08-26T09:16:14.602Z,23.45
2022-08-26T09:18:51.941Z,23.41
2022-08-26T09:21:23.359Z,23.41
2022-08-26T09:23:52.974Z,23.41
2022-08-26T09:26:41.859Z,23.45
2022-08-26T09:32:16.464Z,23.60
2022-08-26T09:35:23.995Z,23.56
2022-08-26T09:37:53.004Z,23.47
2022-08-26T09:40:29.472Z,23.63
2022-08-26T09:43:22.434Z,23.70
2022-08-26T09:45:59.207Z,23.59
2022-08-26T09:48:36.613Z,23.50
2022-08-26T09:51:30.166Z,23.36
2022-08-26T09:54:05.811Z,23.23
2022-08-26T09:56:39.201Z,23.35
2022-08-26T09:59:16.560Z,23.52
2022-08-26T10:01:47.159Z,23.65
2022-08-26T10:04:23.956Z,23.83
2022-08-26T10:07:05.601Z,23.83
2022-08-26T10:09:48.174Z,23.97
2022-08-26T10:12:23.495Z,24.03
2022-08-26T10:14:59.180Z,23.92
2022-08-26T10:18:01.608Z,23.97
2022-08-26T10:20:36.203Z,23.96
2022-08-26T10:23:14.993Z,24.00
2022-08-26T10:26:03.140Z,24.04
2022-08-26T10:28:44.244Z,24.18
2022-08-26T10:31:27.841Z,24.13
2022-08-26T10:34:00.242Z,24.31
2022-08-26T10:39:46.239Z,24.51
2022-08-26T10:42:45.437Z,24.41
2022-08-26T10:45:22.371Z,24.26
2022-08-26T10:48:06.448Z,24.31
2022-08-26T10:50:47.400Z,24.26
2022-08-26T10:53:44.481Z,24.28
2022-08-26T10:56:49.424Z,24.31
2022-08-26T10:59:17.417Z,24.21
2022-08-26T11:02:07.224Z,24.11
2022-08-26T11:04:51.596Z,23.80
2022-08-26T11:07:39.159Z,23.84
2022-08-26T11:10:22.883Z,23.77
2022-08-26T11:13:01.688Z,23.92
2022-08-26T11:15:29.622Z,23.86
2022-08-26T11:18:12.118Z,23.88
2022-08-26T11:20:46.153Z,23.97
2022-08-26T11:23:27.237Z,24.08
2022-08-26T11:26:09.770Z,23.86
2022-08-26T11:28:44.932Z,23.87
2022-08-26T11:31:25.193Z,23.71
2022-08-26T11:34:07.098Z,23.77
2022-08-26T11:36:55.885Z,23.92
2022-08-26T11:39:54.828Z,23.98
2022-08-26T11:42:32.105Z,24.08
2022-08-26T11:45:04.723Z,24.07
2022-08-26T11:47:33.912Z,24.03
2022-08-26T11:50:26.344Z,24.10
2022-08-26T11:53:06.168Z,23.93
2022-08-26T11:55:44.955Z,23.88
2022-08-26T11:58:16.843Z,23.81
2022-08-26T12:00:52.205Z,23.73
2022-08-26T12:03:37.638Z,23.73
2022-08-26T12:06:15.663Z,23.84
2022-08-26T12:08:46.414Z,23.86
2022-08-26T12:11:24.563Z,24.03
2022-08-26T12:14:07.266Z,23.94
2022-08-26T12:16:41.464Z,23.98
2022-08-26T12:19:28.743Z,23.87
2022-08-26T12:22:24.741Z,23.97
2022-08-26T12:25:05.300Z,24.08
2022-08-26T12:27:45.663Z,24.24
2022-08-26T12:30:24.672Z,24.22
2022-08-26T12:33:21.917Z,24.15
2022-08-26T12:35:54.369Z,24.26
2022-08-26T12:38:26.873Z,24.41
2022-08-26T12:40:56.991Z,24.36
2022-08-26T12:44:00.291Z,24.34
2022-08-26T12:46:30.196Z,24.41
2022-08-26T12:49:01.467Z,24.36
2022-08-26T12:51:32.320Z,24.34
2022-08-26T12:54:06.795Z,24.03
2022-08-26T12:56:39.864Z,23.71
2022-08-26T12:59:26.350Z,23.23
2022-08-26T13:01:54.996Z,23.08
2022-08-26T13:04:37.578Z,23.07
2022-08-26T13:07:24.880Z,22.99
2022-08-26T13:09:54.929Z,22.95
2022-08-26T13:12:37.285Z,23.04
2022-08-26T13:15:07.111Z,23.05
2022-08-26T13:17:35.977Z,22.98
2022-08-26T13:20:04.622Z,22.95
2022-08-26T13:22:34.355Z,22.97
2022-08-26T13:25:02.100Z,22.92
2022-08-26T13:27:30.790Z,22.88
2022-08-26T13:29:59.898Z,22.84
2022-08-26T13:32:29.092Z,22.65
2022-08-26T13:34:58.668Z,22.75
2022-08-26T13:37:35.434Z,22.72
2022-08-26T13:40:06.645Z,22.80
2022-08-26T13:42:34.704Z,22.90
2022-08-26T13:45:03.219Z,22.95
2022-08-26T13:47:31.515Z,22.81
2022-08-26T13:49:59.200Z,22.88
2022-08-26T13:52:30.722Z,23.05
2022-08-26T13:55:00.618Z,23.14
2022-08-26T13:57:30.120Z,23.12
2022-08-26T13:59:59.441Z,23.05
2022-08-26T14:02:28.372Z,23.14
2022-08-26T14:04:56.667Z,22.86
2022-08-26T14:07:26.279Z,22.86
2022-08-26T14:09:54.001Z,22.94
2022-08-26T14:12:21.701Z,22.90
2022-08-26T14:14:50.341Z,23.08
2022-08-26T14:17:22.617Z,23.12
2022-08-26T14:19:51.802Z,23.20
2022-08-26T14:22:22.110Z,23.35
2022-08-26T14:24:50.608Z,23.33
2022-08-26T14:27:18.985Z,23.19
2022-08-26T14:29:46.526Z,23.18
2022-08-26T14:32:25.004Z,23.08
2022-08-26T14:34:54.043Z,22.90
2022-08-26T14:37:22.187Z,22.87
2022-08-26T14:39:50.172Z,22.87
2022-08-26T14:42:24.183Z,22.92
2022-08-26T14:45:01.741Z,22.83
2022-08-26T14:47:30.894Z,22.65
2022-08-26T14:49:59.742Z,22.61
2022-08-26T14:52:27.812Z,22.63
2022-08-26T14:54:55.505Z,22.54
2022-08-26T14:57:23.705Z,22.44
2022-08-26T14:59:52.523Z,22.36
2022-08-26T15:02:33.196Z,22.36
2022-08-26T15:05:02.668Z,22.30
2022-08-26T15:07:30.772Z,22.30
2022-08-26T15:09:58.596Z,22.35
2022-08-26T15:12:26.605Z,22.39
2022-08-26T15:14:54.242Z,22.40
2022-08-26T15:17:21.889Z,22.32
2022-08-26T15:19:49.656Z,22.32
2022-08-26T15:22:17.561Z,22.39
2022-08-26T15:24:45.197Z,22.39
2022-08-26T15:27:15.019Z,22.32
2022-08-26T15:29:43.997Z,22.33
2022-08-26T15:32:14.784Z,22.23
2022-08-26T15:34:43.552Z,22.22
2022-08-26T15:37:13.839Z,22.28
2022-08-26T15:39:42.748Z,22.32
2022-08-26T15:42:13.493Z,22.29
2022-08-26T15:44:45.902Z,22.30
2022-08-26T15:47:17.768Z,22.37
2022-08-26T15:49:45.862Z,22.46
2022-08-26T15:52:15.850Z,22.47
2022-08-26T15:54:43.772Z,22.41
2022-08-26T15:57:16.429Z,22.32
2022-08-26T15:59:47.232Z,22.30
2022-08-26T16:02:15.143Z,22.40
2022-08-26T16:04:43.295Z,22.39
2022-08-26T16:07:14.798Z,22.29
2022-08-26T16:09:43.584Z,22.35
2022-08-26T16:12:12.973Z,22.44
2022-08-26T16:14:42.818Z,22.60
2022-08-26T16:17:13.905Z,22.68
2022-08-26T16:19:42.668Z,22.80
2022-08-26T16:22:14.481Z,22.71
2022-08-26T16:24:44.822Z,22.70
2022-08-26T16:27:15.802Z,22.84
2022-08-26T16:29:44.207Z,22.97
2022-08-26T16:32:15.684Z,23.07
2022-08-26T16:34:56.200Z,23.05
2022-08-26T16:37:25.702Z,23.09
2022-08-26T16:39:53.532Z,23.08
2022-08-26T16:42:22.336Z,23.14
2022-08-26T16:44:51.610Z,23.25
2022-08-26T16:47:19.646Z,23.25
2022-08-26T16:49:47.718Z,23.25
2022-08-26T16:52:15.928Z,23.26
2022-08-26T16:54:43.981Z,23.26
2022-08-26T16:57:15.392Z,23.38
2022-08-26T16:59:43.924Z,23.35
2022-08-26T17:02:14.488Z,23.38
2022-08-26T17:04:46.178Z,23.46
2022-08-26T17:07:18.557Z,23.30
2022-08-26T17:09:46.088Z,23.26
2022-08-26T17:12:15.581Z,23.29
2022-08-26T17:14:43.886Z,23.29
2022-08-26T17:17:14.920Z,23.09
2022-08-26T17:19:46.973Z,22.81
2022-08-26T17:22:16.560Z,22.87
2022-08-26T17:24:44.712Z,22.77
2022-08-26T17:27:17.095Z,22.68
2022-08-26T17:29:44.926Z,22.63
2022-08-26T17:32:14.812Z,22.50
2022-08-26T17:34:44.712Z,22.46
2022-08-26T17:37:15.441Z,22.49
2022-08-26T17:39:44.079Z,22.49
2022-08-26T17:42:14.857Z,22.41
2022-08-26T17:44:44.861Z,22.37
2022-08-26T17:47:15.036Z,22.29
2022-08-26T17:49:43.808Z,22.28
2022-08-26T17:52:14.773Z,22.24
2022-08-26T17:54:43.657Z,22.35
2022-08-26T17:57:15.494Z,22.36
2022-08-26T17:59:43.710Z,22.28
2022-08-26T18:02:14.047Z,22.33
2022-08-26T18:04:43.457Z,22.43
2022-08-26T18:07:13.597Z,22.41
2022-08-26T18:09:43.871Z,22.39
2022-08-26T18:12:15.292Z,22.19
2022-08-26T18:14:45.343Z,22.23
2022-08-26T18:17:17.483Z,22.14
2022-08-26T18:19:47.678Z,22.17
2022-08-26T18:22:15.891Z,22.12
2022-08-26T18:24:58.655Z,22.10
2022-08-26T18:27:27.913Z,22.14
2022-08-26T18:29:56.068Z,22.09
2022-08-26T18:32:24.221Z,22.05
2022-08-26T18:34:52.071Z,22.06
2022-08-26T18:37:21.041Z,21.88
2022-08-26T18:39:48.822Z,21.96
2022-08-26T18:42:17.053Z,21.91
2022-08-26T18:44:44.772Z,21.92
2022-08-26T18:47:15.645Z,21.98
2022-08-26T18:49:43.781Z,22.01
2022-08-26T18:52:15.068Z,21.92
2022-08-26T18:54:43.827Z,21.96
2022-08-26T18:57:15.052Z,21.96
2022-08-26T18:59:43.722Z,22.03
2022-08-26T19:02:15.009Z,22.01
2022-08-26T19:04:43.318Z,21.98
2022-08-26T19:07:11.484Z,22.01
2022-08-26T19:09:39.149Z,22.01
2022-08-26T19:12:08.019Z,21.98
2022-08-26T19:14:36.701Z,21.86
2022-08-26T19:17:12.419Z,21.88
2022-08-26T19:19:42.744Z,21.91
2022-08-26T19:22:17.763Z,21.93
2022-08-26T19:24:45.515Z,21.83
2022-08-26T19:27:15.062Z,21.82
2022-08-26T19:29:43.852Z,21.74
2022-08-26T19:32:14.986Z,21.61
2022-08-26T19:34:47.864Z,21.68
2022-08-26T19:37:15.824Z,21.65
2022-08-26T19:39:43.418Z,21.72
2022-08-26T19:42:12.854Z,21.71
2022-08-26T19:45:01.417Z,21.69
2022-08-26T19:47:29.402Z,21.68
2022-08-26T19:49:57.660Z,21.68
2022-08-26T19:52:30.106Z,21.69
2022-08-26T19:54:59.487Z,21.59
2022-08-26T19:57:27.354Z,21.64
2022-08-26T19:59:55.869Z,21.62
2022-08-26T20:02:24.791Z,21.64
2022-08-26T20:04:53.597Z,21.66
2022-08-26T20:07:23.034Z,21.64
2022-08-26T20:09:51.997Z,21.71
2022-08-26T20:12:20.514Z,21.78
2022-08-26T20:14:48.445Z,21.68
2022-08-26T20:17:17.184Z,21.53
2022-08-26T20:20:03.618Z,21.51
2022-08-26T20:22:33.993Z,21.57
2022-08-26T20:25:02.725Z,21.54
2022-08-26T20:27:35.573Z,21.58
2022-08-26T20:30:09.264Z,21.66
2022-08-26T20:32:38.533Z,21.62
2022-08-26T20:35:11.748Z,21.64
2022-08-26T20:37:42.815Z,21.59
2022-08-26T20:40:15.049Z,21.66
2022-08-26T20:42:43.544Z,21.54
2022-08-26T20:45:15.158Z,21.47
2022-08-26T20:47:44.880Z,21.41
2022-08-26T20:50:15.231Z,21.47
2022-08-26T20:52:43.531Z,21.37
2022-08-26T20:55:14.978Z,21.35
2022-08-26T20:57:43.365Z,21.30
2022-08-26T21:00:14.832Z,21.40
2022-08-26T21:02:43.604Z,21.40
2022-08-26T21:05:14.733Z,21.40
2022-08-26T21:07:43.578Z,21.47
2022-08-26T21:10:16.895Z,21.41
2022-08-26T21:12:48.654Z,21.41
2022-08-26T21:15:16.645Z,21.37
2022-08-26T21:17:45.353Z,21.37
2022-08-26T21:20:15.993Z,21.30
2022-08-26T21:22:43.976Z,21.34
2022-08-26T21:25:15.744Z,21.31
2022-08-26T21:27:44.740Z,21.30
2022-08-26T21:30:18.003Z,21.28
2022-08-26T21:32:45.854Z,21.07
2022-08-26T21:35:16.484Z,21.11
2022-08-26T21:37:44.194Z,21.19
2022-08-26T21:40:17.459Z,21.26
2022-08-26T21:42:45.358Z,21.23
2022-08-26T21:45:15.777Z,21.23
2022-08-26T21:47:44.115Z,21.27
2022-08-26T21:50:15.930Z,21.24
2022-08-26T21:52:46.355Z,21.26
2022-08-26T21:55:17.445Z,21.27
2022-08-26T21:57:45.649Z,21.22
2022-08-26T22:00:16.622Z,21.20
2022-08-26T22:02:45.247Z,21.14
2022-08-26T22:05:15.884Z,21.20
2022-08-26T22:07:45.044Z,21.23
2022-08-26T22:10:17.118Z,21.22
2022-08-26T22:12:44.986Z,21.26
2022-08-26T22:15:15.922Z,21.23
2022-08-26T22:17:45.590Z,21.17
2022-08-26T22:20:16.999Z,21.16
2022-08-26T22:22:45.091Z,21.20
2022-08-26T22:25:22.562Z,21.14
2022-08-26T22:28:00.059Z,21.07
2022-08-26T22:30:28.388Z,21.08
2022-08-26T22:32:55.986Z,21.10
2022-08-26T22:35:29.243Z,21.02
2022-08-26T22:37:59.211Z,20.96
2022-08-26T22:40:27.400Z,20.95
2022-08-26T22:42:58.680Z,20.99
2022-08-26T22:45:33.242Z,20.86
2022-08-26T22:48:04.670Z,20.80
2022-08-26T22:50:33.251Z,20.76
2022-08-26T22:53:01.896Z,20.72
2022-08-26T22:55:33.245Z,20.64
2022-08-26T22:58:00.827Z,20.72
2022-08-26T23:00:32.338Z,20.76
2022-08-26T23:03:06.921Z,20.73
2022-08-26T23:05:37.429Z,20.71
2022-08-26T23:08:05.144Z,20.71
2022-08-26T23:10:33.170Z,20.68
2022-08-26T23:13:01.850Z,20.62
2022-08-26T23:15:29.807Z,20.64
2022-08-26T23:17:59.114Z,20.61
2022-08-26T23:20:30.084Z,20.65
2022-08-26T23:22:58.704Z,20.62
2022-08-26T23:25:29.788Z,20.62
2022-08-26T23:27:59.702Z,20.55
2022-08-26T23:30:30.880Z,20.53
2022-08-26T23:32:59.550Z,20.61
2022-08-26T23:35:28.024Z,20.53
2022-08-26T23:37:56.145Z,20.56
2022-08-26T23:40:34.597Z,20.61
2022-08-26T23:43:04.788Z,20.51
2022-08-26T23:45:33.915Z,20.56
2022-08-26T23:48:03.598Z,20.56
2022-08-26T23:50:53.796Z,20.51
2022-08-26T23:53:23.185Z,20.49
2022-08-26T23:55:53.151Z,20.48
2022-08-26T23:58:22.204Z,20.51
