createdAt,value
2018-08-06T00:03:01.818Z,78.95
2018-08-06T00:06:04.779Z,79.08
2018-08-06T00:09:07.091Z,80.49
2018-08-06T00:12:09.524Z,80.46
2018-08-06T00:15:13.124Z,81.45
2018-08-06T00:18:15.467Z,80.59
2018-08-06T00:21:17.776Z,80.64
2018-08-06T00:24:20.142Z,80.59
2018-08-06T00:27:22.585Z,80.00
2018-08-06T00:30:25.104Z,80.98
2018-08-06T00:33:27.415Z,80.66
2018-08-06T00:36:29.665Z,79.57
2018-08-06T00:39:32.762Z,80.05
2018-08-06T00:42:35.573Z,80.26
2018-08-06T00:45:38.124Z,79.71
2018-08-06T00:48:40.362Z,79.95
2018-08-06T00:51:42.654Z,80.09
2018-08-06T00:54:44.949Z,79.81
2018-08-06T00:57:47.251Z,80.40
2018-08-06T01:00:49.529Z,81.08
2018-08-06T01:03:51.968Z,80.84
2018-08-06T01:06:54.310Z,80.50
2018-08-06T01:09:56.658Z,80.92
2018-08-06T01:12:59.059Z,81.96
2018-08-06T01:16:01.369Z,82.78
2018-08-06T01:19:03.889Z,82.20
2018-08-06T01:22:06.309Z,82.31
2018-08-06T01:25:08.824Z,82.28
2018-08-06T01:28:11.112Z,81.82
2018-08-06T01:31:13.459Z,80.79
2018-08-06T01:34:15.727Z,81.00
2018-08-06T01:37:17.989Z,81.47
2018-08-06T01:40:20.293Z,84.01
2018-08-06T01:43:22.633Z,82.24
2018-08-06T01:46:24.907Z,84.21
2018-08-06T01:49:27.169Z,84.57
2018-08-06T01:52:29.495Z,83.91
2018-08-06T01:55:31.727Z,83.38
2018-08-06T01:58:33.968Z,83.38
2018-08-06T02:01:36.291Z,83.82
2018-08-06T02:04:38.555Z,83.62
2018-08-06T02:07:41.144Z,83.09
2018-08-06T02:10:43.444Z,85.40
2018-08-06T02:13:45.812Z,85.98
2018-08-06T02:16:48.111Z,86.26
2018-08-06T02:19:50.387Z,86.76
2018-08-06T02:22:52.760Z,85.87
2018-08-06T02:25:55.077Z,86.83
2018-08-06T02:28:57.330Z,86.23
2018-08-06T02:31:59.522Z,86.59
2018-08-06T02:35:01.856Z,85.32
2018-08-06T02:38:04.229Z,86.85
2018-08-06T02:41:06.549Z,87.14
2018-08-06T02:44:08.841Z,87.49
2018-08-06T02:47:11.164Z,88.41
2018-08-06T02:50:13.429Z,88.52
2018-08-06T02:53:15.716Z,87.57
2018-08-06T02:56:17.985Z,87.49
2018-08-06T02:59:20.302Z,87.61
2018-08-06T03:02:22.546Z,88.07
2018-08-06T03:05:24.806Z,88.54
2018-08-06T03:08:27.132Z,87.55
2018-08-06T03:11:29.328Z,88.19
2018-08-06T03:14:31.600Z,88.55
2018-08-06T03:17:33.872Z,88.89
2018-08-06T03:20:36.201Z,88.01
2018-08-06T03:23:38.412Z,88.47
2018-08-06T03:26:40.702Z,89.40
2018-08-06T03:29:43.004Z,89.31
2018-08-06T03:32:46.504Z,88.73
2018-08-06T03:35:48.767Z,89.73
2018-08-06T03:38:51.035Z,88.04
2018-08-06T03:41:53.240Z,88.60
2018-08-06T03:44:55.613Z,89.09
2018-08-06T03:47:57.932Z,88.35
2018-08-06T03:51:01.204Z,89.76
2018-08-06T03:54:03.553Z,89.76
2018-08-06T03:57:06.773Z,89.42
2018-08-06T04:00:15.857Z,90.09
2018-08-06T04:03:18.120Z,89.32
2018-08-06T04:06:20.426Z,88.71
2018-08-06T04:09:22.765Z,89.28
2018-08-06T04:12:25.097Z,89.45
2018-08-06T04:15:27.424Z,90.32
2018-08-06T04:18:29.651Z,89.71
2018-08-06T04:21:31.926Z,90.09
2018-08-06T04:24:34.156Z,89.91
2018-08-06T04:27:36.824Z,89.38
2018-08-06T04:30:39.082Z,88.08
2018-08-06T04:33:41.331Z,87.94
2018-08-06T04:36:43.760Z,88.61
2018-08-06T04:39:46.082Z,87.87
2018-08-06T04:42:48.402Z,87.07
2018-08-06T04:45:50.756Z,77.31
2018-08-06T04:48:53.056Z,67.09
2018-08-06T04:51:55.335Z,61.20
2018-08-06T04:54:57.664Z,57.65
2018-08-06T04:57:59.917Z,55.02
2018-08-06T05:01:02.212Z,53.30
2018-08-06T05:04:04.850Z,50.43
2018-08-06T05:07:07.279Z,49.56
2018-08-06T05:10:09.537Z,49.19
2018-08-06T05:13:12.028Z,47.36
2018-08-06T05:16:14.293Z,47.69
2018-08-06T05:19:16.541Z,46.16
2018-08-06T05:22:18.868Z,46.58
2018-08-06T05:25:21.196Z,46.57
2018-08-06T05:28:23.529Z,46.72
2018-08-06T05:31:26.863Z,45.14
2018-08-06T05:34:29.168Z,44.08
2018-08-06T05:37:32.415Z,43.51
2018-08-06T05:40:34.768Z,46.55
2018-08-06T05:43:37.607Z,49.50
2018-08-06T05:46:39.829Z,46.91
2018-08-06T05:49:42.129Z,45.03
2018-08-06T05:52:44.388Z,45.33
2018-08-06T05:55:46.672Z,44.50
2018-08-06T05:58:48.881Z,42.64
2018-08-06T06:01:51.215Z,41.64
2018-08-06T06:04:54.541Z,41.66
2018-08-06T06:07:57.037Z,40.80
2018-08-06T06:10:59.274Z,39.40
2018-08-06T06:14:01.585Z,41.81
2018-08-06T06:17:03.908Z,41.19
2018-08-06T06:20:06.917Z,40.60
2018-08-06T06:23:09.201Z,39.79
2018-08-06T06:26:11.489Z,40.59
2018-08-06T06:29:13.865Z,40.12
2018-08-06T06:32:16.220Z,41.08
2018-08-06T06:35:18.526Z,41.45
2018-08-06T06:38:20.840Z,40.83
2018-08-06T06:41:24.191Z,39.86
2018-08-06T06:44:26.548Z,37.79
2018-08-06T06:47:28.839Z,37.96
2018-08-06T06:50:31.165Z,38.82
2018-08-06T06:53:33.421Z,38.37
2018-08-06T06:56:35.733Z,38.09
2018-08-06T06:59:37.906Z,36.92
2018-08-06T07:02:41.084Z,36.91
2018-08-06T07:05:43.330Z,39.10
2018-08-06T07:08:45.632Z,37.91
2018-08-06T07:11:47.871Z,37.83
2018-08-06T07:14:50.205Z,37.30
2018-08-06T07:17:52.576Z,38.67
2018-08-06T07:20:54.819Z,39.06
2018-08-06T07:23:58.130Z,37.87
2018-08-06T07:27:00.334Z,38.51
2018-08-06T07:30:02.782Z,38.94
2018-08-06T07:33:05.012Z,39.03
2018-08-06T07:36:07.222Z,40.11
2018-08-06T07:39:10.698Z,41.12
2018-08-06T07:42:12.914Z,42.25
2018-08-06T07:45:17.317Z,44.27
2018-08-06T07:48:19.656Z,45.21
2018-08-06T07:51:22.029Z,44.50
2018-08-06T07:54:24.309Z,43.65
2018-08-06T07:57:26.542Z,43.68
2018-08-06T08:00:28.805Z,42.02
2018-08-06T08:03:31.023Z,42.40
2018-08-06T08:06:33.305Z,44.18
2018-08-06T08:09:35.675Z,45.92
2018-08-06T08:12:37.996Z,45.85
2018-08-06T08:15:40.364Z,46.29
2018-08-06T08:18:42.640Z,47.62
2018-08-06T08:21:45.014Z,48.05
2018-08-06T08:24:47.350Z,48.41
2018-08-06T08:27:49.668Z,46.64
2018-08-06T08:30:52.017Z,46.50
2018-08-06T08:33:54.386Z,46.33
2018-08-06T08:36:56.605Z,45.20
2018-08-06T08:39:58.901Z,46.76
2018-08-06T08:43:01.168Z,46.26
2018-08-06T08:46:03.472Z,46.44
2018-08-06T08:49:05.851Z,46.99
2018-08-06T08:52:08.236Z,45.81
2018-08-06T08:55:12.000Z,46.94
2018-08-06T08:58:14.262Z,45.72
2018-08-06T09:01:16.564Z,45.70
2018-08-06T09:04:18.791Z,45.03
2018-08-06T09:07:21.136Z,44.92
2018-08-06T09:10:23.514Z,45.47
2018-08-06T09:13:25.806Z,44.53
2018-08-06T09:16:28.105Z,44.94
2018-08-06T09:19:30.374Z,44.38
2018-08-06T09:22:32.696Z,44.31
2018-08-06T09:25:37.458Z,44.33
2018-08-06T09:28:39.813Z,42.70
2018-08-06T09:31:42.099Z,41.45
2018-08-06T09:34:44.423Z,41.33
2018-08-06T09:37:46.865Z,40.36
2018-08-06T09:40:49.130Z,38.27
2018-08-06T09:43:51.438Z,36.94
2018-08-06T09:46:53.733Z,36.18
2018-08-06T09:49:55.977Z,35.79
2018-08-06T09:52:59.291Z,36.25
2018-08-06T09:56:01.553Z,35.52
2018-08-06T09:59:04.235Z,34.30
2018-08-06T10:02:06.654Z,33.90
2018-08-06T10:05:08.975Z,34.46
2018-08-06T10:08:11.314Z,35.25
2018-08-06T10:11:13.576Z,35.19
2018-08-06T10:14:15.911Z,35.01
2018-08-06T10:17:18.139Z,33.05
2018-08-06T10:20:22.103Z,33.78
2018-08-06T10:23:24.423Z,34.55
2018-08-06T10:26:26.817Z,34.86
2018-08-06T10:29:29.759Z,35.66
2018-08-06T10:32:32.069Z,35.59
2018-08-06T10:35:34.368Z,35.63
2018-08-06T10:38:36.692Z,34.56
2018-08-06T10:41:39.436Z,35.68
2018-08-06T10:44:41.721Z,34.62
2018-08-06T10:47:44.077Z,35.46
2018-08-06T10:50:46.325Z,35.37
2018-08-06T10:53:48.584Z,33.77
2018-08-06T10:56:50.914Z,34.98
2018-08-06T10:59:53.211Z,35.37
2018-08-06T11:02:55.590Z,35.83
2018-08-06T11:05:58.020Z,34.51
2018-08-06T11:09:00.381Z,34.75
2018-08-06T11:12:02.625Z,36.21
2018-08-06T11:15:07.237Z,36.38
2018-08-06T11:18:09.516Z,37.58
2018-08-06T11:21:11.869Z,37.89
2018-08-06T11:24:14.111Z,36.38
2018-08-06T11:27:16.505Z,36.53
2018-08-06T11:30:19.922Z,34.91
2018-08-06T11:33:44.334Z,34.37
2018-08-06T11:36:46.608Z,35.46
2018-08-06T11:39:48.871Z,34.76
2018-08-06T11:42:51.106Z,35.79
2018-08-06T11:45:53.367Z,35.20
2018-08-06T11:48:55.711Z,35.01
2018-08-06T11:51:59.011Z,34.04
2018-08-06T11:55:01.232Z,34.79
2018-08-06T11:58:03.646Z,34.92
2018-08-06T12:01:06.460Z,34.56
2018-08-06T12:04:08.709Z,33.54
2018-08-06T12:07:11.028Z,34.52
2018-08-06T12:10:14.893Z,34.99
2018-08-06T12:13:17.128Z,34.29
2018-08-06T12:16:19.477Z,34.05
2018-08-06T12:19:21.739Z,34.49
2018-08-06T12:22:24.113Z,35.40
2018-08-06T12:25:26.457Z,35.77
2018-08-06T12:28:28.866Z,35.30
2018-08-06T12:31:31.273Z,36.26
2018-08-06T12:34:33.569Z,36.72
2018-08-06T12:37:35.862Z,34.85
2018-08-06T12:40:38.124Z,35.15
2018-08-06T12:43:40.452Z,33.78
2018-08-06T12:46:42.803Z,35.55
2018-08-06T12:49:45.096Z,35.63
2018-08-06T12:52:47.452Z,35.67
2018-08-06T12:55:49.812Z,35.82
2018-08-06T12:58:52.138Z,36.14
2018-08-06T13:01:54.532Z,37.70
2018-08-06T13:04:56.829Z,36.65
2018-08-06T13:07:59.296Z,36.58
2018-08-06T13:11:01.653Z,36.53
2018-08-06T13:14:04.103Z,36.29
2018-08-06T13:17:06.447Z,36.00
2018-08-06T13:20:08.976Z,37.23
2018-08-06T13:23:11.321Z,36.99
2018-08-06T13:26:13.606Z,36.88
2018-08-06T13:29:15.902Z,36.08
2018-08-06T13:32:18.178Z,34.93
2018-08-06T13:35:20.379Z,34.79
2018-08-06T13:38:22.779Z,34.64
2018-08-06T13:41:25.104Z,33.88
2018-08-06T13:44:27.416Z,35.26
2018-08-06T13:47:29.839Z,34.12
2018-08-06T13:50:32.121Z,33.81
2018-08-06T13:53:35.454Z,33.85
2018-08-06T13:56:37.825Z,33.63
2018-08-06T13:59:40.336Z,34.91
2018-08-06T14:02:42.581Z,34.63
2018-08-06T14:05:44.924Z,33.51
2018-08-06T14:08:47.349Z,36.22
2018-08-06T14:11:49.750Z,36.34
2018-08-06T14:14:52.091Z,32.95
2018-08-06T14:17:54.401Z,31.46
2018-08-06T14:20:56.748Z,31.01
2018-08-06T14:23:59.005Z,30.27
2018-08-06T14:27:01.530Z,30.16
2018-08-06T14:30:05.758Z,29.69
2018-08-06T14:33:08.036Z,29.66
2018-08-06T14:36:10.308Z,29.52
2018-08-06T14:39:12.808Z,31.27
2018-08-06T14:42:15.222Z,31.94
2018-08-06T14:45:17.556Z,33.92
2018-08-06T14:48:20.013Z,34.75
2018-08-06T14:51:22.232Z,34.57
2018-08-06T14:54:24.604Z,36.43
2018-08-06T14:57:26.967Z,36.17
2018-08-06T15:00:30.216Z,34.48
2018-08-06T15:03:32.510Z,33.18
2018-08-06T15:06:34.935Z,32.00
2018-08-06T15:09:37.245Z,31.47
2018-08-06T15:12:39.668Z,31.69
2018-08-06T15:15:42.036Z,30.42
2018-08-06T15:18:44.356Z,30.06
2018-08-06T15:21:46.564Z,32.69
2018-08-06T15:24:48.923Z,35.26
2018-08-06T15:27:52.324Z,36.32
2018-08-06T15:30:54.589Z,35.97
2018-08-06T15:33:56.920Z,36.62
2018-08-06T15:36:59.407Z,33.66
2018-08-06T15:40:01.852Z,32.97
2018-08-06T15:43:04.300Z,31.56
2018-08-06T15:46:06.569Z,31.95
2018-08-06T15:49:08.914Z,33.40
2018-08-06T15:52:11.263Z,33.61
2018-08-06T15:55:13.665Z,32.52
2018-08-06T15:58:16.017Z,32.24
2018-08-06T16:01:18.308Z,31.68
2018-08-06T16:04:20.657Z,31.89
2018-08-06T16:07:22.981Z,32.55
2018-08-06T16:10:25.248Z,32.50
2018-08-06T16:13:27.610Z,31.21
2018-08-06T16:16:29.832Z,31.33
2018-08-06T16:19:32.169Z,30.31
2018-08-06T16:22:34.394Z,30.45
2018-08-06T16:25:36.679Z,30.34
2018-08-06T16:28:39.000Z,31.30
2018-08-06T16:31:41.361Z,31.94
2018-08-06T16:34:43.806Z,31.55
2018-08-06T16:37:46.373Z,31.37
2018-08-06T16:40:48.690Z,30.80
2018-08-06T16:43:51.500Z,29.05
2018-08-06T16:46:53.992Z,28.23
2018-08-06T16:49:56.223Z,27.60
2018-08-06T16:52:58.477Z,28.44
2018-08-06T16:56:00.727Z,28.69
2018-08-06T16:59:03.164Z,28.86
2018-08-06T17:02:05.459Z,28.45
2018-08-06T17:05:09.335Z,28.17
2018-08-06T17:08:11.704Z,27.86
2018-08-06T17:11:13.936Z,27.73
2018-08-06T17:14:17.484Z,28.11
2018-08-06T17:17:19.947Z,28.91
2018-08-06T17:20:22.854Z,28.98
2018-08-06T17:23:25.148Z,29.28
2018-08-06T17:26:54.755Z,29.28
2018-08-06T17:29:57.022Z,29.54
2018-08-06T17:32:59.357Z,29.07
2018-08-06T17:36:01.616Z,30.71
2018-08-06T17:39:07.757Z,31.50
2018-08-06T17:42:10.113Z,32.25
2018-08-06T17:45:15.775Z,33.33
2018-08-06T17:48:18.017Z,34.53
2018-08-06T17:51:20.380Z,33.09
2018-08-06T17:54:22.747Z,34.03
2018-08-06T17:57:24.984Z,33.90
2018-08-06T18:00:27.272Z,33.79
2018-08-06T18:03:29.496Z,35.08
2018-08-06T18:06:31.880Z,33.76
2018-08-06T18:09:34.189Z,35.20
2018-08-06T18:12:36.453Z,34.68
2018-08-06T18:15:38.780Z,35.01
2018-08-06T18:18:41.086Z,35.78
2018-08-06T18:21:43.348Z,36.67
2018-08-06T18:24:45.638Z,37.81
2018-08-06T18:27:48.761Z,38.81
2018-08-06T18:30:50.999Z,39.98
2018-08-06T18:33:53.209Z,40.68
2018-08-06T18:36:55.512Z,41.67
2018-08-06T18:39:57.846Z,42.93
2018-08-06T18:43:00.076Z,43.73
2018-08-06T18:46:02.415Z,44.13
2018-08-06T18:49:05.304Z,44.90
2018-08-06T18:52:07.698Z,45.82
2018-08-06T18:55:11.199Z,45.86
2018-08-06T18:58:13.533Z,46.51
2018-08-06T19:01:15.892Z,47.74
2018-08-06T19:04:18.159Z,48.86
2018-08-06T19:07:20.528Z,49.78
2018-08-06T19:10:23.901Z,50.07
2018-08-06T19:13:31.875Z,50.57
2018-08-06T19:16:34.218Z,50.87
2018-08-06T19:19:36.533Z,50.87
2018-08-06T19:22:38.920Z,51.50
2018-08-06T19:25:41.293Z,51.66
2018-08-06T19:28:43.608Z,52.74
2018-08-06T19:31:45.973Z,53.98
2018-08-06T19:34:48.304Z,54.04
2018-08-06T19:37:51.367Z,54.77
2018-08-06T19:40:53.682Z,54.69
2018-08-06T19:43:56.021Z,55.74
2018-08-06T19:46:58.377Z,55.56
2018-08-06T19:50:06.377Z,55.74
2018-08-06T19:53:08.694Z,55.82
2018-08-06T19:56:13.048Z,56.84
2018-08-06T19:59:15.424Z,57.12
2018-08-06T20:02:17.788Z,56.93
2018-08-06T20:05:20.156Z,57.13
2018-08-06T20:08:24.931Z,56.89
2018-08-06T20:11:30.827Z,58.37
2018-08-06T20:14:33.202Z,59.76
2018-08-06T20:17:35.552Z,59.82
2018-08-06T20:20:37.934Z,60.66
2018-08-06T20:23:40.292Z,61.14
2018-08-06T20:26:42.598Z,60.68
2018-08-06T20:29:44.981Z,61.52
2018-08-06T20:32:47.633Z,61.54
2018-08-06T20:35:50.036Z,61.96
2018-08-06T20:38:52.526Z,61.83
2018-08-06T20:41:54.833Z,61.64
2018-08-06T20:44:57.208Z,60.62
2018-08-06T20:47:59.525Z,61.04
2018-08-06T20:51:01.821Z,61.85
2018-08-06T20:54:04.162Z,61.86
2018-08-06T20:57:06.511Z,60.38
2018-08-06T21:00:11.268Z,61.61
2018-08-06T21:03:13.637Z,60.61
2018-08-06T21:06:15.916Z,61.92
2018-08-06T21:11:58.713Z,62.43
2018-08-06T21:15:01.044Z,62.85
2018-08-06T21:18:03.433Z,62.60
2018-08-06T21:21:05.758Z,61.96
2018-08-06T21:24:08.101Z,61.91
2018-08-06T21:27:10.376Z,62.99
2018-08-06T21:30:15.446Z,63.08
2018-08-06T21:33:17.763Z,62.49
2018-08-06T21:36:20.121Z,63.81
2018-08-06T21:39:22.488Z,63.81
2018-08-06T21:42:24.851Z,64.02
2018-08-06T21:45:27.220Z,63.52
2018-08-06T21:48:29.452Z,63.11
2018-08-06T21:51:31.845Z,63.08
2018-08-06T21:54:34.094Z,63.94
2018-08-06T21:57:36.360Z,63.95
2018-08-06T22:00:39.771Z,64.64
2018-08-06T22:03:42.096Z,66.42
2018-08-06T22:06:44.459Z,66.66
2018-08-06T22:09:47.779Z,67.62
2018-08-06T22:12:50.101Z,67.32
2018-08-06T22:15:52.375Z,67.40
2018-08-06T22:18:54.643Z,68.26
2018-08-06T22:21:56.939Z,69.38
2018-08-06T22:24:59.183Z,68.94
2018-08-06T22:28:01.474Z,69.48
2018-08-06T22:31:03.805Z,69.83
2018-08-06T22:34:06.074Z,70.30
2018-08-06T22:37:08.378Z,70.50
2018-08-06T22:40:11.858Z,70.76
2018-08-06T22:43:14.185Z,70.70
2018-08-06T22:46:16.544Z,70.88
2018-08-06T22:49:18.891Z,71.01
2018-08-06T22:52:21.103Z,72.21
2018-08-06T22:55:23.398Z,72.51
2018-08-06T22:58:25.685Z,72.42
2018-08-06T23:01:27.883Z,72.96
2018-08-06T23:04:30.143Z,73.20
2018-08-06T23:07:32.435Z,73.25
2018-08-06T23:10:34.717Z,73.08
2018-08-06T23:13:37.020Z,73.13
2018-08-06T23:16:39.361Z,72.71
2018-08-06T23:19:41.606Z,73.54
2018-08-06T23:22:43.904Z,74.06
2018-08-06T23:25:46.178Z,73.79
2018-08-06T23:28:48.463Z,74.19
2018-08-06T23:31:50.821Z,75.08
2018-08-06T23:34:54.141Z,75.12
2018-08-06T23:37:56.425Z,77.01
2018-08-06T23:40:58.719Z,77.15
2018-08-06T23:44:00.982Z,77.76
2018-08-06T23:47:03.361Z,77.92
2018-08-06T23:50:07.205Z,77.65
2018-08-06T23:53:09.567Z,77.95
2018-08-06T23:56:11.857Z,76.96
2018-08-06T23:59:14.177Z,76.91
