createdAt,value
2018-01-23T00:01:59.973Z,67.07
2018-01-23T00:04:28.034Z,65.27
2018-01-23T00:06:56.094Z,61.80
2018-01-23T00:09:24.012Z,66.73
2018-01-23T00:11:52.814Z,56.33
2018-01-23T00:14:20.770Z,64.17
2018-01-23T00:16:49.483Z,57.37
2018-01-23T00:19:17.537Z,69.37
2018-01-23T00:21:46.191Z,70.10
2018-01-23T00:24:14.161Z,62.00
2018-01-23T00:26:42.353Z,58.30
2018-01-23T00:29:10.995Z,51.90
2018-01-23T00:31:38.931Z,70.63
2018-01-23T00:34:07.900Z,58.97
2018-01-23T00:36:35.930Z,51.87
2018-01-23T00:39:08.054Z,64.47
2018-01-23T00:41:36.420Z,58.13
2018-01-23T00:44:04.385Z,92.17
2018-01-23T00:46:32.411Z,67.67
2018-01-23T00:49:00.465Z,73.73
2018-01-23T00:51:28.404Z,72.87
2018-01-23T00:53:56.323Z,83.17
2018-01-23T00:56:24.427Z,57.30
2018-01-23T00:58:52.347Z,73.80
2018-01-23T01:01:20.339Z,78.80
2018-01-23T01:03:48.387Z,72.27
2018-01-23T01:06:16.305Z,53.57
2018-01-23T01:08:44.285Z,63.93
2018-01-23T01:11:12.347Z,66.30
2018-01-23T01:13:40.311Z,69.90
2018-01-23T01:16:08.277Z,66.50
2018-01-23T01:18:36.318Z,74.57
2018-01-23T01:21:04.231Z,82.63
2018-01-23T01:23:32.145Z,56.77
2018-01-23T01:26:00.953Z,74.20
2018-01-23T01:28:28.913Z,70.60
2018-01-23T01:30:56.846Z,66.10
2018-01-23T01:33:24.917Z,88.60
2018-01-23T01:35:52.957Z,71.17
2018-01-23T01:38:20.883Z,61.13
2018-01-23T01:40:49.842Z,72.47
2018-01-23T01:43:17.755Z,74.33
2018-01-23T01:45:45.675Z,70.00
2018-01-23T01:48:13.729Z,45.47
2018-01-23T01:50:41.684Z,81.10
2018-01-23T01:53:09.671Z,68.73
2018-01-23T01:55:37.759Z,64.37
2018-01-23T01:58:05.648Z,61.33
2018-01-23T02:00:33.593Z,72.57
2018-01-23T02:03:01.627Z,58.93
2018-01-23T02:05:29.573Z,63.80
2018-01-23T02:07:58.265Z,69.33
2018-01-23T02:10:27.123Z,78.67
2018-01-23T02:12:55.078Z,63.33
2018-01-23T02:28:23.781Z,55.23
2018-01-23T02:30:51.741Z,78.57
2018-01-23T02:33:19.682Z,69.23
2018-01-23T02:35:47.751Z,65.40
2018-01-23T02:38:15.826Z,80.50
2018-01-23T02:40:43.757Z,66.33
2018-01-23T02:43:12.538Z,82.93
2018-01-23T02:45:40.477Z,74.73
2018-01-23T02:48:08.393Z,82.80
2018-01-23T02:50:37.178Z,67.07
2018-01-23T02:53:05.841Z,85.40
2018-01-23T02:55:33.770Z,90.67
2018-01-23T02:58:01.883Z,66.40
2018-01-23T03:00:29.788Z,72.17
2018-01-23T03:02:58.443Z,61.87
2018-01-23T03:05:26.517Z,68.03
2018-01-23T03:07:54.414Z,60.47
2018-01-23T03:10:23.081Z,65.40
2018-01-23T03:12:51.163Z,53.50
2018-01-23T03:15:19.812Z,61.63
2018-01-23T03:17:47.731Z,69.43
2018-01-23T03:20:18.177Z,61.27
2018-01-23T03:22:46.923Z,78.77
2018-01-23T03:25:14.909Z,78.47
2018-01-23T03:27:43.705Z,81.27
2018-01-23T03:30:12.386Z,90.73
2018-01-23T03:32:41.069Z,65.17
2018-01-23T03:35:09.147Z,74.27
2018-01-23T03:37:37.813Z,72.13
2018-01-23T03:40:05.891Z,61.60
2018-01-23T03:42:33.927Z,82.70
2018-01-23T03:45:01.852Z,93.03
2018-01-23T03:47:30.557Z,82.03
2018-01-23T03:49:58.595Z,65.87
2018-01-23T03:52:26.509Z,73.33
2018-01-23T03:54:54.427Z,63.10
2018-01-23T03:57:22.490Z,64.07
2018-01-23T03:59:50.441Z,67.47
2018-01-23T04:02:18.379Z,82.70
2018-01-23T04:04:46.442Z,63.57
2018-01-23T04:07:15.217Z,61.17
2018-01-23T04:09:43.887Z,69.23
2018-01-23T04:12:11.955Z,62.73
2018-01-23T04:14:39.882Z,72.17
2018-01-23T04:17:07.876Z,72.03
2018-01-23T04:19:35.937Z,73.40
2018-01-23T04:22:03.863Z,73.57
2018-01-23T04:24:32.510Z,81.40
2018-01-23T04:27:00.589Z,83.60
2018-01-23T04:29:28.527Z,81.60
2018-01-23T04:31:56.437Z,69.57
2018-01-23T04:34:24.647Z,76.97
2018-01-23T04:36:53.533Z,87.47
2018-01-23T04:39:22.204Z,69.10
2018-01-23T04:41:51.175Z,74.60
2018-01-23T04:44:19.098Z,85.73
2018-01-23T04:46:47.093Z,60.87
2018-01-23T04:49:15.158Z,86.83
2018-01-23T04:51:43.102Z,68.33
2018-01-23T04:54:11.817Z,78.33
2018-01-23T04:56:39.918Z,78.07
2018-01-23T04:59:08.035Z,80.67
2018-01-23T05:01:36.713Z,90.07
2018-01-23T05:04:05.524Z,87.00
2018-01-23T05:06:33.531Z,83.83
2018-01-23T05:09:01.762Z,70.30
2018-01-23T05:11:29.988Z,72.27
2018-01-23T05:13:58.007Z,72.77
2018-01-23T05:16:26.018Z,78.10
2018-01-23T05:18:54.090Z,59.27
2018-01-23T05:21:22.011Z,61.93
2018-01-23T05:23:50.685Z,62.10
2018-01-23T05:26:18.837Z,87.13
2018-01-23T05:28:46.763Z,73.83
2018-01-23T05:31:14.681Z,67.00
2018-01-23T05:33:42.761Z,54.50
2018-01-23T05:36:10.827Z,82.17
2018-01-23T05:38:38.811Z,72.70
2018-01-23T05:41:06.873Z,57.47
2018-01-23T05:43:34.963Z,70.33
2018-01-23T05:46:02.877Z,65.27
2018-01-23T05:48:30.955Z,71.53
2018-01-23T05:50:58.881Z,66.67
2018-01-23T05:53:27.573Z,74.13
2018-01-23T05:55:56.370Z,67.33
2018-01-23T05:58:25.187Z,43.57
2018-01-23T06:00:53.124Z,57.90
2018-01-23T06:03:21.947Z,68.63
2018-01-23T06:05:49.881Z,63.23
2018-01-23T06:08:18.577Z,44.33
2018-01-23T06:10:47.383Z,48.70
2018-01-23T06:13:15.389Z,49.03
2018-01-23T06:15:43.903Z,62.77
2018-01-23T06:18:12.733Z,69.60
2018-01-23T06:20:40.681Z,59.43
2018-01-23T06:23:09.453Z,70.17
2018-01-23T06:25:37.503Z,52.33
2018-01-23T06:28:05.609Z,61.43
2018-01-23T06:30:34.298Z,58.03
2018-01-23T06:33:03.118Z,62.33
2018-01-23T06:35:31.043Z,57.67
2018-01-23T06:37:58.987Z,55.93
2018-01-23T06:40:27.060Z,53.23
2018-01-23T06:42:55.017Z,66.10
2018-01-23T06:45:23.077Z,53.00
2018-01-23T06:47:51.113Z,72.90
2018-01-23T06:50:19.087Z,54.67
2018-01-23T06:52:47.785Z,74.30
2018-01-23T06:55:16.585Z,59.63
2018-01-23T06:57:44.507Z,55.10
2018-01-23T07:00:12.438Z,74.53
2018-01-23T07:02:40.489Z,63.40
2018-01-23T07:05:08.516Z,84.73
2018-01-23T07:07:36.472Z,52.97
2018-01-23T07:10:04.578Z,66.03
2018-01-23T07:12:33.236Z,64.80
2018-01-23T07:15:01.168Z,84.63
2018-01-23T07:17:29.245Z,59.87
2018-01-23T07:19:57.153Z,65.07
2018-01-23T07:22:25.062Z,63.77
2018-01-23T07:24:53.843Z,53.33
2018-01-23T07:27:22.511Z,72.47
2018-01-23T07:29:50.443Z,77.93
2018-01-23T07:32:18.498Z,43.13
2018-01-23T07:34:46.437Z,52.50
2018-01-23T07:37:15.149Z,69.17
2018-01-23T07:39:43.271Z,76.60
2018-01-23T07:42:11.198Z,85.40
2018-01-23T07:44:39.134Z,63.10
2018-01-23T07:47:08.149Z,61.67
2018-01-23T07:49:36.801Z,71.50
2018-01-23T07:52:04.738Z,70.10
2018-01-23T07:54:32.791Z,59.07
2018-01-23T07:57:00.768Z,66.37
2018-01-23T07:59:28.725Z,65.27
2018-01-23T08:01:56.781Z,75.57
2018-01-23T08:04:25.435Z,78.57
2018-01-23T08:06:53.370Z,69.73
2018-01-23T08:09:21.451Z,63.13
2018-01-23T08:11:49.375Z,57.30
2018-01-23T08:14:18.057Z,55.13
2018-01-23T08:16:46.922Z,60.73
2018-01-23T08:19:14.847Z,60.63
2018-01-23T08:21:42.763Z,67.23
2018-01-23T08:24:10.989Z,65.80
2018-01-23T08:26:39.161Z,77.03
2018-01-23T08:29:07.850Z,69.30
2018-01-23T08:31:35.907Z,66.07
2018-01-23T08:34:04.818Z,81.00
2018-01-23T08:36:32.819Z,54.27
2018-01-23T08:39:00.891Z,60.73
2018-01-23T08:41:28.822Z,48.73
2018-01-23T08:43:57.463Z,64.10
2018-01-23T08:46:25.553Z,53.30
2018-01-23T08:48:53.684Z,75.47
2018-01-23T08:51:21.617Z,57.03
2018-01-23T08:53:50.407Z,52.13
2018-01-23T08:56:19.111Z,65.07
2018-01-23T08:58:47.032Z,70.33
2018-01-23T09:01:15.114Z,42.63
2018-01-23T09:03:43.090Z,56.63
2018-01-23T09:06:11.118Z,53.83
2018-01-23T09:08:39.167Z,39.17
2018-01-23T09:11:07.825Z,50.07
2018-01-23T09:13:36.501Z,60.10
2018-01-23T09:16:04.573Z,56.03
2018-01-23T09:18:32.516Z,53.07
2018-01-23T09:21:00.425Z,54.00
2018-01-23T09:23:28.513Z,58.60
2018-01-23T09:25:58.033Z,51.70
2018-01-23T09:28:25.947Z,54.53
2018-01-23T09:30:54.014Z,58.83
2018-01-23T09:33:21.950Z,57.80
2018-01-23T09:35:49.875Z,52.37
2018-01-23T09:38:17.933Z,56.13
2018-01-23T09:40:45.879Z,52.97
2018-01-23T09:43:13.795Z,47.97
2018-01-23T09:45:41.951Z,59.67
2018-01-23T09:48:09.909Z,59.87
2018-01-23T09:50:37.964Z,48.67
2018-01-23T09:53:06.031Z,60.63
2018-01-23T09:55:33.974Z,56.93
2018-01-23T09:58:02.645Z,58.77
2018-01-23T10:00:30.746Z,46.10
2018-01-23T10:02:58.665Z,44.17
2018-01-23T10:05:26.625Z,53.67
2018-01-23T10:07:54.700Z,58.70
2018-01-23T10:10:22.611Z,51.40
2018-01-23T10:12:51.269Z,65.80
2018-01-23T10:15:19.441Z,53.77
2018-01-23T10:17:47.370Z,54.13
2018-01-23T10:20:15.308Z,50.67
2018-01-23T10:22:44.118Z,52.80
2018-01-23T10:25:12.057Z,58.13
2018-01-23T10:27:40.823Z,55.43
2018-01-23T10:30:08.914Z,55.80
2018-01-23T10:32:36.863Z,57.60
2018-01-23T10:35:04.809Z,51.47
2018-01-23T10:37:32.878Z,50.23
2018-01-23T10:40:00.830Z,56.23
2018-01-23T10:42:28.804Z,58.73
2018-01-23T10:44:56.852Z,61.87
2018-01-23T10:47:25.511Z,64.17
2018-01-23T10:49:53.457Z,62.83
2018-01-23T10:52:21.713Z,44.03
2018-01-23T10:54:49.759Z,52.27
2018-01-23T10:57:18.489Z,59.10
2018-01-23T10:59:46.544Z,46.30
2018-01-23T11:02:14.488Z,41.03
2018-01-23T11:04:43.180Z,56.77
2018-01-23T11:07:12.047Z,64.37
2018-01-23T11:09:39.947Z,61.97
2018-01-23T11:12:08.629Z,55.90
2018-01-23T11:14:37.527Z,54.43
2018-01-23T11:17:06.270Z,49.37
2018-01-23T11:19:34.194Z,51.10
2018-01-23T11:22:02.268Z,75.47
2018-01-23T11:24:30.189Z,61.33
2018-01-23T11:26:58.359Z,61.03
2018-01-23T11:29:26.419Z,65.37
2018-01-23T11:31:54.968Z,69.00
2018-01-23T11:34:22.915Z,60.90
2018-01-23T11:36:52.157Z,41.10
2018-01-23T11:39:22.945Z,57.17
2018-01-23T11:41:51.293Z,55.77
2018-01-23T11:44:19.320Z,61.30
2018-01-23T11:46:48.039Z,65.40
2018-01-23T11:49:15.985Z,64.33
2018-01-23T11:51:44.036Z,59.67
2018-01-23T11:54:12.843Z,59.77
2018-01-23T11:56:40.839Z,61.17
2018-01-23T11:59:08.899Z,57.63
2018-01-23T12:01:37.003Z,62.67
2018-01-23T12:04:05.014Z,57.97
2018-01-23T12:06:33.985Z,62.23
2018-01-23T12:09:01.902Z,47.43
2018-01-23T12:11:30.103Z,54.33
2018-01-23T12:13:58.173Z,60.07
2018-01-23T12:16:26.139Z,61.90
2018-01-23T12:18:54.090Z,52.97
2018-01-23T12:21:22.148Z,66.00
2018-01-23T12:23:50.842Z,68.10
2018-01-23T12:26:18.843Z,56.90
2018-01-23T12:28:46.923Z,55.07
2018-01-23T12:31:14.861Z,47.80
2018-01-23T12:33:42.803Z,61.13
2018-01-23T12:36:10.891Z,59.43
2018-01-23T12:38:39.559Z,50.40
2018-01-23T12:41:07.496Z,58.07
2018-01-23T12:43:35.574Z,69.00
2018-01-23T12:46:03.553Z,52.20
2018-01-23T12:48:31.463Z,50.60
2018-01-23T12:51:00.267Z,56.23
2018-01-23T12:53:28.206Z,46.33
2018-01-23T12:55:57.249Z,55.53
2018-01-23T12:58:25.299Z,63.23
2018-01-23T13:00:53.257Z,60.57
2018-01-23T13:03:21.941Z,71.47
2018-01-23T13:05:50.806Z,61.57
2018-01-23T13:08:18.745Z,63.13
2018-01-23T13:10:46.663Z,64.63
2018-01-23T13:13:15.469Z,57.77
2018-01-23T13:15:43.399Z,62.07
2018-01-23T13:18:11.307Z,77.73
2018-01-23T13:20:40.154Z,75.93
2018-01-23T13:23:08.080Z,60.57
2018-01-23T13:25:36.013Z,64.10
2018-01-23T13:28:04.327Z,68.50
2018-01-23T13:30:32.249Z,62.33
2018-01-23T13:33:00.193Z,71.43
2018-01-23T13:35:28.261Z,62.10
2018-01-23T13:37:57.088Z,69.47
2018-01-23T13:40:25.033Z,77.43
2018-01-23T13:42:53.126Z,71.33
2018-01-23T13:45:21.087Z,70.83
2018-01-23T13:47:49.030Z,73.60
2018-01-23T13:50:17.097Z,62.77
2018-01-23T13:52:45.023Z,64.30
2018-01-23T13:55:12.985Z,50.20
2018-01-23T13:57:41.052Z,68.40
2018-01-23T14:00:09.023Z,72.97
2018-01-23T14:02:36.979Z,70.93
2018-01-23T14:05:05.195Z,56.50
2018-01-23T14:07:33.871Z,62.83
2018-01-23T14:10:01.803Z,80.23
2018-01-23T14:12:29.863Z,83.57
2018-01-23T14:14:57.806Z,73.70
2018-01-23T14:17:25.733Z,63.23
2018-01-23T14:19:53.805Z,71.23
2018-01-23T14:22:21.845Z,69.77
2018-01-23T14:24:49.815Z,73.07
2018-01-23T14:27:17.882Z,78.33
2018-01-23T14:29:45.875Z,79.83
2018-01-23T14:32:13.809Z,73.43
2018-01-23T14:34:41.921Z,66.43
2018-01-23T14:37:09.863Z,74.47
2018-01-23T14:39:37.789Z,70.47
2018-01-23T14:42:05.831Z,79.87
2018-01-23T14:44:33.741Z,92.87
2018-01-23T14:47:04.086Z,73.13
2018-01-23T14:49:33.081Z,74.20
2018-01-23T14:52:01.003Z,58.73
2018-01-23T14:54:28.936Z,70.67
2018-01-23T14:56:57.049Z,60.03
2018-01-23T14:59:25.089Z,55.57
2018-01-23T15:01:53.031Z,61.57
2018-01-23T15:04:21.089Z,68.97
2018-01-23T15:06:49.841Z,73.27
2018-01-23T15:09:18.797Z,63.87
2018-01-23T15:11:46.832Z,67.70
2018-01-23T15:14:14.769Z,65.90
2018-01-23T15:16:43.562Z,78.40
2018-01-23T15:19:11.642Z,76.47
2018-01-23T15:21:39.608Z,85.17
2018-01-23T15:24:07.578Z,68.53
2018-01-23T15:26:35.652Z,87.67
2018-01-23T15:29:03.597Z,54.37
2018-01-23T15:31:31.529Z,61.93
2018-01-23T15:34:00.313Z,67.67
2018-01-23T15:36:29.062Z,69.00
2018-01-23T15:38:57.008Z,70.43
2018-01-23T15:41:25.056Z,51.70
2018-01-23T15:43:53.711Z,71.37
2018-01-23T15:46:21.748Z,62.90
2018-01-23T15:48:49.858Z,63.93
2018-01-23T15:51:17.789Z,77.63
2018-01-23T15:53:45.720Z,69.93
2018-01-23T15:56:13.901Z,53.60
2018-01-23T15:58:42.555Z,75.73
2018-01-23T16:01:10.627Z,70.10
2018-01-23T16:03:38.711Z,71.33
2018-01-23T16:06:06.777Z,74.23
2018-01-23T16:08:34.830Z,66.93
2018-01-23T16:11:02.927Z,72.73
2018-01-23T16:13:30.864Z,63.90
2018-01-23T16:15:58.844Z,70.37
2018-01-23T16:18:26.929Z,67.47
2018-01-23T16:20:54.871Z,73.77
2018-01-23T16:23:22.785Z,53.90
2018-01-23T16:25:50.852Z,71.33
2018-01-23T16:28:18.802Z,68.40
2018-01-23T16:30:46.733Z,90.33
2018-01-23T16:33:14.783Z,77.87
2018-01-23T16:35:43.545Z,83.20
2018-01-23T16:38:11.637Z,61.73
2018-01-23T16:40:40.596Z,78.63
2018-01-23T16:43:08.546Z,97.43
2018-01-23T16:45:36.619Z,79.93
2018-01-23T16:48:04.900Z,76.03
2018-01-23T16:50:32.857Z,61.83
2018-01-23T16:53:00.813Z,64.40
2018-01-23T16:55:28.789Z,65.70
2018-01-23T16:57:56.699Z,66.37
2018-01-23T17:00:24.657Z,75.87
2018-01-23T17:02:52.881Z,98.80
2018-01-23T17:05:21.551Z,79.37
2018-01-23T17:07:49.486Z,80.77
2018-01-23T17:10:17.549Z,78.20
2018-01-23T17:12:45.501Z,91.33
2018-01-23T17:15:13.533Z,80.57
2018-01-23T17:17:41.609Z,85.27
2018-01-23T17:20:09.553Z,73.90
2018-01-23T17:22:37.495Z,96.37
2018-01-23T17:25:05.921Z,98.60
2018-01-23T17:27:34.230Z,101.43
2018-01-23T17:30:03.947Z,94.50
2018-01-23T17:32:32.346Z,78.97
2018-01-23T17:35:00.447Z,69.70
2018-01-23T17:37:28.388Z,81.13
2018-01-23T17:39:56.451Z,65.07
2018-01-23T17:42:24.369Z,84.13
2018-01-23T17:44:52.297Z,62.40
2018-01-23T17:47:20.367Z,86.33
2018-01-23T17:49:48.271Z,74.93
2018-01-23T17:52:16.222Z,82.07
2018-01-23T17:54:44.301Z,80.50
2018-01-23T17:57:12.283Z,91.03
2018-01-23T17:59:40.230Z,76.97
2018-01-23T18:02:08.353Z,88.40
2018-01-23T18:04:36.395Z,75.23
2018-01-23T18:07:04.371Z,87.40
2018-01-23T18:09:32.462Z,102.13
2018-01-23T18:12:01.286Z,73.23
2018-01-23T18:14:29.383Z,95.57
2018-01-23T18:16:57.497Z,93.57
2018-01-23T18:19:26.183Z,82.57
2018-01-23T18:21:54.123Z,76.47
2018-01-23T18:24:22.198Z,87.57
2018-01-23T18:26:50.156Z,92.10
2018-01-23T18:29:18.075Z,81.50
2018-01-23T18:31:46.129Z,93.20
2018-01-23T18:34:14.074Z,83.73
2018-01-23T18:36:42.096Z,109.30
2018-01-23T18:39:10.276Z,87.37
2018-01-23T18:41:38.969Z,94.20
2018-01-23T18:44:07.632Z,80.57
2018-01-23T18:46:35.680Z,91.93
2018-01-23T18:49:03.615Z,80.10
2018-01-23T18:51:31.545Z,74.57
2018-01-23T18:53:59.641Z,96.03
2018-01-23T18:56:28.371Z,125.07
2018-01-23T18:58:56.302Z,99.90
2018-01-23T19:01:25.091Z,90.67
2018-01-23T19:03:53.870Z,76.97
2018-01-23T19:06:22.819Z,99.70
2018-01-23T19:08:50.889Z,98.33
2018-01-23T19:11:18.792Z,89.17
2018-01-23T19:13:46.707Z,96.57
2018-01-23T19:16:14.781Z,96.80
2018-01-23T19:18:42.693Z,92.27
2018-01-23T19:21:10.603Z,100.70
2018-01-23T19:23:38.696Z,111.40
2018-01-23T19:26:06.691Z,97.00
2018-01-23T19:28:34.628Z,85.17
2018-01-23T19:31:02.672Z,93.30
2018-01-23T19:33:31.348Z,101.37
2018-01-23T19:35:59.378Z,99.17
2018-01-23T19:38:27.435Z,89.10
2018-01-23T19:40:55.471Z,110.53
2018-01-23T19:43:23.410Z,112.33
2018-01-23T19:45:51.524Z,99.23
2018-01-23T19:48:20.171Z,99.13
2018-01-23T19:50:48.097Z,106.80
2018-01-23T19:53:16.141Z,104.33
2018-01-23T19:55:44.063Z,102.90
2018-01-23T19:58:12.018Z,99.57
2018-01-23T20:00:40.110Z,87.23
2018-01-23T20:03:08.041Z,123.30
2018-01-23T20:05:36.739Z,135.20
2018-01-23T20:08:05.070Z,83.93
2018-01-23T20:10:32.997Z,94.67
2018-01-23T20:13:00.941Z,112.67
2018-01-23T20:15:29.805Z,124.23
2018-01-23T20:17:57.715Z,110.40
2018-01-23T20:20:26.364Z,117.70
2018-01-23T20:22:54.425Z,115.77
2018-01-23T20:25:22.364Z,101.47
2018-01-23T20:27:50.365Z,82.87
2018-01-23T20:30:18.447Z,100.37
2018-01-23T20:32:46.363Z,103.33
2018-01-23T20:35:14.275Z,102.60
2018-01-23T20:37:42.343Z,99.93
2018-01-23T20:40:10.710Z,115.13
2018-01-23T20:42:38.631Z,99.53
2018-01-23T20:45:08.129Z,104.10
2018-01-23T20:47:36.595Z,119.90
2018-01-23T20:50:05.719Z,103.53
2018-01-23T20:52:35.270Z,108.87
2018-01-23T20:55:03.621Z,116.70
2018-01-23T20:57:32.313Z,102.63
2018-01-23T21:00:00.577Z,110.30
2018-01-23T21:02:29.659Z,94.17
2018-01-23T21:04:58.841Z,117.53
2018-01-23T21:07:28.443Z,119.97
2018-01-23T21:09:56.502Z,106.70
2018-01-23T21:12:24.984Z,108.17
2018-01-23T21:14:53.181Z,122.00
2018-01-23T21:17:21.397Z,100.07
2018-01-23T21:19:49.461Z,116.10
2018-01-23T21:22:18.172Z,133.33
2018-01-23T21:24:46.476Z,99.97
2018-01-23T21:27:15.015Z,109.23
2018-01-23T21:29:44.363Z,121.17
2018-01-23T21:32:12.829Z,107.03
2018-01-23T21:34:41.879Z,127.13
2018-01-23T21:37:10.570Z,122.50
2018-01-23T21:39:39.405Z,118.83
2018-01-23T21:42:07.877Z,111.43
2018-01-23T21:44:36.333Z,111.20
2018-01-23T21:47:05.187Z,119.27
2018-01-23T21:49:34.577Z,115.13
2018-01-23T21:52:02.945Z,107.87
2018-01-23T21:54:31.774Z,122.07
2018-01-23T21:56:59.986Z,113.87
2018-01-23T21:59:28.457Z,130.43
2018-01-23T22:01:57.849Z,128.37
2018-01-23T22:04:26.887Z,102.53
2018-01-23T22:06:55.857Z,117.97
2018-01-23T22:09:24.933Z,117.20
2018-01-23T22:11:53.773Z,122.57
2018-01-23T22:14:21.956Z,102.60
2018-01-23T22:16:50.333Z,105.37
2018-01-23T22:19:18.989Z,107.83
2018-01-23T22:21:47.182Z,104.03
2018-01-23T22:24:15.270Z,93.70
2018-01-23T22:26:43.919Z,105.63
2018-01-23T22:29:12.091Z,112.90
2018-01-23T22:31:41.173Z,140.37
2018-01-23T22:34:09.227Z,110.20
2018-01-23T22:36:37.564Z,140.50
2018-01-23T22:39:06.195Z,130.27
2018-01-23T22:41:35.497Z,119.90
2018-01-23T22:44:03.749Z,114.20
2018-01-23T22:46:31.845Z,111.33
2018-01-23T22:49:00.808Z,115.87
2018-01-23T22:51:29.321Z,149.60
2018-01-23T22:53:57.833Z,103.60
2018-01-23T22:56:27.293Z,109.47
2018-01-23T22:58:55.919Z,143.13
2018-01-23T23:01:25.006Z,116.93
2018-01-23T23:03:53.466Z,105.97
2018-01-23T23:06:23.046Z,141.30
2018-01-23T23:08:52.434Z,118.70
2018-01-23T23:11:21.113Z,137.63
2018-01-23T23:13:50.053Z,101.00
2018-01-23T23:16:18.137Z,112.57
2018-01-23T23:18:47.341Z,122.80
2018-01-23T23:21:15.568Z,149.33
2018-01-23T23:23:43.681Z,138.17
2018-01-23T23:26:14.037Z,111.83
2018-01-23T23:28:43.223Z,134.80
2018-01-23T23:31:12.019Z,121.40
2018-01-23T23:33:40.959Z,98.97
2018-01-23T23:36:09.399Z,110.43
2018-01-23T23:38:38.653Z,127.57
2018-01-23T23:41:06.951Z,112.57
2018-01-23T23:43:35.034Z,113.57
2018-01-23T23:46:02.953Z,98.40
2018-01-23T23:48:31.176Z,98.90
2018-01-23T23:51:00.469Z,132.67
2018-01-23T23:53:30.002Z,130.50
2018-01-23T23:55:58.665Z,125.80
2018-01-23T23:58:27.609Z,132.50
