createdAt,value
2019-03-24T00:01:40.428Z,11.83
2019-03-24T00:04:01.945Z,12.13
2019-03-24T00:06:31.818Z,11.70
2019-03-24T00:09:01.766Z,12.40
2019-03-24T00:11:31.677Z,11.80
2019-03-24T00:14:01.537Z,11.80
2019-03-24T00:16:31.458Z,11.83
2019-03-24T00:19:01.364Z,12.27
2019-03-24T00:21:31.246Z,11.97
2019-03-24T00:24:01.159Z,11.83
2019-03-24T00:26:31.030Z,11.73
2019-03-24T00:29:00.988Z,11.67
2019-03-24T00:31:30.868Z,11.40
2019-03-24T00:34:00.770Z,12.20
2019-03-24T00:36:30.758Z,12.10
2019-03-24T00:39:00.662Z,12.00
2019-03-24T00:41:30.599Z,10.57
2019-03-24T00:44:00.511Z,11.57
2019-03-24T00:46:30.412Z,10.80
2019-03-24T00:49:00.337Z,11.80
2019-03-24T00:51:30.270Z,11.30
2019-03-24T00:54:00.167Z,10.90
2019-03-24T00:56:30.070Z,10.60
2019-03-24T00:58:59.986Z,10.00
2019-03-24T01:01:29.909Z,10.23
2019-03-24T01:03:59.827Z,10.20
2019-03-24T01:06:29.738Z,10.90
2019-03-24T01:08:59.632Z,10.90
2019-03-24T01:11:29.592Z,10.83
2019-03-24T01:13:59.518Z,10.07
2019-03-24T01:16:29.403Z,10.23
2019-03-24T01:18:59.361Z,9.93
2019-03-24T01:21:29.465Z,10.13
2019-03-24T01:23:59.382Z,10.63
2019-03-24T01:26:29.310Z,9.63
2019-03-24T01:28:59.219Z,10.23
2019-03-24T01:31:29.088Z,10.20
2019-03-24T01:33:58.976Z,10.13
2019-03-24T01:36:28.906Z,10.33
2019-03-24T01:38:58.819Z,10.30
2019-03-24T01:41:28.713Z,9.50
2019-03-24T01:43:58.604Z,10.73
2019-03-24T01:46:28.499Z,10.70
2019-03-24T01:48:58.405Z,10.73
2019-03-24T01:51:28.307Z,9.97
2019-03-24T01:53:58.212Z,10.33
2019-03-24T01:56:28.127Z,10.13
2019-03-24T01:58:58.007Z,10.30
2019-03-24T02:01:27.919Z,10.43
2019-03-24T02:03:57.839Z,10.43
2019-03-24T02:09:01.078Z,10.90
2019-03-24T02:11:30.980Z,10.27
2019-03-24T02:14:00.913Z,10.27
2019-03-24T02:16:30.819Z,9.93
2019-03-24T02:19:00.711Z,11.07
2019-03-24T02:21:31.854Z,10.47
2019-03-24T02:24:01.780Z,11.60
2019-03-24T02:26:31.709Z,11.83
2019-03-24T02:29:01.620Z,11.43
2019-03-24T02:31:31.513Z,11.03
2019-03-24T02:34:01.453Z,11.00
2019-03-24T02:36:31.330Z,11.93
2019-03-24T02:39:01.229Z,11.73
2019-03-24T02:41:31.181Z,12.50
2019-03-24T02:44:01.059Z,11.70
2019-03-24T02:46:30.971Z,11.50
2019-03-24T02:49:00.844Z,11.93
2019-03-24T02:51:30.793Z,11.63
2019-03-24T02:54:00.682Z,11.83
2019-03-24T02:56:30.615Z,12.47
2019-03-24T02:59:00.508Z,13.40
2019-03-24T03:01:30.396Z,14.10
2019-03-24T03:04:00.352Z,15.43
2019-03-24T03:06:30.235Z,14.17
2019-03-24T03:09:00.207Z,14.33
2019-03-24T03:11:30.103Z,14.70
2019-03-24T03:14:00.021Z,21.13
2019-03-24T03:16:38.514Z,21.03
2019-03-24T03:19:01.588Z,21.80
2019-03-24T03:21:31.520Z,18.30
2019-03-24T03:24:01.497Z,17.60
2019-03-24T03:26:31.399Z,15.73
2019-03-24T03:29:01.282Z,16.30
2019-03-24T03:31:31.171Z,15.50
2019-03-24T03:34:01.086Z,16.53
2019-03-24T03:36:30.969Z,16.57
2019-03-24T03:39:00.902Z,18.97
2019-03-24T03:41:30.819Z,19.70
2019-03-24T03:44:00.756Z,32.93
2019-03-24T03:46:30.661Z,20.27
2019-03-24T03:49:00.613Z,19.97
2019-03-24T03:51:30.510Z,18.60
2019-03-24T03:54:00.402Z,19.37
2019-03-24T03:56:30.339Z,24.00
2019-03-24T03:59:00.258Z,19.47
2019-03-24T04:01:30.136Z,19.27
2019-03-24T04:04:00.072Z,20.67
2019-03-24T04:06:29.957Z,21.33
2019-03-24T04:08:59.918Z,19.53
2019-03-24T04:11:29.799Z,19.67
2019-03-24T04:13:59.685Z,18.60
2019-03-24T04:16:29.604Z,17.83
2019-03-24T04:18:59.508Z,17.33
2019-03-24T04:21:29.437Z,16.63
2019-03-24T04:23:59.357Z,14.87
2019-03-24T04:26:29.247Z,15.53
2019-03-24T04:28:59.157Z,15.43
2019-03-24T04:31:29.066Z,19.67
2019-03-24T04:33:58.955Z,14.50
2019-03-24T04:36:28.912Z,19.77
2019-03-24T04:38:58.838Z,15.90
2019-03-24T04:41:28.736Z,15.77
2019-03-24T04:43:58.633Z,15.03
2019-03-24T04:46:28.541Z,14.50
2019-03-24T04:48:58.444Z,14.40
2019-03-24T04:51:28.360Z,14.43
2019-03-24T04:53:58.270Z,14.93
2019-03-24T04:56:28.176Z,15.43
2019-03-24T04:58:58.114Z,14.93
2019-03-24T05:01:28.088Z,14.43
2019-03-24T05:03:57.982Z,13.87
2019-03-24T05:06:28.087Z,14.70
2019-03-24T05:08:58.122Z,14.50
2019-03-24T05:11:27.986Z,13.90
2019-03-24T05:13:57.871Z,14.67
2019-03-24T05:16:27.761Z,15.17
2019-03-24T05:18:57.684Z,15.57
2019-03-24T05:21:27.573Z,20.83
2019-03-24T05:23:57.464Z,19.17
2019-03-24T05:26:27.386Z,20.30
2019-03-24T05:28:57.299Z,18.50
2019-03-24T05:31:27.216Z,20.00
2019-03-24T05:33:57.125Z,18.87
2019-03-24T05:36:27.083Z,14.77
2019-03-24T05:38:56.980Z,15.80
2019-03-24T05:41:26.902Z,16.10
2019-03-24T05:43:56.804Z,16.17
2019-03-24T05:46:26.692Z,15.77
2019-03-24T05:48:56.643Z,14.23
2019-03-24T05:51:26.550Z,15.10
2019-03-24T05:53:56.471Z,15.37
2019-03-24T05:56:26.368Z,14.70
2019-03-24T05:58:57.542Z,15.17
2019-03-24T06:01:27.447Z,14.83
2019-03-24T06:03:57.438Z,15.23
2019-03-24T06:06:27.366Z,14.67
2019-03-24T06:08:57.280Z,15.43
2019-03-24T06:11:27.246Z,17.60
2019-03-24T06:13:57.134Z,17.07
2019-03-24T06:16:27.041Z,20.40
2019-03-24T06:18:56.951Z,19.23
2019-03-24T06:21:26.864Z,21.90
2019-03-24T06:23:56.784Z,23.73
2019-03-24T06:26:26.734Z,22.73
2019-03-24T06:28:56.660Z,20.40
2019-03-24T06:31:26.639Z,80.27
2019-03-24T06:33:56.606Z,16.70
2019-03-24T06:36:26.593Z,15.40
2019-03-24T06:38:56.506Z,15.67
2019-03-24T06:41:26.382Z,15.27
2019-03-24T06:43:56.288Z,22.63
2019-03-24T06:46:26.206Z,16.50
2019-03-24T06:48:56.199Z,15.33
2019-03-24T06:51:26.159Z,15.40
2019-03-24T06:53:56.096Z,15.97
2019-03-24T06:56:25.983Z,16.00
2019-03-24T06:58:55.856Z,15.73
2019-03-24T07:01:25.798Z,16.07
2019-03-24T07:03:55.687Z,16.27
2019-03-24T07:06:25.586Z,15.53
2019-03-24T07:08:57.888Z,15.07
2019-03-24T07:11:27.780Z,14.93
2019-03-24T07:13:57.655Z,15.33
2019-03-24T07:16:27.526Z,15.37
2019-03-24T07:18:57.434Z,17.90
2019-03-24T07:21:27.354Z,16.10
2019-03-24T07:23:57.296Z,15.47
2019-03-24T07:26:27.256Z,15.30
2019-03-24T07:28:57.166Z,15.87
2019-03-24T07:31:27.054Z,16.03
2019-03-24T07:33:56.923Z,15.60
2019-03-24T07:36:26.850Z,15.93
2019-03-24T07:38:56.812Z,15.60
2019-03-24T07:41:26.735Z,17.23
2019-03-24T07:43:56.686Z,15.90
2019-03-24T07:46:26.664Z,15.23
2019-03-24T07:48:56.597Z,15.60
2019-03-24T07:51:26.495Z,16.30
2019-03-24T07:53:56.455Z,15.67
2019-03-24T07:56:26.396Z,15.43
2019-03-24T07:58:56.391Z,16.30
2019-03-24T08:01:26.267Z,15.47
2019-03-24T08:03:56.143Z,16.27
2019-03-24T08:06:26.064Z,16.07
2019-03-24T08:08:55.966Z,15.73
2019-03-24T08:11:25.896Z,16.30
2019-03-24T08:13:55.816Z,16.63
2019-03-24T08:16:25.765Z,16.17
2019-03-24T08:18:55.719Z,16.57
2019-03-24T08:21:25.657Z,16.00
2019-03-24T08:23:55.574Z,15.93
2019-03-24T08:26:25.472Z,14.83
2019-03-24T08:28:55.408Z,15.00
2019-03-24T08:31:25.348Z,14.73
2019-03-24T08:33:55.229Z,14.70
2019-03-24T08:36:25.114Z,14.93
2019-03-24T08:38:55.019Z,15.83
2019-03-24T08:41:25.160Z,15.23
2019-03-24T08:43:55.087Z,15.20
2019-03-24T08:46:25.014Z,15.50
2019-03-24T08:48:54.931Z,14.80
2019-03-24T08:51:24.823Z,14.80
2019-03-24T08:53:54.741Z,14.03
2019-03-24T08:56:24.686Z,13.90
2019-03-24T08:58:54.641Z,13.73
2019-03-24T09:01:24.668Z,14.40
2019-03-24T09:03:54.634Z,13.67
2019-03-24T09:06:24.568Z,14.30
2019-03-24T09:08:54.534Z,14.00
2019-03-24T09:11:31.324Z,12.47
2019-03-24T09:13:56.133Z,12.23
2019-03-24T09:16:26.035Z,11.37
2019-03-24T09:18:55.951Z,11.87
2019-03-24T09:21:25.870Z,12.67
2019-03-24T09:23:55.773Z,11.77
2019-03-24T09:26:25.711Z,12.43
2019-03-24T09:28:55.623Z,13.00
2019-03-24T09:31:25.604Z,11.83
2019-03-24T09:33:55.497Z,10.70
2019-03-24T09:36:25.415Z,11.13
2019-03-24T09:38:55.350Z,10.53
2019-03-24T09:41:25.265Z,10.30
2019-03-24T09:43:55.175Z,9.90
2019-03-24T09:46:25.068Z,10.20
2019-03-24T09:49:02.644Z,9.97
2019-03-24T09:51:26.612Z,9.73
2019-03-24T09:53:56.547Z,9.30
2019-03-24T09:56:26.485Z,10.07
2019-03-24T09:58:56.465Z,9.63
2019-03-24T10:01:26.385Z,9.90
2019-03-24T10:03:56.279Z,9.13
2019-03-24T10:06:26.165Z,10.17
2019-03-24T10:08:56.064Z,9.07
2019-03-24T10:11:25.998Z,9.70
2019-03-24T10:13:55.880Z,9.53
2019-03-24T10:16:25.795Z,9.60
2019-03-24T10:18:55.682Z,9.37
2019-03-24T10:21:25.584Z,9.60
2019-03-24T10:23:55.499Z,9.40
2019-03-24T10:26:25.403Z,10.00
2019-03-24T10:28:55.325Z,10.00
2019-03-24T10:31:25.206Z,9.10
2019-03-24T10:33:55.127Z,10.27
2019-03-24T10:36:25.039Z,10.00
2019-03-24T10:38:55.293Z,10.03
2019-03-24T10:41:25.174Z,9.63
2019-03-24T10:43:55.064Z,9.70
2019-03-24T10:46:24.961Z,10.10
2019-03-24T10:48:54.855Z,9.77
2019-03-24T10:51:24.784Z,10.03
2019-03-24T10:53:54.701Z,9.70
2019-03-24T10:56:24.613Z,9.67
2019-03-24T10:58:54.496Z,10.13
2019-03-24T11:01:24.412Z,9.07
2019-03-24T11:03:54.324Z,8.73
2019-03-24T11:06:24.256Z,8.70
2019-03-24T11:08:54.173Z,8.47
2019-03-24T11:11:24.069Z,20.00
2019-03-24T11:13:53.931Z,8.50
2019-03-24T11:16:23.820Z,8.75
2019-03-24T11:18:53.734Z,8.68
2019-03-24T11:21:23.650Z,8.30
2019-03-24T11:23:53.590Z,8.63
2019-03-24T11:26:23.551Z,9.00
2019-03-24T11:28:53.465Z,8.90
2019-03-24T11:31:23.367Z,9.70
2019-03-24T11:33:53.242Z,8.78
2019-03-24T11:36:23.161Z,8.65
2019-03-24T11:38:53.071Z,7.40
2019-03-24T11:41:23.006Z,7.53
2019-03-24T11:43:52.883Z,7.65
2019-03-24T11:46:22.768Z,7.03
2019-03-24T11:48:52.681Z,7.28
2019-03-24T11:51:22.626Z,6.73
2019-03-24T11:53:52.544Z,9.93
2019-03-24T11:56:22.447Z,8.15
2019-03-24T11:58:52.504Z,7.58
2019-03-24T12:01:22.345Z,7.05
2019-03-24T12:03:52.301Z,9.13
2019-03-24T12:06:22.247Z,7.20
2019-03-24T12:08:52.146Z,8.73
2019-03-24T12:11:22.108Z,9.08
2019-03-24T12:13:52.071Z,8.13
2019-03-24T12:16:21.962Z,7.95
2019-03-24T12:18:51.868Z,7.60
2019-03-24T12:21:21.802Z,8.20
2019-03-24T12:23:51.721Z,7.87
2019-03-24T12:26:21.628Z,8.37
2019-03-24T12:28:51.538Z,7.72
2019-03-24T12:31:21.424Z,7.87
2019-03-24T12:33:51.313Z,7.30
2019-03-24T12:36:21.249Z,8.43
2019-03-24T12:38:51.163Z,7.65
2019-03-24T12:41:21.108Z,7.33
2019-03-24T12:43:51.015Z,7.85
2019-03-24T12:46:20.912Z,8.35
2019-03-24T12:48:50.819Z,8.03
2019-03-24T12:51:20.798Z,7.95
2019-03-24T12:53:50.742Z,7.70
2019-03-24T12:56:20.590Z,7.90
2019-03-24T12:58:50.564Z,8.00
2019-03-24T13:01:20.480Z,8.95
2019-03-24T13:03:50.417Z,9.85
2019-03-24T13:06:20.331Z,7.97
2019-03-24T13:08:50.271Z,7.85
2019-03-24T13:11:20.179Z,7.85
2019-03-24T13:13:50.095Z,7.70
2019-03-24T13:16:19.985Z,7.97
2019-03-24T13:18:49.887Z,7.35
2019-03-24T13:21:19.780Z,7.80
2019-03-24T13:23:49.697Z,7.62
2019-03-24T13:26:19.620Z,7.78
2019-03-24T13:28:49.524Z,7.65
2019-03-24T13:31:19.441Z,7.83
2019-03-24T13:33:49.347Z,8.18
2019-03-24T13:36:19.306Z,8.00
2019-03-24T13:38:49.244Z,7.30
2019-03-24T13:41:19.164Z,7.70
2019-03-24T13:43:49.047Z,7.50
2019-03-24T13:46:19.043Z,7.37
2019-03-24T13:48:49.075Z,7.42
2019-03-24T13:51:18.972Z,6.83
2019-03-24T13:53:48.866Z,6.92
2019-03-24T13:56:18.775Z,7.47
2019-03-24T13:58:48.718Z,7.60
2019-03-24T14:01:18.722Z,7.35
2019-03-24T14:03:48.738Z,7.35
2019-03-24T14:06:18.638Z,7.40
2019-03-24T14:08:48.519Z,6.83
2019-03-24T14:11:18.432Z,7.08
2019-03-24T14:13:48.310Z,6.83
2019-03-24T14:16:18.240Z,7.37
2019-03-24T14:18:48.146Z,8.88
2019-03-24T14:21:18.032Z,7.53
2019-03-24T14:23:47.956Z,8.30
2019-03-24T14:26:17.893Z,8.48
2019-03-24T14:28:47.801Z,7.87
2019-03-24T14:31:17.706Z,8.43
2019-03-24T14:33:47.635Z,7.22
2019-03-24T14:36:17.569Z,7.55
2019-03-24T14:38:47.470Z,7.78
2019-03-24T14:41:17.393Z,8.25
2019-03-24T14:43:47.270Z,7.03
2019-03-24T14:46:17.207Z,11.63
2019-03-24T14:48:47.119Z,8.20
2019-03-24T14:51:17.087Z,9.73
2019-03-24T14:53:47.013Z,7.92
2019-03-24T14:56:16.958Z,7.37
2019-03-24T14:58:46.921Z,7.42
2019-03-24T15:01:16.829Z,8.03
2019-03-24T15:03:46.729Z,7.40
2019-03-24T15:06:16.657Z,7.10
2019-03-24T15:08:46.551Z,7.28
2019-03-24T15:11:16.482Z,7.55
2019-03-24T15:13:46.340Z,7.28
2019-03-24T15:16:16.233Z,7.50
2019-03-24T15:18:46.116Z,7.72
2019-03-24T15:21:16.056Z,6.95
2019-03-24T15:23:45.968Z,7.55
2019-03-24T15:26:15.888Z,6.97
2019-03-24T15:28:45.776Z,7.67
2019-03-24T15:31:15.739Z,7.35
2019-03-24T15:33:45.676Z,10.23
2019-03-24T15:36:15.667Z,7.37
2019-03-24T15:38:45.606Z,7.15
2019-03-24T15:41:15.560Z,7.22
2019-03-24T15:43:45.496Z,20.27
2019-03-24T15:46:15.425Z,7.97
2019-03-24T15:48:45.372Z,8.33
2019-03-24T15:51:17.073Z,7.55
2019-03-24T15:53:46.920Z,8.65
2019-03-24T15:56:16.846Z,7.83
2019-03-24T15:58:46.813Z,8.33
2019-03-24T16:01:19.642Z,7.42
2019-03-24T16:03:49.716Z,7.80
2019-03-24T16:06:19.703Z,6.87
2019-03-24T16:08:49.681Z,7.03
2019-03-24T16:11:19.639Z,7.22
2019-03-24T16:13:49.533Z,6.67
2019-03-24T16:16:19.483Z,7.50
2019-03-24T16:18:49.438Z,7.08
2019-03-24T16:21:27.392Z,7.83
2019-03-24T16:23:50.980Z,8.10
2019-03-24T16:26:20.910Z,6.63
2019-03-24T16:28:50.859Z,6.53
2019-03-24T16:31:20.755Z,6.03
2019-03-24T16:33:50.683Z,5.57
2019-03-24T16:36:20.747Z,5.73
2019-03-24T16:38:50.683Z,5.73
2019-03-24T16:41:20.621Z,4.97
2019-03-24T16:43:50.560Z,6.23
2019-03-24T16:46:20.691Z,5.40
2019-03-24T16:48:50.613Z,5.43
2019-03-24T16:51:20.520Z,5.47
2019-03-24T16:53:50.391Z,6.57
2019-03-24T16:56:22.307Z,5.37
2019-03-24T16:58:52.267Z,6.00
2019-03-24T17:01:22.266Z,5.80
2019-03-24T17:03:52.176Z,5.50
2019-03-24T17:06:22.078Z,5.23
2019-03-24T17:08:52.007Z,4.90
2019-03-24T17:11:21.925Z,5.30
2019-03-24T17:13:51.868Z,5.37
2019-03-24T17:16:21.785Z,5.77
2019-03-24T17:18:51.699Z,6.07
2019-03-24T17:21:21.619Z,5.10
2019-03-24T17:23:51.485Z,5.30
2019-03-24T17:26:21.405Z,5.40
2019-03-24T17:28:51.478Z,9.17
2019-03-24T17:31:21.433Z,9.43
2019-03-24T17:33:51.444Z,7.03
2019-03-24T17:36:21.411Z,6.57
2019-03-24T17:38:51.323Z,6.67
2019-03-24T17:41:21.216Z,6.60
2019-03-24T17:43:51.144Z,6.97
2019-03-24T17:46:21.075Z,6.43
2019-03-24T17:48:51.006Z,6.90
2019-03-24T17:51:20.935Z,7.40
2019-03-24T17:53:50.853Z,7.27
2019-03-24T17:56:20.781Z,6.63
2019-03-24T17:58:52.946Z,7.20
2019-03-24T18:01:22.868Z,7.40
2019-03-24T18:03:52.800Z,7.40
2019-03-24T18:06:22.775Z,7.67
2019-03-24T18:08:52.694Z,7.80
2019-03-24T18:11:22.624Z,7.80
2019-03-24T18:13:52.548Z,7.90
2019-03-24T18:16:22.886Z,7.80
2019-03-24T18:18:52.871Z,8.37
2019-03-24T18:21:22.785Z,7.97
2019-03-24T18:23:52.723Z,9.20
2019-03-24T18:26:22.689Z,9.60
2019-03-24T18:28:52.617Z,8.97
2019-03-24T18:31:22.569Z,8.57
2019-03-24T18:33:52.515Z,9.10
2019-03-24T18:36:22.473Z,8.80
2019-03-24T18:38:52.816Z,9.10
2019-03-24T18:41:22.739Z,9.63
2019-03-24T18:43:52.664Z,9.53
2019-03-24T18:46:22.617Z,8.80
2019-03-24T18:48:52.882Z,9.30
2019-03-24T18:51:22.798Z,9.70
2019-03-24T18:53:52.748Z,9.33
2019-03-24T18:56:22.712Z,9.57
2019-03-24T18:58:52.621Z,9.30
2019-03-24T19:01:22.523Z,9.53
2019-03-24T19:03:52.453Z,8.07
2019-03-24T19:06:22.407Z,9.70
2019-03-24T19:08:52.321Z,8.87
2019-03-24T19:11:22.272Z,9.10
2019-03-24T19:13:52.184Z,9.30
2019-03-24T19:16:23.002Z,9.17
2019-03-24T19:18:52.959Z,8.27
2019-03-24T19:21:22.917Z,9.43
2019-03-24T19:23:52.892Z,10.23
2019-03-24T19:26:25.193Z,11.47
2019-03-24T19:28:55.085Z,10.00
2019-03-24T19:31:25.238Z,9.30
2019-03-24T19:33:56.190Z,9.70
2019-03-24T19:36:26.155Z,11.13
2019-03-24T19:38:56.598Z,11.43
2019-03-24T19:41:26.560Z,10.17
2019-03-24T19:43:56.539Z,11.13
2019-03-24T19:46:26.481Z,9.83
2019-03-24T19:48:56.440Z,12.20
2019-03-24T19:51:26.399Z,12.00
2019-03-24T19:53:56.344Z,11.80
2019-03-24T19:56:26.288Z,12.20
2019-03-24T19:58:56.223Z,11.97
2019-03-24T20:01:26.163Z,12.80
2019-03-24T20:03:56.153Z,13.37
2019-03-24T20:06:26.166Z,13.40
2019-03-24T20:08:56.089Z,13.10
2019-03-24T20:11:26.139Z,13.27
2019-03-24T20:13:56.484Z,13.07
2019-03-24T20:16:26.646Z,11.90
2019-03-24T20:18:56.597Z,12.97
2019-03-24T20:21:26.517Z,11.83
2019-03-24T20:23:56.412Z,11.73
2019-03-24T20:26:26.432Z,12.40
2019-03-24T20:28:56.364Z,11.93
2019-03-24T20:31:26.253Z,12.73
2019-03-24T20:33:56.178Z,13.57
2019-03-24T20:36:26.126Z,11.90
2019-03-24T20:38:56.307Z,11.93
2019-03-24T20:41:26.218Z,13.30
2019-03-24T20:43:56.137Z,12.30
2019-03-24T20:46:26.062Z,13.40
2019-03-24T20:48:56.012Z,14.63
2019-03-24T20:51:25.927Z,17.60
2019-03-24T20:53:55.843Z,16.53
2019-03-24T20:56:25.801Z,18.33
2019-03-24T20:58:55.762Z,16.00
2019-03-24T21:01:25.707Z,19.10
2019-03-24T21:03:55.699Z,19.70
2019-03-24T21:06:25.623Z,18.77
2019-03-24T21:08:55.566Z,17.90
2019-03-24T21:11:25.506Z,18.33
2019-03-24T21:13:55.436Z,17.80
2019-03-24T21:16:25.658Z,17.70
2019-03-24T21:18:55.631Z,18.33
2019-03-24T21:21:25.590Z,17.83
2019-03-24T21:23:55.568Z,18.33
2019-03-24T21:26:25.528Z,18.23
2019-03-24T21:28:55.458Z,18.27
2019-03-24T21:31:25.430Z,18.43
2019-03-24T21:33:55.368Z,19.23
2019-03-24T21:36:25.293Z,19.40
2019-03-24T21:38:55.223Z,19.23
2019-03-24T21:41:25.175Z,19.23
2019-03-24T21:43:55.137Z,20.87
2019-03-24T21:46:25.118Z,19.53
2019-03-24T21:48:57.582Z,20.73
2019-03-24T21:51:26.645Z,21.17
2019-03-24T21:53:56.546Z,22.27
2019-03-24T21:56:26.493Z,21.97
2019-03-24T21:58:56.439Z,21.63
2019-03-24T22:01:26.335Z,22.07
2019-03-24T22:03:56.246Z,19.63
2019-03-24T22:06:26.163Z,21.20
2019-03-24T22:08:56.052Z,20.13
2019-03-24T22:11:25.937Z,18.47
2019-03-24T22:13:56.142Z,18.83
2019-03-24T22:16:26.049Z,19.73
2019-03-24T22:18:55.962Z,17.10
2019-03-24T22:21:25.867Z,17.63
2019-03-24T22:23:55.763Z,17.53
2019-03-24T22:26:25.689Z,17.40
2019-03-24T22:28:55.614Z,17.03
2019-03-24T22:31:25.597Z,16.33
2019-03-24T22:33:55.515Z,16.37
2019-03-24T22:36:25.415Z,16.13
2019-03-24T22:38:55.348Z,16.13
2019-03-24T22:41:25.272Z,16.63
2019-03-24T22:43:55.189Z,15.73
2019-03-24T22:46:25.120Z,16.27
2019-03-24T22:48:55.068Z,14.73
2019-03-24T22:51:24.979Z,15.80
2019-03-24T22:54:03.008Z,14.50
2019-03-24T22:56:26.520Z,14.47
2019-03-24T22:58:56.455Z,13.20
2019-03-24T23:01:26.351Z,14.23
2019-03-24T23:03:56.286Z,13.97
2019-03-24T23:06:26.181Z,11.03
2019-03-24T23:08:56.079Z,10.23
2019-03-24T23:11:26.020Z,11.23
2019-03-24T23:13:55.962Z,10.73
2019-03-24T23:16:25.899Z,9.97
2019-03-24T23:18:55.875Z,10.63
2019-03-24T23:21:25.786Z,9.73
2019-03-24T23:23:55.693Z,10.33
2019-03-24T23:26:25.604Z,10.30
2019-03-24T23:28:55.504Z,9.17
2019-03-24T23:31:25.429Z,9.20
2019-03-24T23:33:55.361Z,9.37
2019-03-24T23:36:25.303Z,10.23
2019-03-24T23:38:57.233Z,9.43
2019-03-24T23:41:26.930Z,9.07
2019-03-24T23:43:56.818Z,9.57
2019-03-24T23:46:26.887Z,8.70
2019-03-24T23:48:56.886Z,8.87
2019-03-24T23:51:26.791Z,8.73
2019-03-24T23:53:56.790Z,9.10
2019-03-24T23:56:26.705Z,8.30
2019-03-24T23:58:56.605Z,8.37
