createdAt,value
2023-02-27T00:00:56.981Z,70
2023-02-27T00:21:23.142Z,71
2023-02-27T00:40:58.114Z,70
2023-02-27T01:01:01.760Z,70
2023-02-27T01:20:58.393Z,69
2023-02-27T01:40:57.514Z,69
2023-02-27T02:00:58.312Z,69
2023-02-27T02:20:58.119Z,68
2023-02-27T02:40:57.807Z,68
2023-02-27T03:00:59.002Z,68
2023-02-27T03:21:00.538Z,68
2023-02-27T03:40:58.174Z,67
2023-02-27T04:01:02.067Z,68
2023-02-27T04:21:04.497Z,69
2023-02-27T04:40:57.840Z,70
2023-02-27T05:01:26.775Z,70
2023-02-27T05:20:58.868Z,70
2023-02-27T05:41:00.379Z,70
2023-02-27T06:00:59.331Z,69
2023-02-27T06:20:57.567Z,70
2023-02-27T06:41:32.688Z,71
2023-02-27T07:01:34.870Z,68
2023-02-27T07:21:32.105Z,68
2023-02-27T07:41:48.078Z,67
2023-02-27T08:01:28.600Z,68
2023-02-27T08:21:37.483Z,69
2023-02-27T08:41:29.414Z,70
2023-02-27T09:01:27.813Z,69
2023-02-27T09:21:25.458Z,70
2023-02-27T09:41:38.327Z,68
2023-02-27T10:01:25.795Z,68
2023-02-27T10:21:32.124Z,67
2023-02-27T10:41:26.166Z,67
2023-02-27T11:01:23.758Z,69
2023-02-27T11:21:32.637Z,66
2023-02-27T11:41:31.938Z,66
2023-02-27T12:01:29.285Z,66
2023-02-27T12:21:31.596Z,66
2023-02-27T12:41:38.010Z,68
2023-02-27T13:01:29.092Z,70
2023-02-27T13:21:32.073Z,69
2023-02-27T13:41:36.319Z,71
2023-02-27T14:01:30.199Z,73
2023-02-27T14:21:33.706Z,73
2023-02-27T14:41:31.594Z,74
2023-02-27T15:01:29.967Z,75
2023-02-27T15:21:37.596Z,75
2023-02-27T15:41:26.905Z,75
2023-02-27T16:01:31.509Z,75
2023-02-27T16:21:38.625Z,78
2023-02-27T16:41:26.499Z,79
2023-02-27T17:01:00.817Z,76
2023-02-27T17:21:01.295Z,75
2023-02-27T17:40:58.199Z,75
2023-02-27T18:00:58.174Z,76
2023-02-27T18:20:58.775Z,76
2023-02-27T18:40:58.416Z,75
2023-02-27T19:01:02.274Z,75
2023-02-27T19:21:01.418Z,77
2023-02-27T19:40:59.303Z,76
2023-02-27T20:01:01.846Z,74
2023-02-27T20:20:58.196Z,75
2023-02-27T20:41:01.721Z,74
2023-02-27T21:00:57.896Z,74
2023-02-27T21:20:57.726Z,74
2023-02-27T21:41:00.109Z,77
2023-02-27T22:01:00.567Z,75
2023-02-27T22:21:01.410Z,77
2023-02-27T22:40:57.879Z,78
2023-02-27T23:01:07.772Z,76
2023-02-27T23:20:57.834Z,79
2023-02-27T23:40:57.962Z,77
