createdAt,value
2018-11-05T19:41:35.945Z,59.41
2018-11-05T19:44:06.880Z,58.21
2018-11-05T19:46:36.948Z,58.37
2018-11-05T19:49:06.599Z,58.55
2018-11-05T19:51:36.382Z,58.70
2018-11-05T19:54:06.026Z,59.03
2018-11-05T19:56:38.045Z,59.86
2018-11-05T19:59:08.796Z,59.95
2018-11-05T20:01:41.537Z,60.13
2018-11-05T20:04:12.298Z,60.23
2018-11-05T20:06:41.981Z,59.68
2018-11-05T20:09:11.626Z,58.85
2018-11-05T20:11:42.375Z,59.05
2018-11-05T20:14:11.994Z,59.38
2018-11-05T20:16:41.775Z,59.71
2018-11-05T20:19:12.172Z,59.74
2018-11-05T20:21:43.711Z,60.10
2018-11-05T20:24:13.441Z,60.79
2018-11-05T20:26:45.183Z,61.08
2018-11-05T20:29:14.840Z,61.67
2018-11-05T20:31:44.810Z,62.86
2018-11-05T20:34:14.522Z,62.84
2018-11-05T20:36:43.916Z,63.17
2018-11-05T20:39:13.545Z,62.69
2018-11-05T20:41:43.176Z,62.36
2018-11-05T20:44:13.045Z,62.41
2018-11-05T20:46:42.759Z,62.04
2018-11-05T20:49:12.632Z,61.63
2018-11-05T20:51:43.431Z,61.45
2018-11-05T20:54:13.225Z,62.23
2018-11-05T20:56:42.797Z,61.89
2018-11-05T20:59:12.406Z,62.17
2018-11-05T21:01:42.078Z,62.20
2018-11-05T21:04:11.678Z,61.86
2018-11-05T21:06:41.376Z,62.34
2018-11-05T21:09:11.914Z,62.19
2018-11-05T21:11:41.572Z,62.06
2018-11-05T21:14:11.163Z,62.09
2018-11-05T21:16:40.826Z,61.80
2018-11-05T21:19:10.643Z,61.70
2018-11-05T21:21:40.831Z,61.93
2018-11-05T21:24:10.448Z,61.68
2018-11-05T21:26:40.373Z,61.73
2018-11-05T21:29:10.093Z,62.04
2018-11-05T21:31:39.751Z,62.25
2018-11-05T21:34:09.460Z,62.45
2018-11-05T21:36:39.157Z,62.30
2018-11-05T21:39:11.741Z,62.64
2018-11-05T21:41:42.545Z,62.97
2018-11-05T21:44:12.246Z,63.03
2018-11-05T21:46:42.325Z,62.78
2018-11-05T21:49:12.405Z,62.87
2018-11-05T21:51:42.117Z,62.67
2018-11-05T21:54:11.829Z,62.98
2018-11-05T21:56:41.539Z,63.24
2018-11-05T21:59:11.241Z,62.84
2018-11-05T22:01:40.988Z,62.46
2018-11-05T22:04:10.775Z,61.76
2018-11-05T22:06:40.445Z,60.94
2018-11-05T22:09:10.426Z,59.93
2018-11-05T22:11:40.101Z,59.05
2018-11-05T22:14:09.770Z,58.76
2018-11-05T22:16:39.406Z,58.11
2018-11-05T22:19:09.035Z,58.13
2018-11-05T22:21:38.707Z,57.91
2018-11-05T22:24:08.531Z,57.86
2018-11-05T22:26:38.225Z,57.19
2018-11-05T22:29:09.056Z,57.30
2018-11-05T22:31:38.622Z,57.78
2018-11-05T22:34:08.396Z,57.89
2018-11-05T22:36:41.057Z,58.41
2018-11-05T22:39:11.064Z,58.82
2018-11-05T22:41:40.757Z,58.91
2018-11-05T22:44:10.483Z,59.58
2018-11-05T22:46:40.216Z,59.95
2018-11-05T22:49:09.885Z,60.77
2018-11-05T22:51:39.460Z,60.65
2018-11-05T22:54:09.178Z,60.61
2018-11-05T22:56:38.743Z,61.09
2018-11-05T22:59:08.316Z,61.06
2018-11-05T23:01:44.985Z,60.80
2018-11-05T23:04:14.819Z,61.27
2018-11-05T23:06:45.497Z,60.91
2018-11-05T23:09:15.156Z,61.18
2018-11-05T23:11:44.764Z,60.82
2018-11-05T23:14:14.347Z,61.00
2018-11-05T23:16:44.088Z,60.50
2018-11-05T23:19:13.725Z,60.31
2018-11-05T23:21:43.497Z,60.61
2018-11-05T23:24:14.217Z,60.94
2018-11-05T23:26:44.964Z,60.73
2018-11-05T23:29:14.675Z,61.25
2018-11-05T23:31:44.374Z,61.13
2018-11-05T23:34:14.086Z,61.25
2018-11-05T23:36:43.626Z,61.31
2018-11-05T23:39:14.254Z,61.30
2018-11-05T23:41:43.866Z,60.67
2018-11-05T23:44:13.609Z,61.11
2018-11-05T23:46:43.241Z,60.93
2018-11-05T23:49:12.818Z,60.92
2018-11-05T23:51:42.558Z,60.88
2018-11-05T23:54:12.224Z,60.50
2018-11-05T23:56:42.092Z,60.44
2018-11-05T23:59:11.734Z,60.93
