createdAt,value
2022-12-25T00:00:41.699Z,98564.84
2022-12-25T00:03:08.330Z,98561.75
2022-12-25T00:05:38.625Z,98555.19
2022-12-25T00:08:06.592Z,98558.50
2022-12-25T00:10:33.841Z,98567.19
2022-12-25T00:13:00.399Z,98562.44
2022-12-25T00:15:27.390Z,98554.97
2022-12-25T00:17:54.050Z,98567.41
2022-12-25T00:20:20.544Z,98565.13
2022-12-25T00:22:47.028Z,98547.91
2022-12-25T00:25:13.579Z,98556.03
2022-12-25T00:27:40.131Z,98553.13
2022-12-25T00:30:10.663Z,98545.03
2022-12-25T00:32:37.501Z,98535.13
2022-12-25T00:35:05.285Z,98544.81
2022-12-25T00:37:31.752Z,98541.31
2022-12-25T00:39:58.799Z,98546.63
2022-12-25T00:42:26.908Z,98537.00
2022-12-25T00:44:53.495Z,98540.31
2022-12-25T00:47:20.025Z,98543.50
2022-12-25T00:49:46.719Z,98555.78
2022-12-25T00:52:13.309Z,98552.06
2022-12-25T00:54:39.791Z,98557.59
2022-12-25T00:57:06.328Z,98560.84
2022-12-25T00:59:34.149Z,98557.47
2022-12-25T01:02:20.979Z,98553.41
2022-12-25T01:04:47.622Z,98570.56
2022-12-25T01:07:14.105Z,98571.25
2022-12-25T01:09:59.069Z,98580.50
2022-12-25T01:12:25.552Z,98579.94
2022-12-25T01:14:52.060Z,98574.06
2022-12-25T01:17:18.545Z,98569.00
2022-12-25T01:19:45.017Z,98573.63
2022-12-25T01:22:11.447Z,98570.16
2022-12-25T01:24:39.507Z,98570.44
2022-12-25T01:27:05.970Z,98572.84
2022-12-25T01:29:32.458Z,98576.44
2022-12-25T01:31:58.945Z,98578.00
2022-12-25T01:34:25.608Z,98577.00
2022-12-25T01:36:52.229Z,98575.50
2022-12-25T01:39:18.760Z,98569.22
2022-12-25T01:41:45.353Z,98558.81
2022-12-25T01:44:14.820Z,98559.59
2022-12-25T01:46:42.653Z,98560.75
2022-12-25T01:49:22.908Z,98566.97
2022-12-25T01:52:03.339Z,98562.16
2022-12-25T01:54:35.244Z,98555.53
2022-12-25T01:57:06.619Z,98546.88
2022-12-25T01:59:33.257Z,98539.97
2022-12-25T02:02:00.560Z,98539.16
2022-12-25T02:04:39.282Z,98529.78
2022-12-25T02:07:14.228Z,98539.34
2022-12-25T02:09:40.850Z,98541.56
2022-12-25T02:12:09.511Z,98538.75
2022-12-25T02:14:37.401Z,98541.72
2022-12-25T02:17:19.231Z,98549.78
2022-12-25T02:20:19.217Z,98538.16
2022-12-25T02:22:54.334Z,98535.72
2022-12-25T02:25:45.068Z,98535.41
2022-12-25T02:28:36.251Z,98523.66
2022-12-25T02:31:14.688Z,98520.44
2022-12-25T02:34:03.331Z,98515.25
2022-12-25T02:36:49.177Z,98516.41
2022-12-25T02:40:00.310Z,98516.19
2022-12-25T02:42:54.731Z,98519.44
2022-12-25T02:45:49.317Z,98517.63
2022-12-25T02:48:37.451Z,98518.47
2022-12-25T02:51:25.876Z,98500.91
2022-12-25T02:54:13.750Z,98502.13
2022-12-25T02:57:01.521Z,98496.00
2022-12-25T02:59:48.888Z,98504.06
2022-12-25T03:02:35.871Z,98498.34
2022-12-25T03:05:26.739Z,98480.63
2022-12-25T03:07:55.819Z,98492.22
2022-12-25T03:10:55.013Z,98479.63
2022-12-25T03:13:26.540Z,98496.06
2022-12-25T03:16:12.169Z,98493.47
2022-12-25T03:18:39.048Z,98488.31
2022-12-25T03:21:24.677Z,98483.09
2022-12-25T03:24:14.488Z,98485.34
2022-12-25T03:26:55.846Z,98483.38
2022-12-25T03:29:48.045Z,98485.34
2022-12-25T03:32:40.020Z,98484.25
2022-12-25T03:35:30.796Z,98483.00
2022-12-25T03:38:34.231Z,98473.03
2022-12-25T03:41:25.789Z,98466.91
2022-12-25T03:44:20.655Z,98467.19
2022-12-25T03:47:31.148Z,98461.41
2022-12-25T03:50:23.859Z,98449.66
2022-12-25T03:53:11.645Z,98446.97
2022-12-25T03:55:58.145Z,98452.25
2022-12-25T03:58:56.025Z,98441.41
2022-12-25T04:01:41.018Z,98451.72
2022-12-25T04:04:26.219Z,98447.22
2022-12-25T04:07:11.484Z,98442.44
2022-12-25T04:09:56.753Z,98447.97
2022-12-25T04:12:41.890Z,98455.09
2022-12-25T04:15:27.637Z,98447.97
2022-12-25T04:18:12.829Z,98451.53
2022-12-25T04:20:57.973Z,98455.06
2022-12-25T04:23:43.179Z,98459.44
2022-12-25T04:26:41.980Z,98465.09
2022-12-25T04:29:26.759Z,98465.31
2022-12-25T04:32:11.931Z,98456.47
2022-12-25T04:34:57.136Z,98451.28
2022-12-25T04:37:23.742Z,98444.19
2022-12-25T04:39:50.224Z,98438.53
2022-12-25T04:42:17.060Z,98431.00
2022-12-25T04:44:43.520Z,98424.03
2022-12-25T04:47:11.746Z,98433.09
2022-12-25T04:49:38.782Z,98422.56
2022-12-25T04:52:05.430Z,98423.38
2022-12-25T04:54:32.063Z,98422.59
2022-12-25T04:56:58.589Z,98410.94
2022-12-25T04:59:25.275Z,98410.81
2022-12-25T05:01:51.832Z,98405.13
2022-12-25T05:04:18.412Z,98404.28
2022-12-25T05:06:44.928Z,98400.66
2022-12-25T05:09:11.466Z,98394.91
2022-12-25T05:11:38.028Z,98391.09
2022-12-25T05:14:04.601Z,98400.63
2022-12-25T05:16:31.291Z,98398.47
2022-12-25T05:18:57.955Z,98403.28
2022-12-25T05:21:24.608Z,98409.72
2022-12-25T05:23:52.569Z,98424.28
2022-12-25T05:26:22.506Z,98416.94
2022-12-25T05:28:49.505Z,98417.16
2022-12-25T05:31:16.730Z,98427.66
2022-12-25T05:33:43.557Z,98422.63
2022-12-25T05:36:12.179Z,98426.50
2022-12-25T05:38:39.132Z,98430.97
2022-12-25T05:41:05.858Z,98430.22
2022-12-25T05:43:32.741Z,98423.34
2022-12-25T05:46:08.638Z,98418.50
2022-12-25T05:48:37.565Z,98416.91
2022-12-25T05:51:10.208Z,98420.13
2022-12-25T05:53:37.792Z,98415.03
2022-12-25T05:56:06.395Z,98420.25
2022-12-25T05:58:34.498Z,98429.69
2022-12-25T06:01:01.640Z,98419.75
2022-12-25T06:03:28.538Z,98416.31
2022-12-25T06:05:55.389Z,98410.78
2022-12-25T06:08:21.981Z,98410.50
2022-12-25T06:10:48.458Z,98402.91
2022-12-25T06:13:15.062Z,98410.31
2022-12-25T06:15:42.100Z,98403.78
2022-12-25T06:18:09.067Z,98410.72
2022-12-25T06:20:35.898Z,98400.69
2022-12-25T06:23:02.488Z,98400.69
2022-12-25T06:25:29.136Z,98400.63
2022-12-25T06:27:55.669Z,98409.69
2022-12-25T06:30:22.191Z,98407.81
2022-12-25T06:32:48.692Z,98398.19
2022-12-25T06:35:15.306Z,98409.69
2022-12-25T06:37:41.837Z,98412.19
2022-12-25T06:40:08.819Z,98408.78
2022-12-25T06:42:35.353Z,98399.34
2022-12-25T06:45:01.876Z,98400.00
2022-12-25T06:47:28.426Z,98393.28
2022-12-25T06:49:54.919Z,98398.81
2022-12-25T06:52:21.380Z,98403.25
2022-12-25T06:54:47.869Z,98385.41
2022-12-25T06:57:14.408Z,98378.53
2022-12-25T06:59:40.949Z,98373.72
2022-12-25T07:02:18.808Z,98370.44
2022-12-25T07:04:46.428Z,98379.44
2022-12-25T07:07:13.204Z,98379.59
2022-12-25T07:09:40.072Z,98381.81
2022-12-25T07:12:13.962Z,98377.34
2022-12-25T07:14:40.779Z,98374.19
2022-12-25T07:17:07.228Z,98378.16
2022-12-25T07:19:34.676Z,98366.28
2022-12-25T07:22:02.550Z,98371.53
2022-12-25T07:24:29.019Z,98376.88
2022-12-25T07:26:55.462Z,98382.59
2022-12-25T07:29:21.905Z,98361.50
2022-12-25T07:31:48.498Z,98372.25
2022-12-25T07:34:17.815Z,98376.28
2022-12-25T07:36:44.271Z,98383.81
2022-12-25T07:39:11.938Z,98396.38
2022-12-25T07:41:38.450Z,98392.50
2022-12-25T07:44:14.727Z,98397.47
2022-12-25T07:46:41.197Z,98380.06
2022-12-25T07:49:07.730Z,98378.81
2022-12-25T07:51:34.293Z,98362.13
2022-12-25T07:54:00.860Z,98376.72
2022-12-25T07:56:28.210Z,98391.97
2022-12-25T07:58:54.641Z,98393.75
2022-12-25T08:01:24.554Z,98384.00
2022-12-25T08:03:53.943Z,98391.78
2022-12-25T08:06:21.965Z,98385.50
2022-12-25T08:08:48.771Z,98377.91
2022-12-25T08:11:15.378Z,98382.06
2022-12-25T08:13:41.890Z,98375.81
2022-12-25T08:16:10.339Z,98371.38
2022-12-25T08:18:38.235Z,98354.97
2022-12-25T08:21:10.147Z,98353.91
2022-12-25T08:23:38.958Z,98350.69
2022-12-25T08:26:08.170Z,98349.22
2022-12-25T08:28:35.605Z,98349.41
2022-12-25T08:31:09.248Z,98352.16
2022-12-25T08:33:37.242Z,98352.22
2022-12-25T08:36:06.138Z,98356.63
2022-12-25T08:38:32.949Z,98350.34
2022-12-25T08:40:59.401Z,98353.53
2022-12-25T08:43:25.867Z,98360.13
2022-12-25T08:45:52.471Z,98356.69
2022-12-25T08:48:19.144Z,98357.22
2022-12-25T08:50:47.042Z,98352.31
2022-12-25T08:53:14.678Z,98356.00
2022-12-25T08:55:41.866Z,98361.00
2022-12-25T08:58:08.350Z,98366.63
2022-12-25T09:00:35.410Z,98360.72
2022-12-25T09:03:02.553Z,98358.09
2022-12-25T09:05:29.311Z,98346.91
2022-12-25T09:07:55.787Z,98352.94
2022-12-25T09:10:22.693Z,98345.28
2022-12-25T09:12:49.178Z,98357.44
2022-12-25T09:15:15.716Z,98358.03
2022-12-25T09:17:42.178Z,98366.31
2022-12-25T09:20:09.864Z,98360.53
2022-12-25T09:22:36.335Z,98360.25
2022-12-25T09:25:02.992Z,98346.94
2022-12-25T09:27:29.467Z,98344.66
2022-12-25T09:29:55.937Z,98340.53
2022-12-25T09:32:22.413Z,98335.81
2022-12-25T09:34:50.745Z,98341.91
2022-12-25T09:37:17.470Z,98338.34
2022-12-25T09:39:46.430Z,98329.88
2022-12-25T09:42:20.383Z,98329.13
2022-12-25T09:44:58.496Z,98330.91
2022-12-25T09:47:29.258Z,98329.78
2022-12-25T09:50:15.987Z,98313.47
2022-12-25T09:52:51.468Z,98315.53
2022-12-25T09:55:24.476Z,98316.53
2022-12-25T09:58:02.398Z,98322.66
2022-12-25T10:00:38.193Z,98328.94
2022-12-25T10:03:23.056Z,98324.69
2022-12-25T10:06:17.459Z,98317.53
2022-12-25T10:08:52.670Z,98327.13
2022-12-25T10:11:40.733Z,98329.56
2022-12-25T10:14:16.209Z,98319.75
2022-12-25T10:17:12.512Z,98312.69
2022-12-25T10:19:55.443Z,98302.88
2022-12-25T10:22:42.700Z,98302.59
2022-12-25T10:25:23.968Z,98307.81
2022-12-25T10:28:11.674Z,98303.38
2022-12-25T10:30:40.905Z,98291.38
2022-12-25T10:33:09.882Z,98294.75
2022-12-25T10:35:39.753Z,98295.41
2022-12-25T10:38:17.612Z,98297.44
2022-12-25T10:40:56.881Z,98288.69
2022-12-25T10:43:31.056Z,98288.28
2022-12-25T10:45:58.906Z,98285.38
2022-12-25T10:48:28.867Z,98284.34
2022-12-25T10:50:56.642Z,98288.31
2022-12-25T10:53:26.370Z,98285.59
2022-12-25T10:56:00.705Z,98283.75
2022-12-25T10:58:27.706Z,98277.88
2022-12-25T11:00:59.948Z,98276.63
2022-12-25T11:03:31.420Z,98267.06
2022-12-25T11:05:58.419Z,98259.50
2022-12-25T11:08:27.779Z,98250.94
2022-12-25T11:11:06.021Z,98242.25
2022-12-25T11:13:36.435Z,98247.31
2022-12-25T11:16:06.036Z,98247.78
2022-12-25T11:18:36.000Z,98236.81
2022-12-25T11:21:18.089Z,98231.50
2022-12-25T11:23:48.024Z,98217.06
2022-12-25T11:26:15.961Z,98211.63
2022-12-25T11:28:44.492Z,98211.59
2022-12-25T11:31:19.740Z,98221.31
2022-12-25T11:33:55.003Z,98222.09
2022-12-25T11:36:30.401Z,98212.25
2022-12-25T11:39:07.957Z,98208.88
2022-12-25T11:41:37.607Z,98202.97
2022-12-25T11:44:12.033Z,98192.88
2022-12-25T11:46:45.730Z,98195.69
2022-12-25T11:49:18.022Z,98186.47
2022-12-25T11:51:47.215Z,98190.53
2022-12-25T11:54:22.396Z,98180.75
2022-12-25T11:56:48.922Z,98175.25
2022-12-25T11:59:27.290Z,98179.06
2022-12-25T12:02:03.644Z,98180.66
2022-12-25T12:04:42.690Z,98172.72
2022-12-25T12:07:27.602Z,98174.47
2022-12-25T12:10:10.495Z,98177.47
2022-12-25T12:12:52.275Z,98182.75
2022-12-25T12:15:30.988Z,98171.69
2022-12-25T12:18:20.557Z,98170.97
2022-12-25T12:21:08.211Z,98172.16
2022-12-25T12:23:47.888Z,98168.41
2022-12-25T12:26:22.950Z,98152.66
2022-12-25T12:28:52.382Z,98158.47
2022-12-25T12:31:19.240Z,98159.75
2022-12-25T12:33:57.579Z,98162.94
2022-12-25T12:36:35.747Z,98155.00
2022-12-25T12:39:05.763Z,98163.88
2022-12-25T12:41:45.779Z,98152.66
2022-12-25T12:44:14.284Z,98151.03
2022-12-25T12:46:51.358Z,98140.19
2022-12-25T12:49:22.583Z,98146.38
2022-12-25T12:51:49.530Z,98122.56
2022-12-25T12:54:25.144Z,98122.97
2022-12-25T12:57:29.751Z,98130.31
2022-12-25T12:59:59.962Z,98132.28
2022-12-25T13:02:43.600Z,98134.94
2022-12-25T13:05:37.996Z,98126.72
2022-12-25T13:08:30.245Z,98119.56
2022-12-25T13:11:20.396Z,98118.66
2022-12-25T13:13:49.373Z,98109.09
2022-12-25T13:16:30.985Z,98113.59
2022-12-25T13:18:58.151Z,98109.34
2022-12-25T13:21:27.864Z,98101.38
2022-12-25T13:24:02.897Z,98099.53
2022-12-25T13:26:30.013Z,98085.41
2022-12-25T13:28:57.110Z,98084.28
2022-12-25T13:31:25.995Z,98089.69
2022-12-25T13:33:56.256Z,98106.00
2022-12-25T13:36:22.842Z,98092.84
2022-12-25T13:38:52.286Z,98082.50
2022-12-25T13:41:43.622Z,98089.41
2022-12-25T13:44:18.462Z,98103.78
2022-12-25T13:46:45.292Z,98114.28
2022-12-25T13:49:17.960Z,98126.88
2022-12-25T13:51:45.157Z,98122.81
2022-12-25T13:54:15.497Z,98123.16
2022-12-25T13:56:52.935Z,98126.13
2022-12-25T13:59:22.021Z,98117.44
2022-12-25T14:01:50.148Z,98113.25
2022-12-25T14:04:20.392Z,98118.97
2022-12-25T14:06:47.968Z,98118.66
2022-12-25T14:09:15.271Z,98124.03
2022-12-25T14:11:45.723Z,98121.94
2022-12-25T14:14:19.632Z,98137.28
2022-12-25T14:16:49.318Z,98131.59
2022-12-25T14:19:34.396Z,98131.53
2022-12-25T14:22:16.085Z,98129.75
2022-12-25T14:24:42.564Z,98127.41
2022-12-25T14:27:28.029Z,98137.25
2022-12-25T14:29:56.942Z,98142.88
2022-12-25T14:32:29.834Z,98143.72
2022-12-25T14:35:03.446Z,98143.66
2022-12-25T14:37:32.640Z,98138.03
2022-12-25T14:40:06.707Z,98134.06
2022-12-25T14:42:37.515Z,98132.94
2022-12-25T14:45:06.238Z,98129.09
2022-12-25T14:47:39.463Z,98130.56
2022-12-25T14:50:24.456Z,98129.31
2022-12-25T14:52:51.019Z,98136.75
2022-12-25T14:55:23.333Z,98136.16
2022-12-25T14:57:53.348Z,98138.72
2022-12-25T15:00:35.289Z,98128.28
2022-12-25T15:03:04.948Z,98131.56
2022-12-25T15:05:37.494Z,98122.66
2022-12-25T15:08:11.209Z,98134.22
2022-12-25T15:13:27.073Z,98138.88
2022-12-25T15:16:02.171Z,98142.94
2022-12-25T15:18:34.364Z,98144.66
2022-12-25T15:21:02.038Z,98152.56
2022-12-25T15:23:28.507Z,98157.59
2022-12-25T15:25:55.003Z,98167.75
2022-12-25T15:28:21.465Z,98161.88
2022-12-25T15:30:49.578Z,98157.81
2022-12-25T15:33:18.116Z,98158.41
2022-12-25T15:35:44.924Z,98154.56
2022-12-25T15:38:12.377Z,98155.22
2022-12-25T15:40:39.454Z,98162.91
2022-12-25T15:43:11.438Z,98163.97
2022-12-25T15:45:48.933Z,98152.19
2022-12-25T15:48:15.390Z,98164.75
2022-12-25T15:50:42.228Z,98163.94
2022-12-25T15:53:10.704Z,98169.22
2022-12-25T15:55:37.668Z,98164.13
2022-12-25T15:58:04.224Z,98162.94
2022-12-25T16:00:30.783Z,98151.56
2022-12-25T16:02:57.416Z,98150.34
2022-12-25T16:05:24.093Z,98131.84
2022-12-25T16:07:50.590Z,98128.81
2022-12-25T16:10:19.375Z,98131.25
2022-12-25T16:12:46.216Z,98134.09
2022-12-25T16:15:14.443Z,98127.56
2022-12-25T16:17:41.229Z,98130.19
2022-12-25T16:20:08.511Z,98131.16
2022-12-25T16:22:39.803Z,98125.47
2022-12-25T16:25:13.409Z,98145.94
2022-12-25T16:27:40.505Z,98151.34
2022-12-25T16:30:07.666Z,98163.13
2022-12-25T16:32:34.141Z,98161.41
2022-12-25T16:35:00.885Z,98160.97
2022-12-25T16:37:28.660Z,98172.28
2022-12-25T16:39:55.228Z,98166.81
2022-12-25T16:42:21.679Z,98157.25
2022-12-25T16:44:48.204Z,98160.25
2022-12-25T16:47:14.727Z,98165.16
2022-12-25T16:49:41.300Z,98185.59
2022-12-25T16:52:07.781Z,98186.16
2022-12-25T16:54:34.238Z,98189.41
2022-12-25T16:57:00.804Z,98200.97
2022-12-25T16:59:31.094Z,98201.13
2022-12-25T17:01:57.693Z,98205.16
2022-12-25T17:04:25.239Z,98208.09
2022-12-25T17:06:51.676Z,98204.03
2022-12-25T17:09:18.134Z,98206.41
2022-12-25T17:11:44.590Z,98214.22
2022-12-25T17:14:11.059Z,98206.41
2022-12-25T17:16:38.612Z,98208.09
2022-12-25T17:19:09.597Z,98200.84
2022-12-25T17:21:38.407Z,98199.38
2022-12-25T17:24:05.752Z,98197.91
2022-12-25T17:26:33.367Z,98185.09
2022-12-25T17:29:00.390Z,98173.41
2022-12-25T17:31:27.253Z,98178.53
2022-12-25T17:33:54.251Z,98189.50
2022-12-25T17:36:22.132Z,98198.38
2022-12-25T17:38:48.722Z,98204.34
2022-12-25T17:41:16.873Z,98189.75
2022-12-25T17:43:45.642Z,98204.03
2022-12-25T17:46:17.820Z,98202.38
2022-12-25T17:48:45.435Z,98192.06
2022-12-25T17:51:14.279Z,98189.78
2022-12-25T17:53:43.338Z,98187.75
2022-12-25T17:56:10.405Z,98194.84
2022-12-25T17:58:38.002Z,98206.63
2022-12-25T18:01:12.966Z,98212.56
2022-12-25T18:03:39.687Z,98209.31
2022-12-25T18:06:08.541Z,98222.91
2022-12-25T18:08:39.363Z,98220.50
2022-12-25T18:11:11.983Z,98214.63
2022-12-25T18:13:40.419Z,98214.84
2022-12-25T18:16:07.949Z,98223.94
2022-12-25T18:18:35.558Z,98222.78
2022-12-25T18:21:02.229Z,98231.31
2022-12-25T18:23:29.466Z,98221.59
2022-12-25T18:25:56.403Z,98217.13
2022-12-25T18:28:23.134Z,98207.38
2022-12-25T18:30:49.836Z,98219.31
2022-12-25T18:33:16.550Z,98214.81
2022-12-25T18:35:43.995Z,98218.47
2022-12-25T18:38:11.658Z,98229.66
2022-12-25T18:40:42.209Z,98220.38
2022-12-25T18:43:09.211Z,98216.09
2022-12-25T18:45:36.374Z,98225.81
2022-12-25T18:48:06.028Z,98215.84
2022-12-25T18:50:33.669Z,98223.19
2022-12-25T18:53:00.664Z,98225.03
2022-12-25T18:55:27.244Z,98206.78
2022-12-25T18:57:54.184Z,98209.81
2022-12-25T19:00:21.368Z,98206.78
2022-12-25T19:02:48.492Z,98205.97
2022-12-25T19:05:16.098Z,98199.06
2022-12-25T19:07:42.730Z,98187.09
2022-12-25T19:10:10.420Z,98187.31
2022-12-25T19:12:36.997Z,98182.63
2022-12-25T19:15:03.810Z,98181.38
2022-12-25T19:17:32.086Z,98183.00
2022-12-25T19:19:59.017Z,98191.56
2022-12-25T19:22:25.657Z,98192.75
2022-12-25T19:24:52.145Z,98183.44
2022-12-25T19:27:18.579Z,98177.75
2022-12-25T19:29:45.056Z,98177.34
2022-12-25T19:32:11.614Z,98168.22
2022-12-25T19:34:38.187Z,98178.97
2022-12-25T19:37:04.750Z,98184.81
2022-12-25T19:39:31.261Z,98189.69
2022-12-25T19:41:57.709Z,98176.69
2022-12-25T19:44:24.202Z,98191.13
2022-12-25T19:46:50.686Z,98183.84
2022-12-25T19:49:17.249Z,98178.56
2022-12-25T19:51:45.807Z,98183.00
2022-12-25T19:54:17.122Z,98189.13
2022-12-25T19:56:43.625Z,98181.41
2022-12-25T19:59:12.214Z,98176.75
2022-12-25T20:01:39.451Z,98188.88
2022-12-25T20:04:08.701Z,98195.56
2022-12-25T20:06:38.126Z,98197.78
2022-12-25T20:09:10.651Z,98205.69
2022-12-25T20:11:37.964Z,98202.41
2022-12-25T20:14:06.282Z,98197.09
2022-12-25T20:16:33.275Z,98212.50
2022-12-25T20:18:59.752Z,98203.59
2022-12-25T20:21:29.947Z,98205.84
2022-12-25T20:23:57.307Z,98208.91
2022-12-25T20:26:27.684Z,98216.44
2022-12-25T20:28:54.575Z,98202.81
2022-12-25T20:31:24.249Z,98200.94
2022-12-25T20:33:50.825Z,98205.41
2022-12-25T20:36:18.803Z,98212.50
2022-12-25T20:38:45.501Z,98220.44
2022-12-25T20:41:30.428Z,98222.09
2022-12-25T20:43:57.345Z,98231.06
2022-12-25T20:46:24.699Z,98235.56
2022-12-25T20:48:52.769Z,98229.69
2022-12-25T20:51:23.342Z,98238.22
2022-12-25T20:53:50.514Z,98232.31
2022-12-25T20:56:19.240Z,98224.84
2022-12-25T20:58:46.031Z,98228.47
2022-12-25T21:01:16.298Z,98232.94
2022-12-25T21:03:43.411Z,98227.28
2022-12-25T21:06:10.337Z,98238.47
2022-12-25T21:08:37.839Z,98229.09
2022-12-25T21:11:05.081Z,98224.63
2022-12-25T21:13:37.996Z,98230.13
2022-12-25T21:16:06.517Z,98226.03
2022-12-25T21:18:32.997Z,98225.41
2022-12-25T21:21:00.883Z,98233.13
2022-12-25T21:23:28.706Z,98236.78
2022-12-25T21:25:55.235Z,98215.69
2022-12-25T21:28:22.459Z,98216.69
2022-12-25T21:30:48.980Z,98216.25
2022-12-25T21:33:34.572Z,98232.63
2022-12-25T21:36:08.890Z,98226.38
2022-12-25T21:38:35.553Z,98222.69
2022-12-25T21:41:06.179Z,98228.72
2022-12-25T21:43:34.478Z,98240.06
2022-12-25T21:46:03.217Z,98240.72
2022-12-25T21:48:30.192Z,98243.91
2022-12-25T21:51:23.388Z,98239.31
2022-12-25T21:53:49.954Z,98237.75
2022-12-25T21:56:16.932Z,98246.28
2022-12-25T21:58:43.466Z,98258.28
2022-12-25T22:01:11.113Z,98253.84
2022-12-25T22:03:37.931Z,98263.91
2022-12-25T22:06:22.973Z,98254.91
2022-12-25T22:08:49.419Z,98255.56
2022-12-25T22:11:34.460Z,98259.44
2022-12-25T22:14:19.218Z,98259.50
2022-12-25T22:17:25.107Z,98261.91
2022-12-25T22:19:51.585Z,98265.56
2022-12-25T22:22:23.345Z,98268.97
2022-12-25T22:24:51.831Z,98268.16
2022-12-25T22:27:20.111Z,98269.13
2022-12-25T22:29:46.637Z,98270.94
2022-12-25T22:32:14.320Z,98275.41
2022-12-25T22:34:40.983Z,98275.91
2022-12-25T22:37:10.349Z,98272.72
2022-12-25T22:39:36.968Z,98279.66
2022-12-25T22:42:03.663Z,98273.13
2022-12-25T22:44:31.626Z,98291.47
2022-12-25T22:46:58.446Z,98282.72
2022-12-25T22:49:26.050Z,98287.84
2022-12-25T22:51:54.067Z,98282.75
2022-12-25T22:54:22.104Z,98284.88
2022-12-25T22:56:50.787Z,98281.81
2022-12-25T22:59:19.691Z,98274.44
2022-12-25T23:01:46.843Z,98286.19
2022-12-25T23:04:13.369Z,98284.94
2022-12-25T23:06:40.495Z,98284.31
2022-12-25T23:09:08.944Z,98268.06
2022-12-25T23:11:35.902Z,98272.69
2022-12-25T23:14:21.878Z,98287.44
2022-12-25T23:16:48.410Z,98284.94
2022-12-25T23:19:33.961Z,98279.78
2022-12-25T23:22:19.090Z,98268.06
2022-12-25T23:25:03.969Z,98261.75
2022-12-25T23:27:30.455Z,98264.94
2022-12-25T23:29:56.885Z,98263.09
2022-12-25T23:32:25.519Z,98263.53
2022-12-25T23:34:52.614Z,98257.50
2022-12-25T23:37:19.782Z,98271.56
2022-12-25T23:39:47.326Z,98258.56
2022-12-25T23:42:13.942Z,98265.69
2022-12-25T23:44:40.497Z,98273.63
2022-12-25T23:47:07.112Z,98282.34
2022-12-25T23:49:33.684Z,98284.41
2022-12-25T23:52:00.150Z,98283.97
2022-12-25T23:54:28.939Z,98282.09
2022-12-25T23:56:57.492Z,98273.19
2022-12-25T23:59:29.282Z,98266.72
