createdAt,value
2019-01-06T00:01:42.423Z,99.54
2019-01-06T00:04:34.784Z,99.40
2019-01-06T00:07:32.112Z,98.71
2019-01-06T00:10:26.606Z,98.99
2019-01-06T00:13:18.910Z,98.83
2019-01-06T00:16:06.890Z,98.91
2019-01-06T00:18:56.320Z,99.12
2019-01-06T00:21:59.735Z,99.06
2019-01-06T00:24:57.561Z,99.17
2019-01-06T00:27:43.556Z,99.14
2019-01-06T00:30:29.344Z,99.04
2019-01-06T00:33:21.902Z,98.98
2019-01-06T00:36:09.790Z,98.79
2019-01-06T00:39:05.207Z,98.70
2019-01-06T00:41:53.169Z,98.80
2019-01-06T00:44:44.151Z,98.75
2019-01-06T00:47:29.273Z,98.49
2019-01-06T00:50:33.873Z,98.72
2019-01-06T00:53:41.459Z,98.69
2019-01-06T00:56:29.479Z,98.86
2019-01-06T00:59:18.738Z,98.65
2019-01-06T01:02:06.603Z,98.60
2019-01-06T01:04:56.042Z,98.43
2019-01-06T01:07:43.928Z,98.51
2019-01-06T01:10:32.083Z,98.08
2019-01-06T01:13:21.094Z,98.07
2019-01-06T01:16:08.955Z,97.97
2019-01-06T01:18:58.358Z,97.95
2019-01-06T01:21:47.805Z,97.40
2019-01-06T01:24:37.195Z,96.88
2019-01-06T01:27:25.280Z,97.00
2019-01-06T01:30:23.822Z,96.53
2019-01-06T01:33:09.241Z,96.61
2019-01-06T01:35:54.354Z,96.45
2019-01-06T01:38:43.745Z,96.55
2019-01-06T01:41:31.685Z,96.14
2019-01-06T01:44:19.568Z,96.43
2019-01-06T01:47:07.961Z,96.15
2019-01-06T01:50:00.488Z,95.63
2019-01-06T01:52:48.546Z,95.38
2019-01-06T01:55:34.511Z,95.42
2019-01-06T01:58:29.731Z,95.53
2019-01-06T02:01:34.047Z,95.56
2019-01-06T02:04:32.311Z,95.95
2019-01-06T02:07:24.466Z,96.44
2019-01-06T02:10:22.685Z,96.58
2019-01-06T02:13:12.087Z,96.96
2019-01-06T02:16:10.337Z,97.48
2019-01-06T02:19:12.706Z,97.47
2019-01-06T02:22:20.119Z,97.77
2019-01-06T02:25:15.895Z,97.92
2019-01-06T02:28:10.843Z,98.01
2019-01-06T02:31:18.462Z,97.95
2019-01-06T02:34:05.972Z,98.12
2019-01-06T02:37:00.952Z,97.51
2019-01-06T02:39:59.392Z,97.28
2019-01-06T02:42:54.640Z,97.42
2019-01-06T02:45:42.410Z,97.66
2019-01-06T02:48:39.742Z,97.82
2019-01-06T02:51:47.001Z,97.60
2019-01-06T02:54:34.966Z,97.15
2019-01-06T02:57:22.755Z,97.36
2019-01-06T03:00:11.102Z,97.07
2019-01-06T03:02:59.125Z,97.07
2019-01-06T03:05:48.554Z,96.89
2019-01-06T03:08:54.049Z,96.67
2019-01-06T03:11:43.523Z,96.62
2019-01-06T03:14:33.380Z,96.54
2019-01-06T03:17:31.783Z,96.41
2019-01-06T03:20:19.649Z,96.23
2019-01-06T03:23:07.031Z,95.79
2019-01-06T03:26:02.095Z,94.94
2019-01-06T03:28:50.234Z,95.07
2019-01-06T03:31:40.076Z,94.92
2019-01-06T03:34:32.527Z,95.43
2019-01-06T03:37:20.448Z,95.61
2019-01-06T03:40:12.913Z,95.15
2019-01-06T03:42:59.249Z,95.35
2019-01-06T03:46:00.598Z,95.57
2019-01-06T03:48:48.338Z,95.80
2019-01-06T03:51:55.968Z,96.04
2019-01-06T03:54:47.973Z,95.88
2019-01-06T03:57:55.171Z,95.88
2019-01-06T04:00:50.478Z,95.61
2019-01-06T04:03:38.695Z,95.41
2019-01-06T04:06:23.642Z,95.65
2019-01-06T04:09:13.764Z,95.85
2019-01-06T04:12:01.743Z,95.77
2019-01-06T04:14:46.601Z,95.60
2019-01-06T04:17:35.528Z,95.50
2019-01-06T04:20:24.906Z,95.46
2019-01-06T04:23:26.256Z,95.51
2019-01-06T04:26:14.067Z,95.34
2019-01-06T04:29:09.586Z,95.24
2019-01-06T04:31:59.702Z,95.57
2019-01-06T04:34:43.681Z,95.57
2019-01-06T04:37:31.457Z,95.59
2019-01-06T04:40:15.637Z,95.53
2019-01-06T04:42:57.851Z,95.59
2019-01-06T04:45:55.999Z,95.13
2019-01-06T04:48:50.426Z,95.36
2019-01-06T04:51:49.055Z,95.08
2019-01-06T04:54:44.148Z,95.09
2019-01-06T04:57:36.617Z,95.06
2019-01-06T05:00:25.413Z,95.33
2019-01-06T05:03:26.745Z,95.58
2019-01-06T05:06:14.629Z,95.28
2019-01-06T05:09:02.624Z,95.20
2019-01-06T05:11:48.874Z,95.40
2019-01-06T05:14:50.404Z,95.52
2019-01-06T05:17:45.784Z,95.58
2019-01-06T05:20:38.251Z,95.57
2019-01-06T05:23:26.397Z,95.64
2019-01-06T05:26:18.776Z,95.85
2019-01-06T05:29:23.356Z,95.99
2019-01-06T05:32:11.341Z,96.03
2019-01-06T05:35:10.318Z,96.36
2019-01-06T05:38:05.769Z,96.69
2019-01-06T05:41:01.067Z,96.78
2019-01-06T05:43:46.733Z,97.00
2019-01-06T05:46:54.503Z,97.22
2019-01-06T05:49:42.286Z,97.18
2019-01-06T05:52:30.099Z,97.33
2019-01-06T05:55:28.765Z,97.52
2019-01-06T05:58:13.167Z,97.48
2019-01-06T06:01:05.204Z,97.45
2019-01-06T06:03:56.393Z,97.51
2019-01-06T06:06:41.078Z,97.51
2019-01-06T06:09:30.560Z,97.43
2019-01-06T06:12:28.948Z,97.58
2019-01-06T06:15:24.404Z,97.77
2019-01-06T06:18:12.251Z,97.64
2019-01-06T06:21:16.768Z,97.58
2019-01-06T06:24:12.095Z,97.51
2019-01-06T06:26:59.009Z,97.68
2019-01-06T06:29:52.892Z,97.87
2019-01-06T06:32:41.204Z,97.94
2019-01-06T06:35:29.101Z,98.05
2019-01-06T06:38:16.977Z,97.88
2019-01-06T06:41:03.386Z,98.18
2019-01-06T06:43:55.108Z,98.36
2019-01-06T06:46:56.594Z,98.24
2019-01-06T06:49:49.064Z,98.20
2019-01-06T06:52:38.041Z,98.30
2019-01-06T06:55:27.419Z,98.02
2019-01-06T06:58:39.883Z,98.02
2019-01-06T07:01:54.854Z,98.11
2019-01-06T07:04:43.032Z,98.09
2019-01-06T07:07:30.921Z,98.17
2019-01-06T07:10:23.384Z,98.14
2019-01-06T07:13:11.454Z,98.23
2019-01-06T07:16:15.803Z,98.32
2019-01-06T07:19:03.992Z,98.45
2019-01-06T07:22:02.697Z,98.53
2019-01-06T07:24:50.803Z,98.39
2019-01-06T07:27:29.208Z,98.53
2019-01-06T07:30:24.390Z,98.50
2019-01-06T07:33:25.985Z,98.26
2019-01-06T07:36:09.261Z,98.40
2019-01-06T07:39:01.766Z,98.52
2019-01-06T07:42:00.369Z,98.59
2019-01-06T07:44:55.970Z,98.80
2019-01-06T07:47:51.212Z,98.86
2019-01-06T07:50:40.639Z,98.81
2019-01-06T07:53:33.081Z,98.82
2019-01-06T07:56:30.653Z,98.96
2019-01-06T07:59:22.301Z,99.00
2019-01-06T08:02:18.324Z,98.50
2019-01-06T08:05:05.371Z,98.63
2019-01-06T08:07:52.949Z,98.77
2019-01-06T08:10:45.569Z,98.42
2019-01-06T08:13:37.403Z,98.23
2019-01-06T08:16:36.785Z,98.32
2019-01-06T08:19:26.211Z,98.46
2019-01-06T08:22:19.082Z,98.29
2019-01-06T08:25:11.628Z,98.19
2019-01-06T08:28:02.502Z,98.03
2019-01-06T08:30:53.000Z,98.01
2019-01-06T08:33:48.617Z,98.00
2019-01-06T08:36:40.158Z,98.07
2019-01-06T08:39:20.651Z,97.90
2019-01-06T08:42:22.132Z,98.08
2019-01-06T08:45:14.675Z,98.07
2019-01-06T08:48:07.214Z,98.14
2019-01-06T08:51:07.886Z,98.21
2019-01-06T08:53:55.662Z,98.19
2019-01-06T08:56:43.763Z,98.08
2019-01-06T08:59:31.763Z,98.04
2019-01-06T09:02:21.213Z,98.02
2019-01-06T09:05:09.125Z,97.92
2019-01-06T09:08:13.751Z,97.94
2019-01-06T09:11:03.189Z,98.11
2019-01-06T09:13:55.483Z,98.08
2019-01-06T09:16:43.747Z,98.26
2019-01-06T09:19:31.728Z,98.23
2019-01-06T09:22:18.244Z,98.53
2019-01-06T09:25:06.367Z,98.07
2019-01-06T09:28:02.002Z,98.00
2019-01-06T09:30:46.553Z,98.27
2019-01-06T09:33:36.027Z,97.92
2019-01-06T09:36:40.423Z,98.73
2019-01-06T09:39:40.062Z,98.79
2019-01-06T09:42:44.427Z,98.56
2019-01-06T09:45:39.761Z,98.25
2019-01-06T09:48:27.969Z,98.00
2019-01-06T09:51:25.389Z,98.51
2019-01-06T09:54:20.763Z,98.27
2019-01-06T09:57:08.636Z,97.67
2019-01-06T10:00:10.361Z,97.61
2019-01-06T10:03:02.891Z,97.51
2019-01-06T10:06:10.554Z,97.36
2019-01-06T10:09:02.728Z,97.38
2019-01-06T10:11:50.838Z,97.28
2019-01-06T10:14:39.093Z,96.91
2019-01-06T10:17:27.220Z,96.95
2019-01-06T10:20:16.696Z,96.73
2019-01-06T10:23:18.302Z,96.95
2019-01-06T10:26:07.780Z,96.71
2019-01-06T10:28:57.196Z,96.34
2019-01-06T10:31:45.165Z,96.07
2019-01-06T10:34:40.549Z,95.87
2019-01-06T10:37:28.671Z,96.14
2019-01-06T10:40:16.841Z,95.59
2019-01-06T10:43:06.293Z,95.70
2019-01-06T10:45:49.161Z,95.82
2019-01-06T10:48:37.035Z,95.40
2019-01-06T10:51:25.447Z,95.00
2019-01-06T10:54:17.636Z,94.73
2019-01-06T10:57:22.027Z,95.03
2019-01-06T11:00:11.461Z,94.93
2019-01-06T11:03:00.899Z,94.87
2019-01-06T11:05:48.949Z,95.29
2019-01-06T11:08:41.435Z,94.70
2019-01-06T11:11:48.786Z,94.53
2019-01-06T11:14:41.264Z,94.21
2019-01-06T11:17:29.382Z,94.23
2019-01-06T11:20:29.427Z,94.52
2019-01-06T11:23:37.210Z,94.32
2019-01-06T11:26:27.587Z,94.23
2019-01-06T11:29:15.967Z,94.19
2019-01-06T11:32:08.500Z,94.01
2019-01-06T11:35:03.624Z,93.84
2019-01-06T11:37:56.784Z,93.93
2019-01-06T11:40:45.213Z,93.97
2019-01-06T11:43:37.664Z,94.19
2019-01-06T11:46:24.046Z,93.95
2019-01-06T11:49:23.260Z,93.60
2019-01-06T11:52:02.997Z,93.48
2019-01-06T11:55:10.596Z,93.21
2019-01-06T11:57:58.938Z,93.50
2019-01-06T12:00:47.183Z,93.18
2019-01-06T12:03:35.272Z,93.36
2019-01-06T12:06:23.389Z,92.55
2019-01-06T12:09:12.709Z,92.54
2019-01-06T12:12:02.152Z,91.98
2019-01-06T12:14:54.434Z,92.10
2019-01-06T12:17:56.270Z,91.79
2019-01-06T12:20:42.636Z,91.89
2019-01-06T12:23:40.383Z,92.04
2019-01-06T12:26:31.753Z,91.74
2019-01-06T12:29:33.411Z,92.00
2019-01-06T12:32:29.925Z,92.43
2019-01-06T12:35:20.784Z,92.11
2019-01-06T12:38:08.590Z,92.10
2019-01-06T12:41:01.814Z,92.05
2019-01-06T12:44:00.937Z,92.28
2019-01-06T12:46:59.966Z,92.39
2019-01-06T12:49:52.183Z,92.06
2019-01-06T12:52:44.469Z,92.23
2019-01-06T12:55:39.744Z,92.69
2019-01-06T12:58:27.907Z,92.52
2019-01-06T13:01:15.480Z,92.40
2019-01-06T13:04:05.090Z,92.51
2019-01-06T13:06:53.121Z,92.47
2019-01-06T13:09:41.467Z,92.20
2019-01-06T13:12:49.023Z,93.24
2019-01-06T13:15:50.312Z,93.04
2019-01-06T13:18:48.515Z,92.73
2019-01-06T13:21:35.026Z,92.90
2019-01-06T13:24:23.068Z,92.81
2019-01-06T13:27:24.651Z,92.82
2019-01-06T13:30:09.253Z,92.83
2019-01-06T13:32:57.333Z,92.98
2019-01-06T13:35:52.897Z,92.66
2019-01-06T13:38:51.673Z,92.63
2019-01-06T13:41:41.144Z,92.92
2019-01-06T13:44:42.496Z,93.20
2019-01-06T13:47:31.881Z,93.08
2019-01-06T13:50:17.539Z,92.64
2019-01-06T13:53:26.856Z,92.56
2019-01-06T13:56:25.148Z,92.42
2019-01-06T13:59:13.204Z,92.30
2019-01-06T14:02:05.461Z,92.20
2019-01-06T14:04:53.461Z,91.74
2019-01-06T14:07:41.770Z,91.56
2019-01-06T14:10:34.271Z,91.69
2019-01-06T14:13:38.713Z,91.53
2019-01-06T14:16:37.369Z,91.84
2019-01-06T14:19:20.163Z,91.44
2019-01-06T14:22:12.426Z,91.08
2019-01-06T14:25:00.888Z,91.41
2019-01-06T14:27:49.172Z,91.22
2019-01-06T14:30:36.773Z,90.94
2019-01-06T14:33:44.451Z,91.14
2019-01-06T14:36:31.909Z,91.39
2019-01-06T14:39:20.038Z,91.38
2019-01-06T14:42:18.128Z,91.01
2019-01-06T14:45:22.658Z,90.92
2019-01-06T14:48:14.083Z,90.56
2019-01-06T14:51:02.109Z,91.43
2019-01-06T14:53:50.195Z,91.30
2019-01-06T14:56:38.500Z,91.37
2019-01-06T14:59:26.566Z,91.59
2019-01-06T15:02:15.961Z,91.53
2019-01-06T15:05:17.730Z,91.18
2019-01-06T15:08:13.057Z,91.62
2019-01-06T15:11:06.063Z,91.71
2019-01-06T15:13:55.479Z,91.25
2019-01-06T15:16:53.768Z,91.34
2019-01-06T15:19:49.052Z,91.59
2019-01-06T15:22:51.423Z,91.26
2019-01-06T15:25:39.429Z,91.29
2019-01-06T15:28:28.865Z,91.07
2019-01-06T15:31:24.397Z,90.91
2019-01-06T15:34:30.560Z,91.01
2019-01-06T15:37:23.210Z,91.00
2019-01-06T15:40:11.681Z,91.14
2019-01-06T15:42:59.618Z,91.35
2019-01-06T15:45:53.808Z,91.58
2019-01-06T15:48:41.827Z,91.38
2019-01-06T15:51:31.607Z,91.54
2019-01-06T15:54:19.756Z,91.84
2019-01-06T15:57:07.997Z,92.02
2019-01-06T16:00:06.265Z,91.98
2019-01-06T16:03:10.603Z,91.81
2019-01-06T16:06:09.235Z,92.09
2019-01-06T16:08:54.779Z,91.59
2019-01-06T16:11:40.119Z,91.43
2019-01-06T16:14:28.042Z,91.79
2019-01-06T16:17:16.310Z,91.71
2019-01-06T16:20:08.732Z,91.72
2019-01-06T16:22:50.608Z,91.99
2019-01-06T16:25:44.320Z,92.05
2019-01-06T16:28:32.299Z,92.02
2019-01-06T16:31:20.468Z,91.83
2019-01-06T16:34:08.580Z,92.20
2019-01-06T16:36:56.389Z,92.25
2019-01-06T16:39:51.906Z,92.09
2019-01-06T16:42:44.439Z,92.24
2019-01-06T16:45:34.173Z,92.27
2019-01-06T16:48:24.366Z,92.45
2019-01-06T16:51:12.522Z,92.60
2019-01-06T16:54:10.794Z,92.89
2019-01-06T16:56:58.894Z,93.13
2019-01-06T16:59:48.307Z,92.91
2019-01-06T17:02:39.858Z,93.58
2019-01-06T17:05:28.269Z,93.68
2019-01-06T17:08:20.604Z,93.79
2019-01-06T17:11:09.619Z,93.54
2019-01-06T17:14:08.118Z,93.21
2019-01-06T17:17:06.711Z,93.25
2019-01-06T17:19:59.151Z,93.47
2019-01-06T17:22:47.313Z,92.87
2019-01-06T17:25:35.250Z,92.70
2019-01-06T17:28:24.650Z,92.78
2019-01-06T17:31:17.291Z,92.90
2019-01-06T17:34:20.209Z,93.03
2019-01-06T17:37:23.493Z,93.06
2019-01-06T17:40:18.166Z,93.19
2019-01-06T17:42:59.844Z,93.19
2019-01-06T17:45:47.841Z,93.35
2019-01-06T17:48:46.488Z,93.41
2019-01-06T17:51:49.145Z,93.21
2019-01-06T17:54:50.532Z,93.17
2019-01-06T17:57:38.421Z,93.26
2019-01-06T18:00:25.098Z,93.49
2019-01-06T18:03:11.269Z,93.69
2019-01-06T18:06:06.749Z,93.95
2019-01-06T18:09:11.414Z,94.28
2019-01-06T18:12:06.930Z,94.25
2019-01-06T18:15:08.638Z,94.35
2019-01-06T18:18:06.973Z,94.37
2019-01-06T18:20:59.517Z,94.73
2019-01-06T18:23:47.389Z,94.98
2019-01-06T18:26:42.951Z,95.30
2019-01-06T18:29:32.422Z,95.33
2019-01-06T18:32:34.150Z,95.30
2019-01-06T18:35:23.601Z,95.35
2019-01-06T18:38:15.804Z,95.21
2019-01-06T18:41:05.327Z,95.14
2019-01-06T18:43:53.553Z,95.37
2019-01-06T18:46:49.214Z,95.51
2019-01-06T18:49:37.233Z,95.44
2019-01-06T18:52:29.195Z,95.69
2019-01-06T18:55:17.124Z,95.90
2019-01-06T18:58:12.314Z,95.74
2019-01-06T19:01:00.205Z,95.63
2019-01-06T19:03:48.378Z,95.57
2019-01-06T19:06:34.657Z,95.53
2019-01-06T19:09:25.342Z,95.49
2019-01-06T19:12:14.782Z,95.40
2019-01-06T19:15:02.613Z,95.29
2019-01-06T19:18:10.247Z,95.24
2019-01-06T19:20:57.912Z,95.09
2019-01-06T19:23:50.369Z,95.04
2019-01-06T19:26:38.238Z,94.69
2019-01-06T19:29:26.589Z,94.50
2019-01-06T19:32:25.227Z,94.25
2019-01-06T19:35:29.991Z,94.23
2019-01-06T19:38:25.453Z,94.23
2019-01-06T19:41:13.397Z,94.00
2019-01-06T19:44:02.801Z,94.07
2019-01-06T19:46:52.228Z,93.85
2019-01-06T19:49:40.064Z,93.85
2019-01-06T19:52:37.052Z,94.10
2019-01-06T19:55:30.491Z,94.00
2019-01-06T19:58:25.948Z,93.88
2019-01-06T20:01:15.454Z,93.91
2019-01-06T20:04:10.839Z,93.79
2019-01-06T20:06:58.755Z,93.80
2019-01-06T20:09:51.046Z,93.81
2019-01-06T20:12:39.294Z,93.91
2019-01-06T20:15:27.347Z,93.95
2019-01-06T20:18:24.495Z,94.17
2019-01-06T20:21:31.974Z,94.20
2019-01-06T20:24:32.296Z,94.36
2019-01-06T20:27:21.702Z,94.09
2019-01-06T20:30:11.111Z,93.86
2019-01-06T20:33:00.542Z,93.98
2019-01-06T20:35:48.492Z,94.02
2019-01-06T20:38:46.865Z,93.87
2019-01-06T20:41:34.902Z,93.72
2019-01-06T20:44:27.446Z,93.85
2019-01-06T20:47:19.673Z,93.99
2019-01-06T20:50:14.626Z,93.79
2019-01-06T20:53:02.646Z,93.59
2019-01-06T20:55:50.550Z,93.33
2019-01-06T20:58:51.963Z,93.65
2019-01-06T21:01:50.228Z,93.34
2019-01-06T21:04:47.495Z,93.17
2019-01-06T21:07:40.028Z,93.26
2019-01-06T21:10:24.451Z,93.22
2019-01-06T21:13:13.900Z,93.26
2019-01-06T21:16:15.205Z,93.18
2019-01-06T21:19:10.916Z,93.39
2019-01-06T21:22:00.396Z,93.49
2019-01-06T21:24:48.529Z,93.83
2019-01-06T21:27:46.993Z,94.05
2019-01-06T21:30:34.902Z,94.14
2019-01-06T21:33:22.969Z,94.15
2019-01-06T21:36:14.982Z,94.34
2019-01-06T21:39:02.956Z,94.42
2019-01-06T21:41:51.096Z,94.25
2019-01-06T21:44:54.119Z,93.99
2019-01-06T21:47:46.389Z,93.87
2019-01-06T21:50:45.095Z,94.12
2019-01-06T21:53:28.479Z,93.99
2019-01-06T21:56:30.128Z,93.90
2019-01-06T21:59:25.565Z,93.83
2019-01-06T22:02:21.199Z,93.82
2019-01-06T22:05:10.610Z,93.91
2019-01-06T22:08:15.250Z,93.98
2019-01-06T22:11:05.082Z,93.76
2019-01-06T22:13:58.179Z,93.79
2019-01-06T22:16:42.088Z,93.93
2019-01-06T22:19:35.123Z,93.90
2019-01-06T22:22:24.583Z,93.84
2019-01-06T22:25:18.633Z,93.76
2019-01-06T22:28:07.936Z,93.90
2019-01-06T22:30:55.947Z,94.25
2019-01-06T22:33:47.840Z,94.32
2019-01-06T22:36:43.339Z,94.58
2019-01-06T22:39:32.250Z,94.45
2019-01-06T22:42:20.111Z,94.23
2019-01-06T22:45:12.566Z,94.03
2019-01-06T22:48:18.060Z,94.05
2019-01-06T22:51:02.971Z,93.85
2019-01-06T22:54:01.639Z,93.68
2019-01-06T22:57:00.158Z,94.27
2019-01-06T22:59:52.109Z,94.68
2019-01-06T23:02:48.644Z,95.00
2019-01-06T23:05:53.310Z,95.22
2019-01-06T23:08:41.241Z,95.54
2019-01-06T23:11:28.045Z,95.78
2019-01-06T23:14:18.853Z,95.66
2019-01-06T23:17:01.690Z,95.51
2019-01-06T23:20:06.086Z,95.52
2019-01-06T23:22:54.150Z,95.48
2019-01-06T23:25:46.498Z,95.61
2019-01-06T23:28:39.123Z,95.51
2019-01-06T23:31:31.631Z,95.63
2019-01-06T23:34:19.802Z,95.53
2019-01-06T23:37:12.134Z,95.60
2019-01-06T23:40:04.616Z,95.89
2019-01-06T23:42:51.047Z,95.84
2019-01-06T23:45:36.864Z,96.02
2019-01-06T23:48:24.950Z,96.20
2019-01-06T23:51:17.165Z,96.18
2019-01-06T23:54:13.038Z,96.05
2019-01-06T23:57:01.067Z,96.41
2019-01-06T23:59:53.624Z,96.10
