createdAt,value
2022-10-05T00:02:15.043Z,3.75
2022-10-05T00:04:48.934Z,3.20
2022-10-05T00:07:59.439Z,3.40
2022-10-05T00:10:28.718Z,2.80
2022-10-05T00:12:57.323Z,2.80
2022-10-05T00:18:17.298Z,3.20
2022-10-05T00:20:48.295Z,2.67
2022-10-05T00:23:22.696Z,3.08
2022-10-05T00:25:54.541Z,2.53
2022-10-05T00:28:32.408Z,3.03
2022-10-05T00:31:04.609Z,2.70
2022-10-05T00:33:39.373Z,3.57
2022-10-05T00:36:07.683Z,2.67
2022-10-05T00:39:04.485Z,2.90
2022-10-05T00:42:13.592Z,2.35
2022-10-05T00:45:07.571Z,2.92
2022-10-05T00:55:46.734Z,2.63
2022-10-05T00:58:51.871Z,2.80
2022-10-05T01:02:15.264Z,2.60
2022-10-05T01:05:16.197Z,2.90
2022-10-05T01:08:19.337Z,2.67
2022-10-05T01:11:21.110Z,2.90
2022-10-05T01:14:36.103Z,2.80
2022-10-05T01:21:22.851Z,3.17
2022-10-05T01:24:27.840Z,3.50
2022-10-05T01:30:03.228Z,3.35
2022-10-05T01:32:46.042Z,3.85
2022-10-05T01:35:36.157Z,3.73
2022-10-05T01:38:24.207Z,3.20
2022-10-05T01:42:02.640Z,4.25
2022-10-05T01:45:20.512Z,3.55
2022-10-05T01:59:01.133Z,4.18
2022-10-05T02:01:38.746Z,3.58
2022-10-05T02:11:06.300Z,4.20
2022-10-05T02:18:23.777Z,4.32
2022-10-05T02:20:31.230Z,3.60
2022-10-05T02:23:28.394Z,4.67
2022-10-05T02:26:15.042Z,3.90
2022-10-05T02:29:21.059Z,3.78
2022-10-05T02:31:53.372Z,4.22
2022-10-05T02:34:57.187Z,4.78
2022-10-05T02:40:52.116Z,4.00
2022-10-05T02:43:39.342Z,4.03
2022-10-05T02:46:33.020Z,4.40
2022-10-05T02:52:40.465Z,5.03
2022-10-05T02:55:56.821Z,4.90
2022-10-05T02:58:46.628Z,3.78
2022-10-05T03:01:54.274Z,4.50
2022-10-05T03:04:33.139Z,4.97
2022-10-05T03:07:55.803Z,4.67
2022-10-05T03:10:56.939Z,3.97
2022-10-05T03:13:53.388Z,4.90
2022-10-05T03:17:22.776Z,4.40
2022-10-05T03:23:52.652Z,4.35
2022-10-05T03:26:57.128Z,3.75
2022-10-05T03:29:39.455Z,4.57
2022-10-05T03:32:51.045Z,4.00
2022-10-05T03:39:26.663Z,4.23
2022-10-05T03:46:05.985Z,3.38
2022-10-05T03:49:17.986Z,3.58
2022-10-05T03:55:52.553Z,3.53
2022-10-05T03:58:39.261Z,3.53
2022-10-05T04:01:12.090Z,2.90
2022-10-05T04:04:24.004Z,3.47
2022-10-05T04:21:55.209Z,3.25
2022-10-05T04:25:10.652Z,3.05
2022-10-05T04:27:49.642Z,2.57
2022-10-05T04:30:23.422Z,2.53
2022-10-05T04:36:33.045Z,2.80
2022-10-05T04:40:21.303Z,3.35
2022-10-05T04:42:50.371Z,2.90
2022-10-05T04:49:43.993Z,2.83
2022-10-05T04:55:04.388Z,2.90
2022-10-05T04:58:14.223Z,2.60
2022-10-05T05:01:17.196Z,2.35
2022-10-05T05:07:46.505Z,2.35
2022-10-05T05:10:37.415Z,2.30
2022-10-05T05:14:27.451Z,2.00
2022-10-05T05:17:19.032Z,1.63
2022-10-05T05:19:58.453Z,2.15
2022-10-05T05:26:11.342Z,1.50
2022-10-05T05:32:13.923Z,1.20
2022-10-05T05:43:14.561Z,1.63
2022-10-05T05:45:55.168Z,1.33
2022-10-05T05:48:30.856Z,1.75
2022-10-05T05:51:11.771Z,1.63
2022-10-05T05:54:16.768Z,1.75
2022-10-05T05:56:53.544Z,1.83
2022-10-05T05:59:38.520Z,2.00
2022-10-05T06:02:11.400Z,1.90
2022-10-05T06:04:45.079Z,2.17
2022-10-05T06:07:17.944Z,2.30
2022-10-05T06:09:49.963Z,2.30
2022-10-05T06:12:31.656Z,2.30
2022-10-05T06:15:12.234Z,2.53
2022-10-05T06:17:50.262Z,2.25
2022-10-05T06:20:27.516Z,2.35
2022-10-05T06:22:58.697Z,2.08
2022-10-05T06:25:54.444Z,2.10
2022-10-05T06:28:20.977Z,2.28
2022-10-05T06:31:18.680Z,2.22
2022-10-05T06:34:07.467Z,2.75
2022-10-05T06:36:50.904Z,3.22
2022-10-05T06:39:26.425Z,2.47
2022-10-05T06:42:22.502Z,2.42
2022-10-05T06:45:02.820Z,2.63
2022-10-05T06:47:51.659Z,2.28
2022-10-05T06:50:29.924Z,2.03
2022-10-05T06:53:18.043Z,2.37
2022-10-05T06:56:13.804Z,2.13
2022-10-05T06:58:53.262Z,2.28
2022-10-05T07:01:44.775Z,2.10
2022-10-05T07:04:49.023Z,2.28
2022-10-05T07:07:36.316Z,2.00
2022-10-05T07:10:30.382Z,2.00
2022-10-05T07:13:24.120Z,2.38
2022-10-05T07:16:05.834Z,2.15
2022-10-05T07:19:10.324Z,2.10
2022-10-05T07:22:04.078Z,1.57
2022-10-05T07:24:41.847Z,2.13
2022-10-05T07:27:23.514Z,1.88
2022-10-05T07:30:05.995Z,1.85
2022-10-05T07:32:44.894Z,1.90
2022-10-05T07:35:37.518Z,2.10
2022-10-05T07:38:10.383Z,1.50
2022-10-05T07:40:41.866Z,2.05
2022-10-05T07:43:21.309Z,1.95
2022-10-05T07:46:11.405Z,1.75
2022-10-05T07:48:56.620Z,1.90
2022-10-05T07:51:36.320Z,1.67
2022-10-05T07:54:22.030Z,1.55
2022-10-05T07:57:45.063Z,2.10
2022-10-05T08:00:20.139Z,1.40
2022-10-05T08:03:02.696Z,1.27
2022-10-05T08:05:32.247Z,1.30
2022-10-05T08:08:15.503Z,2.53
2022-10-05T08:11:14.224Z,1.40
2022-10-05T08:13:51.073Z,1.70
2022-10-05T08:16:18.824Z,1.93
2022-10-05T08:18:56.952Z,1.75
2022-10-05T08:21:31.700Z,1.40
2022-10-05T08:24:41.600Z,2.88
2022-10-05T08:27:13.947Z,1.95
2022-10-05T08:30:01.278Z,1.67
2022-10-05T08:32:34.917Z,1.63
2022-10-05T08:35:21.290Z,1.50
2022-10-05T08:37:49.263Z,1.55
2022-10-05T08:40:18.310Z,2.15
2022-10-05T08:43:11.929Z,1.40
2022-10-05T08:45:54.343Z,1.58
2022-10-05T08:48:20.698Z,1.83
2022-10-05T08:51:11.893Z,1.50
2022-10-05T08:54:06.205Z,1.38
2022-10-05T08:56:35.540Z,1.20
2022-10-05T08:59:20.603Z,1.50
2022-10-05T09:02:20.365Z,1.35
2022-10-05T09:05:14.822Z,1.55
2022-10-05T09:07:58.473Z,1.08
2022-10-05T09:10:59.292Z,1.30
2022-10-05T09:14:10.407Z,1.38
2022-10-05T09:16:58.208Z,0.93
2022-10-05T09:19:55.473Z,0.95
2022-10-05T09:22:35.212Z,1.00
2022-10-05T09:25:23.810Z,0.83
2022-10-05T09:27:57.299Z,0.70
2022-10-05T09:30:57.615Z,0.80
2022-10-05T09:33:29.811Z,0.93
2022-10-05T09:36:24.836Z,0.82
2022-10-05T09:38:57.008Z,1.17
2022-10-05T09:41:45.275Z,0.95
2022-10-05T09:44:40.564Z,1.17
2022-10-05T09:47:15.925Z,1.02
2022-10-05T09:50:00.334Z,1.10
2022-10-05T09:52:54.833Z,0.93
2022-10-05T09:55:33.344Z,0.90
2022-10-05T09:58:38.033Z,1.35
2022-10-05T10:01:34.580Z,0.70
2022-10-05T10:04:12.826Z,0.70
2022-10-05T10:06:54.361Z,0.90
2022-10-05T10:09:56.105Z,0.85
2022-10-05T10:12:46.729Z,0.82
2022-10-05T10:15:49.407Z,0.88
2022-10-05T10:18:45.790Z,1.10
2022-10-05T10:21:17.937Z,1.20
2022-10-05T10:24:00.162Z,1.73
2022-10-05T10:26:51.463Z,0.90
2022-10-05T10:29:45.870Z,1.23
2022-10-05T10:32:38.403Z,1.30
2022-10-05T10:35:18.863Z,1.25
2022-10-05T10:38:09.740Z,1.23
2022-10-05T10:40:42.351Z,1.35
2022-10-05T10:43:47.316Z,1.63
2022-10-05T10:46:35.230Z,1.30
2022-10-05T10:49:15.748Z,1.17
2022-10-05T10:52:05.579Z,1.55
2022-10-05T10:54:47.292Z,1.17
2022-10-05T10:57:19.431Z,1.40
2022-10-05T11:00:15.477Z,1.45
2022-10-05T11:03:08.399Z,1.48
2022-10-05T11:06:29.385Z,1.13
2022-10-05T11:09:29.728Z,2.75
2022-10-05T11:11:57.618Z,1.80
2022-10-05T11:14:38.284Z,1.25
2022-10-05T11:17:25.349Z,1.50
2022-10-05T11:20:04.783Z,2.35
2022-10-05T11:22:38.064Z,1.27
2022-10-05T11:25:25.870Z,1.77
2022-10-05T11:28:19.859Z,1.42
2022-10-05T11:31:11.452Z,1.35
2022-10-05T11:34:11.289Z,1.40
2022-10-05T11:37:18.137Z,0.90
2022-10-05T11:40:16.932Z,0.97
2022-10-05T11:42:52.510Z,0.75
2022-10-05T11:45:22.925Z,0.90
2022-10-05T11:47:49.337Z,1.10
2022-10-05T11:50:33.824Z,1.27
2022-10-05T11:53:24.308Z,1.17
2022-10-05T11:56:17.003Z,0.90
2022-10-05T11:59:18.948Z,0.80
2022-10-05T12:01:54.257Z,0.90
2022-10-05T12:04:23.688Z,0.98
2022-10-05T12:06:53.137Z,1.00
2022-10-05T12:09:36.825Z,0.57
2022-10-05T12:12:16.900Z,0.73
2022-10-05T12:14:49.058Z,0.90
2022-10-05T12:17:27.979Z,0.80
2022-10-05T12:20:02.137Z,0.50
2022-10-05T12:22:39.503Z,0.98
2022-10-05T12:25:52.583Z,0.70
2022-10-05T12:28:36.051Z,1.10
2022-10-05T12:31:25.400Z,0.82
2022-10-05T12:34:11.231Z,0.93
2022-10-05T12:37:03.568Z,0.90
2022-10-05T12:39:52.383Z,0.65
2022-10-05T12:42:42.210Z,0.55
2022-10-05T12:45:27.240Z,0.60
2022-10-05T12:48:12.322Z,0.60
2022-10-05T12:50:51.295Z,1.00
2022-10-05T12:53:28.767Z,1.10
2022-10-05T12:56:08.499Z,0.60
2022-10-05T12:58:46.765Z,0.70
2022-10-05T13:01:20.060Z,0.80
2022-10-05T13:04:00.262Z,0.63
2022-10-05T13:06:43.947Z,0.82
2022-10-05T13:09:39.357Z,0.80
2022-10-05T13:12:19.037Z,0.90
2022-10-05T13:15:32.470Z,2.07
2022-10-05T13:18:22.116Z,0.70
2022-10-05T13:20:54.652Z,0.98
2022-10-05T13:23:24.139Z,0.88
2022-10-05T13:26:01.717Z,0.82
2022-10-05T13:28:51.660Z,0.97
2022-10-05T13:31:20.866Z,0.73
2022-10-05T13:34:21.639Z,0.90
2022-10-05T13:37:43.336Z,0.93
2022-10-05T13:40:31.999Z,0.70
2022-10-05T13:43:27.936Z,0.57
2022-10-05T13:46:01.041Z,0.85
2022-10-05T13:48:49.143Z,0.85
2022-10-05T13:51:24.367Z,0.80
2022-10-05T13:54:10.627Z,0.80
2022-10-05T13:56:42.693Z,1.03
2022-10-05T13:59:27.718Z,1.15
2022-10-05T14:02:12.307Z,0.60
2022-10-05T14:04:48.091Z,0.52
2022-10-05T14:08:01.927Z,0.70
2022-10-05T14:10:43.636Z,0.50
2022-10-05T14:13:46.324Z,0.68
2022-10-05T14:16:12.708Z,0.50
2022-10-05T14:18:53.652Z,0.50
2022-10-05T14:21:23.761Z,0.50
2022-10-05T14:23:51.105Z,0.50
2022-10-05T14:26:31.472Z,0.80
2022-10-05T14:29:00.749Z,0.63
2022-10-05T14:31:36.926Z,0.40
2022-10-05T14:34:45.040Z,0.50
2022-10-05T14:37:25.134Z,0.47
2022-10-05T14:39:57.341Z,0.60
2022-10-05T14:42:28.208Z,0.52
2022-10-05T14:45:00.783Z,0.50
2022-10-05T14:47:30.372Z,0.30
2022-10-05T14:50:15.823Z,0.50
2022-10-05T14:53:12.230Z,0.45
2022-10-05T14:55:57.149Z,0.40
2022-10-05T14:58:55.575Z,0.30
2022-10-05T15:01:36.693Z,0.60
2022-10-05T15:04:13.151Z,0.40
2022-10-05T15:07:11.093Z,0.40
2022-10-05T15:10:00.255Z,0.40
2022-10-05T15:12:34.578Z,0.40
2022-10-05T15:15:14.211Z,0.45
2022-10-05T15:17:52.467Z,0.40
2022-10-05T15:20:31.332Z,0.50
2022-10-05T15:23:12.754Z,0.45
2022-10-05T15:26:08.801Z,0.40
2022-10-05T15:28:48.553Z,0.40
2022-10-05T15:31:37.622Z,0.40
2022-10-05T15:34:22.377Z,0.50
2022-10-05T15:36:58.734Z,0.68
2022-10-05T15:39:35.765Z,0.30
2022-10-05T15:42:09.899Z,0.70
2022-10-05T15:45:14.127Z,0.50
2022-10-05T15:47:50.918Z,0.50
2022-10-05T15:50:32.122Z,0.43
2022-10-05T15:53:09.088Z,0.50
2022-10-05T15:55:51.153Z,2.05
2022-10-05T15:58:31.268Z,0.70
2022-10-05T16:01:07.880Z,0.60
2022-10-05T16:03:58.949Z,0.70
2022-10-05T16:07:15.004Z,0.57
2022-10-05T16:10:11.006Z,0.47
2022-10-05T16:13:22.292Z,6.80
2022-10-05T16:16:12.596Z,0.68
2022-10-05T16:19:01.845Z,0.30
2022-10-05T16:21:44.171Z,0.30
2022-10-05T16:24:25.133Z,0.30
2022-10-05T16:27:00.853Z,0.40
2022-10-05T16:30:01.979Z,0.60
2022-10-05T16:32:36.752Z,0.60
2022-10-05T16:35:27.572Z,0.30
2022-10-05T16:38:13.036Z,0.40
2022-10-05T16:40:57.329Z,0.63
2022-10-05T16:43:36.746Z,0.60
2022-10-05T16:46:38.463Z,0.20
2022-10-05T16:49:47.335Z,0.40
2022-10-05T16:52:19.221Z,0.60
2022-10-05T16:54:53.940Z,0.30
2022-10-05T16:57:25.718Z,0.60
2022-10-05T17:00:17.372Z,0.57
2022-10-05T17:03:12.037Z,0.77
2022-10-05T17:05:59.798Z,0.60
2022-10-05T17:08:45.512Z,0.60
2022-10-05T17:11:30.918Z,0.55
2022-10-05T17:14:04.801Z,0.45
2022-10-05T17:16:56.796Z,0.40
2022-10-05T17:19:23.101Z,0.57
2022-10-05T17:22:03.062Z,0.70
2022-10-05T17:24:29.401Z,0.60
2022-10-05T17:27:17.719Z,0.47
2022-10-05T17:29:47.614Z,0.70
2022-10-05T17:32:17.112Z,0.90
2022-10-05T17:35:09.697Z,0.47
2022-10-05T17:37:40.217Z,0.45
2022-10-05T17:40:33.335Z,0.85
2022-10-05T17:43:15.328Z,0.45
2022-10-05T17:45:41.721Z,0.50
2022-10-05T17:48:12.467Z,0.60
2022-10-05T17:50:59.153Z,0.40
2022-10-05T17:53:56.208Z,0.82
2022-10-05T17:56:23.343Z,0.47
2022-10-05T17:58:54.484Z,0.73
2022-10-05T18:01:41.426Z,0.63
2022-10-05T18:04:12.311Z,0.52
2022-10-05T18:06:44.601Z,0.50
2022-10-05T18:09:14.314Z,0.50
2022-10-05T18:11:43.077Z,0.52
2022-10-05T18:14:23.089Z,0.73
2022-10-05T18:17:01.498Z,0.65
2022-10-05T18:19:32.438Z,0.45
2022-10-05T18:22:30.266Z,0.60
2022-10-05T18:25:05.831Z,0.50
2022-10-05T18:28:05.339Z,0.50
2022-10-05T18:30:57.964Z,0.98
2022-10-05T18:33:57.209Z,0.95
2022-10-05T18:37:00.514Z,0.47
2022-10-05T18:39:54.711Z,0.70
2022-10-05T18:43:03.985Z,0.60
2022-10-05T18:45:55.663Z,0.55
2022-10-05T18:48:30.442Z,0.68
2022-10-05T18:51:15.417Z,0.60
2022-10-05T18:54:13.512Z,0.95
2022-10-05T18:56:49.034Z,0.57
2022-10-05T18:59:24.392Z,0.40
2022-10-05T19:01:59.875Z,0.57
2022-10-05T19:04:41.409Z,0.50
2022-10-05T19:07:30.648Z,0.70
2022-10-05T19:10:25.869Z,0.68
2022-10-05T19:13:34.184Z,0.60
2022-10-05T19:16:08.375Z,0.82
2022-10-05T19:19:04.193Z,0.80
2022-10-05T19:21:43.081Z,0.40
2022-10-05T19:24:39.829Z,0.70
2022-10-05T19:27:31.345Z,0.75
2022-10-05T19:30:00.633Z,0.50
2022-10-05T19:32:43.941Z,0.90
2022-10-05T19:35:16.381Z,0.95
2022-10-05T19:37:58.130Z,1.35
2022-10-05T19:40:34.881Z,0.70
2022-10-05T19:43:35.880Z,1.00
2022-10-05T19:46:19.045Z,0.73
2022-10-05T19:48:49.629Z,0.38
2022-10-05T19:51:28.697Z,0.40
2022-10-05T19:54:02.931Z,0.30
2022-10-05T19:56:34.154Z,0.35
2022-10-05T19:59:18.386Z,0.10
2022-10-05T20:01:51.274Z,0.10
2022-10-05T20:04:49.308Z,0.10
2022-10-05T20:07:20.737Z,0.10
2022-10-05T20:09:51.723Z,0.10
2022-10-05T20:12:18.450Z,0.20
2022-10-05T20:15:04.787Z,0.10
2022-10-05T20:17:49.629Z,0.10
2022-10-05T20:20:34.123Z,0.03
2022-10-05T20:23:20.776Z,0.10
2022-10-05T20:26:07.279Z,0.10
2022-10-05T20:28:33.795Z,0.55
2022-10-05T20:31:00.226Z,0.10
2022-10-05T20:33:27.542Z,0.17
2022-10-05T20:35:54.589Z,0.10
2022-10-05T20:38:22.078Z,0.10
2022-10-05T20:40:48.749Z,0.10
2022-10-05T20:43:15.177Z,0.10
2022-10-05T20:45:43.369Z,0.10
2022-10-05T20:48:14.301Z,0.03
2022-10-05T20:50:40.835Z,0.10
2022-10-05T20:53:11.777Z,0.20
2022-10-05T20:55:38.590Z,0.20
2022-10-05T20:58:05.096Z,0.20
2022-10-05T21:00:51.586Z,0.20
2022-10-05T21:03:18.709Z,0.10
2022-10-05T21:05:46.122Z,0.20
2022-10-05T21:08:12.553Z,0.10
2022-10-05T21:10:40.030Z,0.13
2022-10-05T21:13:06.539Z,0.10
2022-10-05T21:15:33.065Z,0.10
2022-10-05T21:17:59.531Z,0.10
2022-10-05T21:20:26.003Z,0.10
2022-10-05T21:22:52.404Z,0.20
2022-10-05T21:25:18.904Z,0.05
2022-10-05T21:27:46.491Z,0.10
2022-10-05T21:30:13.319Z,0.10
2022-10-05T21:32:44.199Z,0.00
2022-10-05T21:35:12.579Z,0.00
2022-10-05T21:37:38.987Z,0.10
2022-10-05T21:40:05.962Z,0.00
2022-10-05T21:42:32.521Z,0.10
2022-10-05T21:45:00.088Z,0.03
2022-10-05T21:47:26.691Z,0.10
2022-10-05T21:49:53.379Z,0.00
2022-10-05T21:52:20.714Z,1.03
2022-10-05T21:54:47.701Z,0.10
2022-10-05T21:57:15.391Z,0.10
2022-10-05T21:59:42.855Z,0.10
2022-10-05T22:02:09.269Z,0.10
2022-10-05T22:04:35.701Z,0.93
2022-10-05T22:07:06.120Z,0.10
2022-10-05T22:09:32.702Z,0.10
2022-10-05T22:11:59.125Z,0.00
2022-10-05T22:14:25.711Z,0.00
2022-10-05T22:16:53.251Z,0.33
2022-10-05T22:19:20.375Z,0.10
2022-10-05T22:21:47.174Z,0.10
2022-10-05T22:24:13.669Z,0.10
2022-10-05T22:26:43.807Z,0.10
2022-10-05T22:29:10.199Z,0.10
2022-10-05T22:31:37.639Z,0.10
2022-10-05T22:34:04.074Z,0.10
2022-10-05T22:36:30.916Z,0.17
2022-10-05T22:38:57.433Z,0.20
2022-10-05T22:41:23.927Z,0.10
2022-10-05T22:43:51.220Z,0.40
2022-10-05T22:46:22.062Z,0.30
2022-10-05T22:48:55.103Z,0.28
2022-10-05T22:51:21.585Z,0.68
2022-10-05T22:54:03.143Z,0.10
2022-10-05T22:56:29.603Z,0.20
2022-10-05T22:59:02.697Z,0.30
2022-10-05T23:01:29.727Z,0.30
2022-10-05T23:03:58.258Z,0.30
2022-10-05T23:06:30.289Z,0.20
2022-10-05T23:08:57.241Z,0.10
2022-10-05T23:11:26.325Z,1.20
2022-10-05T23:13:55.701Z,0.28
2022-10-05T23:16:24.232Z,0.20
2022-10-05T23:18:53.256Z,0.67
2022-10-05T23:21:21.587Z,0.20
2022-10-05T23:23:50.946Z,0.32
2022-10-05T23:26:20.129Z,0.43
2022-10-05T23:28:47.174Z,0.20
2022-10-05T23:31:16.125Z,0.20
2022-10-05T23:33:42.918Z,0.22
2022-10-05T23:36:15.693Z,0.82
2022-10-05T23:38:42.358Z,0.40
2022-10-05T23:41:08.881Z,0.70
2022-10-05T23:43:36.838Z,0.50
2022-10-05T23:46:06.025Z,0.20
2022-10-05T23:48:33.105Z,0.63
2022-10-05T23:51:00.346Z,0.25
2022-10-05T23:53:26.822Z,0.22
2022-10-05T23:55:54.114Z,0.80
2022-10-05T23:58:20.993Z,0.88
