createdAt,value
2023-04-08T00:01:04.483Z,8.52
2023-04-08T00:03:31.495Z,8.52
2023-04-08T00:06:00.235Z,8.52
2023-04-08T00:08:26.956Z,8.51
2023-04-08T00:10:54.056Z,8.49
2023-04-08T00:13:20.836Z,8.54
2023-04-08T00:15:47.991Z,8.55
2023-04-08T00:18:15.889Z,8.53
2023-04-08T00:20:43.447Z,8.56
2023-04-08T00:23:10.426Z,8.49
2023-04-08T00:25:37.563Z,8.52
2023-04-08T00:28:04.564Z,8.48
2023-04-08T00:30:31.765Z,8.53
2023-04-08T00:32:58.589Z,8.53
2023-04-08T00:35:25.913Z,8.53
2023-04-08T00:37:52.722Z,8.47
2023-04-08T00:40:19.794Z,8.47
2023-04-08T00:42:46.641Z,8.48
2023-04-08T00:45:13.772Z,8.46
2023-04-08T00:47:40.629Z,8.46
2023-04-08T00:50:09.244Z,8.46
2023-04-08T00:52:36.206Z,8.43
2023-04-08T00:55:03.454Z,8.48
2023-04-08T00:57:30.225Z,8.46
2023-04-08T00:59:57.241Z,8.47
2023-04-08T01:02:34.195Z,8.46
2023-04-08T01:05:07.047Z,8.46
2023-04-08T01:07:35.704Z,8.47
2023-04-08T01:10:08.099Z,8.43
2023-04-08T01:12:42.222Z,8.38
2023-04-08T01:15:11.033Z,8.34
2023-04-08T01:17:37.862Z,8.36
2023-04-08T01:20:06.074Z,8.39
2023-04-08T01:26:44.724Z,8.35
2023-04-08T01:29:11.481Z,8.40
2023-04-08T01:31:38.632Z,8.41
2023-04-08T01:34:06.515Z,8.44
2023-04-08T01:36:33.773Z,8.38
2023-04-08T01:39:01.000Z,8.40
2023-04-08T01:41:28.091Z,8.41
2023-04-08T01:43:54.900Z,8.41
2023-04-08T01:46:22.062Z,8.39
2023-04-08T01:48:49.182Z,8.41
2023-04-08T01:51:16.395Z,8.40
2023-04-08T01:53:44.291Z,8.38
2023-04-08T01:56:12.969Z,8.37
2023-04-08T01:58:51.278Z,8.37
2023-04-08T02:01:20.268Z,8.37
2023-04-08T02:03:47.605Z,8.33
2023-04-08T02:06:14.777Z,8.30
2023-04-08T02:08:41.626Z,8.34
2023-04-08T02:11:08.689Z,8.34
2023-04-08T02:13:35.427Z,8.32
2023-04-08T02:16:13.187Z,8.33
2023-04-08T02:18:39.911Z,8.27
2023-04-08T02:21:10.429Z,8.34
2023-04-08T02:23:38.689Z,8.31
2023-04-08T02:26:14.454Z,8.29
2023-04-08T02:28:42.072Z,8.33
2023-04-08T02:31:13.559Z,8.33
2023-04-08T02:33:40.513Z,8.24
2023-04-08T02:36:07.832Z,8.30
2023-04-08T02:38:34.659Z,8.28
2023-04-08T02:41:01.790Z,8.28
2023-04-08T02:43:34.704Z,8.31
2023-04-08T02:46:04.749Z,8.32
2023-04-08T02:48:31.642Z,8.32
2023-04-08T02:50:58.794Z,8.24
2023-04-08T02:53:25.656Z,8.30
2023-04-08T02:55:52.744Z,8.27
2023-04-08T02:58:19.543Z,8.25
2023-04-08T03:00:46.748Z,8.29
2023-04-08T03:03:13.626Z,8.22
2023-04-08T03:05:41.261Z,8.22
2023-04-08T03:08:08.102Z,8.23
2023-04-08T03:10:35.436Z,8.17
2023-04-08T03:13:02.220Z,8.21
2023-04-08T03:15:29.334Z,8.18
2023-04-08T03:17:56.453Z,8.12
2023-04-08T03:20:23.554Z,8.15
2023-04-08T03:22:50.523Z,8.19
2023-04-08T03:25:17.687Z,8.14
2023-04-08T03:27:44.500Z,8.08
2023-04-08T03:30:12.006Z,8.14
2023-04-08T03:32:38.934Z,8.09
2023-04-08T03:35:06.353Z,8.09
2023-04-08T03:37:33.206Z,8.10
2023-04-08T03:40:00.556Z,8.09
2023-04-08T03:42:27.374Z,8.05
2023-04-08T03:44:54.455Z,8.02
2023-04-08T03:47:21.179Z,8.08
2023-04-08T03:49:48.293Z,8.07
2023-04-08T03:52:15.052Z,8.00
2023-04-08T03:54:42.113Z,8.03
2023-04-08T03:57:08.833Z,8.08
2023-04-08T03:59:36.805Z,8.01
2023-04-08T04:02:03.605Z,8.02
2023-04-08T04:04:30.860Z,8.04
2023-04-08T04:06:57.749Z,8.04
2023-04-08T04:09:24.900Z,7.99
2023-04-08T04:11:51.656Z,7.99
2023-04-08T04:14:18.732Z,7.94
2023-04-08T04:16:45.475Z,7.95
2023-04-08T04:19:12.607Z,7.92
2023-04-08T04:21:39.381Z,7.92
2023-04-08T04:24:06.475Z,7.84
2023-04-08T04:26:33.303Z,7.90
2023-04-08T04:29:00.393Z,7.94
2023-04-08T04:31:27.535Z,7.86
2023-04-08T04:33:54.832Z,7.96
2023-04-08T04:36:21.653Z,7.85
2023-04-08T04:38:50.592Z,7.82
2023-04-08T04:41:17.861Z,7.85
2023-04-08T04:43:45.023Z,7.87
2023-04-08T04:46:11.910Z,7.83
2023-04-08T04:48:39.118Z,7.86
2023-04-08T04:51:07.574Z,7.89
2023-04-08T04:53:34.764Z,7.84
2023-04-08T04:56:02.072Z,7.86
2023-04-08T04:58:29.782Z,7.91
2023-04-08T05:00:56.846Z,7.88
2023-04-08T05:03:23.707Z,7.86
2023-04-08T05:05:54.501Z,7.86
2023-04-08T05:08:21.441Z,7.85
2023-04-08T05:10:50.683Z,7.83
2023-04-08T05:13:18.454Z,7.81
2023-04-08T05:15:46.028Z,7.84
2023-04-08T05:18:13.023Z,7.84
2023-04-08T05:20:40.331Z,7.82
2023-04-08T05:23:07.815Z,7.80
2023-04-08T05:25:34.975Z,7.77
2023-04-08T05:28:01.906Z,7.72
2023-04-08T05:30:29.085Z,7.80
2023-04-08T05:32:58.486Z,7.78
2023-04-08T05:35:27.313Z,7.79
2023-04-08T05:37:54.134Z,7.84
2023-04-08T05:40:21.306Z,7.84
2023-04-08T05:42:48.113Z,7.83
2023-04-08T05:45:16.190Z,7.77
2023-04-08T05:47:42.998Z,7.84
2023-04-08T05:50:11.393Z,7.79
2023-04-08T05:52:41.818Z,7.82
2023-04-08T05:55:09.162Z,7.86
2023-04-08T05:57:36.186Z,7.82
2023-04-08T06:00:08.371Z,7.84
2023-04-08T06:02:36.099Z,7.81
2023-04-08T06:05:03.999Z,7.84
2023-04-08T06:07:31.087Z,7.80
2023-04-08T06:09:58.211Z,7.84
2023-04-08T06:12:25.020Z,7.78
2023-04-08T06:14:56.179Z,7.80
2023-04-08T06:17:23.309Z,7.81
2023-04-08T06:19:50.467Z,7.83
2023-04-08T06:22:17.259Z,7.81
2023-04-08T06:24:44.372Z,7.84
2023-04-08T06:27:11.275Z,7.86
2023-04-08T06:29:38.813Z,7.85
2023-04-08T06:32:06.702Z,7.87
2023-04-08T06:34:33.787Z,7.93
2023-04-08T06:37:00.896Z,7.95
2023-04-08T06:39:27.934Z,7.94
2023-04-08T06:41:54.810Z,7.94
2023-04-08T06:44:21.944Z,7.93
2023-04-08T06:46:48.711Z,7.97
2023-04-08T06:49:15.923Z,7.98
2023-04-08T06:51:42.766Z,7.98
2023-04-08T06:54:12.682Z,8.05
2023-04-08T06:56:39.468Z,8.06
2023-04-08T06:59:06.556Z,8.08
2023-04-08T07:01:33.444Z,8.11
2023-04-08T07:04:02.397Z,8.12
2023-04-08T07:06:29.237Z,8.18
2023-04-08T07:08:56.380Z,8.27
2023-04-08T07:11:23.212Z,8.25
2023-04-08T07:13:50.766Z,8.23
2023-04-08T07:16:17.563Z,8.29
2023-04-08T07:18:44.916Z,8.32
2023-04-08T07:21:11.686Z,8.36
2023-04-08T07:23:38.836Z,8.51
2023-04-08T07:26:05.793Z,8.58
2023-04-08T07:28:32.974Z,8.68
2023-04-08T07:31:26.507Z,8.68
2023-04-08T07:33:53.805Z,8.71
2023-04-08T07:36:21.165Z,8.72
2023-04-08T07:38:48.515Z,8.77
2023-04-08T07:41:15.839Z,8.82
2023-04-08T07:43:43.013Z,8.82
2023-04-08T07:46:09.907Z,8.79
2023-04-08T07:48:37.143Z,8.88
2023-04-08T07:51:10.046Z,8.95
2023-04-08T07:53:38.853Z,8.99
2023-04-08T07:56:11.594Z,9.13
2023-04-08T07:58:40.405Z,9.14
2023-04-08T08:01:21.987Z,9.09
2023-04-08T08:03:50.995Z,9.17
2023-04-08T08:06:18.196Z,9.32
2023-04-08T08:08:45.813Z,9.49
2023-04-08T08:11:12.984Z,9.66
2023-04-08T08:13:40.273Z,9.63
2023-04-08T08:16:09.255Z,9.69
2023-04-08T08:18:37.062Z,9.74
2023-04-08T08:21:03.987Z,9.74
2023-04-08T08:23:31.165Z,9.86
2023-04-08T08:26:10.333Z,10.01
2023-04-08T08:28:38.493Z,10.11
2023-04-08T08:31:06.286Z,10.21
2023-04-08T08:33:33.592Z,10.30
2023-04-08T08:36:00.522Z,10.38
2023-04-08T08:38:27.724Z,10.51
2023-04-08T08:40:56.369Z,10.57
2023-04-08T08:43:24.496Z,10.73
2023-04-08T08:45:51.406Z,10.84
2023-04-08T08:48:18.640Z,10.95
2023-04-08T08:50:45.735Z,11.01
2023-04-08T08:53:13.042Z,11.12
2023-04-08T08:56:05.674Z,11.21
2023-04-08T08:58:29.355Z,11.32
2023-04-08T09:00:56.502Z,11.37
2023-04-08T09:03:24.828Z,11.45
2023-04-08T09:05:53.475Z,11.49
2023-04-08T09:08:34.521Z,11.63
2023-04-08T09:11:21.848Z,11.75
2023-04-08T09:13:49.419Z,11.89
2023-04-08T09:16:18.343Z,11.90
2023-04-08T09:18:47.304Z,12.06
2023-04-08T09:21:14.728Z,12.12
2023-04-08T09:23:46.828Z,12.31
2023-04-08T09:26:22.313Z,12.33
2023-04-08T09:29:18.338Z,12.53
2023-04-08T09:31:59.274Z,12.59
2023-04-08T09:34:27.768Z,12.75
2023-04-08T09:36:54.839Z,12.79
2023-04-08T09:39:22.042Z,13.00
2023-04-08T09:41:50.151Z,13.05
2023-04-08T09:44:18.589Z,13.19
2023-04-08T09:46:45.544Z,13.27
2023-04-08T09:49:13.817Z,13.34
2023-04-08T09:51:45.580Z,13.47
2023-04-08T09:54:15.076Z,13.48
2023-04-08T09:56:47.810Z,13.66
2023-04-08T09:59:18.669Z,13.65
2023-04-08T10:01:47.672Z,13.67
2023-04-08T10:04:16.395Z,13.70
2023-04-08T10:06:43.302Z,13.77
2023-04-08T10:09:10.554Z,13.80
2023-04-08T10:11:37.465Z,13.85
2023-04-08T10:14:04.782Z,13.98
2023-04-08T10:16:31.773Z,13.96
2023-04-08T10:18:59.077Z,13.87
2023-04-08T10:21:33.361Z,13.66
2023-04-08T10:24:01.540Z,13.61
2023-04-08T10:26:44.669Z,13.61
2023-04-08T10:29:17.899Z,13.75
2023-04-08T10:31:45.322Z,13.80
2023-04-08T10:34:19.318Z,13.67
2023-04-08T10:36:46.360Z,13.64
2023-04-08T10:39:13.946Z,13.68
2023-04-08T10:41:46.996Z,13.96
2023-04-08T10:44:20.901Z,14.01
2023-04-08T10:46:48.331Z,13.85
2023-04-08T10:49:15.919Z,13.94
2023-04-08T10:51:44.207Z,14.02
2023-04-08T10:54:12.941Z,13.99
2023-04-08T10:56:49.485Z,14.23
2023-04-08T10:59:17.830Z,14.26
2023-04-08T11:01:45.687Z,14.21
2023-04-08T11:04:18.488Z,14.04
2023-04-08T11:06:46.857Z,14.17
2023-04-08T11:09:14.349Z,14.09
2023-04-08T11:11:45.157Z,14.13
2023-04-08T11:14:13.866Z,14.23
2023-04-08T11:16:40.771Z,14.33
2023-04-08T11:19:08.020Z,14.41
2023-04-08T11:21:38.704Z,14.48
2023-04-08T11:24:13.351Z,14.57
2023-04-08T11:26:40.690Z,14.57
2023-04-08T11:29:12.794Z,14.54
2023-04-08T11:31:39.607Z,14.57
2023-04-08T11:34:07.452Z,14.41
2023-04-08T11:36:36.614Z,14.51
2023-04-08T11:39:08.362Z,14.54
2023-04-08T11:41:39.544Z,14.56
2023-04-08T11:44:09.597Z,14.41
2023-04-08T11:46:36.671Z,14.38
2023-04-08T11:49:04.831Z,14.38
2023-04-08T11:51:31.938Z,14.42
2023-04-08T11:53:59.149Z,14.60
2023-04-08T11:56:26.478Z,14.63
2023-04-08T11:58:53.713Z,14.79
2023-04-08T12:01:21.657Z,14.76
2023-04-08T12:03:59.432Z,14.90
2023-04-08T12:06:27.567Z,15.07
2023-04-08T12:08:55.844Z,15.21
2023-04-08T12:11:24.132Z,15.17
2023-04-08T12:13:52.931Z,15.18
2023-04-08T12:16:20.584Z,15.19
2023-04-08T12:18:47.865Z,15.00
2023-04-08T12:21:14.743Z,15.08
2023-04-08T12:23:41.912Z,15.19
2023-04-08T12:26:08.888Z,15.07
2023-04-08T12:28:36.331Z,15.10
2023-04-08T12:31:03.511Z,15.09
2023-04-08T12:33:30.884Z,15.14
2023-04-08T12:36:00.851Z,15.06
2023-04-08T12:38:28.052Z,15.14
2023-04-08T12:40:55.353Z,15.27
2023-04-08T12:43:23.693Z,15.31
2023-04-08T12:45:51.358Z,15.26
2023-04-08T12:48:18.546Z,15.21
2023-04-08T12:50:45.504Z,15.23
2023-04-08T12:53:12.672Z,15.29
2023-04-08T12:55:39.667Z,15.21
2023-04-08T12:58:06.864Z,15.31
2023-04-08T13:00:33.750Z,15.17
2023-04-08T13:03:01.268Z,15.10
2023-04-08T13:05:41.881Z,15.10
2023-04-08T13:08:11.958Z,15.03
2023-04-08T13:10:38.873Z,15.07
2023-04-08T13:13:06.681Z,15.10
2023-04-08T13:15:33.594Z,15.25
2023-04-08T13:18:01.053Z,15.14
2023-04-08T13:20:28.266Z,15.04
2023-04-08T13:22:55.673Z,15.00
2023-04-08T13:25:22.589Z,15.07
2023-04-08T13:27:49.710Z,15.01
2023-04-08T13:30:16.626Z,15.02
2023-04-08T13:32:43.861Z,15.01
2023-04-08T13:35:10.740Z,14.93
2023-04-08T13:37:37.837Z,14.91
2023-04-08T13:40:05.306Z,14.89
2023-04-08T13:42:32.897Z,14.84
2023-04-08T13:44:59.737Z,14.89
2023-04-08T13:47:27.202Z,14.90
2023-04-08T13:49:54.116Z,14.96
2023-04-08T13:52:21.344Z,15.02
2023-04-08T13:54:48.351Z,14.95
2023-04-08T13:57:15.486Z,14.93
2023-04-08T13:59:44.398Z,14.89
2023-04-08T14:02:12.962Z,14.86
2023-04-08T14:04:41.014Z,14.86
2023-04-08T14:07:08.277Z,14.83
2023-04-08T14:09:35.848Z,14.87
2023-04-08T14:12:02.937Z,14.88
2023-04-08T14:14:29.872Z,14.80
2023-04-08T14:16:57.204Z,14.80
2023-04-08T14:19:24.130Z,14.86
2023-04-08T14:21:51.388Z,14.89
2023-04-08T14:24:18.189Z,14.84
2023-04-08T14:26:45.482Z,14.79
2023-04-08T14:29:12.382Z,14.74
2023-04-08T14:31:39.560Z,14.72
2023-04-08T14:34:06.422Z,14.76
2023-04-08T14:36:33.838Z,14.74
2023-04-08T14:39:00.839Z,14.73
2023-04-08T14:41:28.125Z,14.73
2023-04-08T14:43:55.050Z,14.71
2023-04-08T14:46:22.364Z,14.68
2023-04-08T14:48:50.646Z,14.76
2023-04-08T14:51:18.133Z,14.76
2023-04-08T14:53:45.022Z,14.75
2023-04-08T14:56:13.368Z,14.75
2023-04-08T14:58:40.259Z,14.69
2023-04-08T15:01:07.405Z,14.68
2023-04-08T15:03:34.339Z,14.70
2023-04-08T15:06:01.968Z,14.70
2023-04-08T15:08:28.912Z,14.68
2023-04-08T15:10:57.040Z,14.68
2023-04-08T15:13:23.855Z,14.68
2023-04-08T15:15:51.710Z,14.59
2023-04-08T15:18:18.600Z,14.57
2023-04-08T15:20:46.131Z,14.66
2023-04-08T15:23:12.966Z,14.68
2023-04-08T15:25:40.170Z,14.62
2023-04-08T15:28:07.062Z,14.67
2023-04-08T15:30:35.685Z,14.54
2023-04-08T15:33:03.750Z,14.51
2023-04-08T15:35:31.448Z,14.61
2023-04-08T15:37:58.427Z,14.59
2023-04-08T15:40:25.907Z,14.61
2023-04-08T15:42:53.124Z,14.66
2023-04-08T15:45:20.628Z,14.60
2023-04-08T15:47:47.458Z,14.53
2023-04-08T15:50:15.307Z,14.38
2023-04-08T15:52:42.462Z,14.41
2023-04-08T15:55:10.031Z,14.43
2023-04-08T15:57:37.224Z,14.39
2023-04-08T16:00:11.182Z,14.40
2023-04-08T16:02:38.539Z,14.40
2023-04-08T16:05:06.304Z,14.38
2023-04-08T16:07:33.328Z,14.44
2023-04-08T16:10:00.617Z,14.34
2023-04-08T16:12:27.578Z,14.40
2023-04-08T16:14:54.908Z,14.22
2023-04-08T16:17:22.043Z,14.14
2023-04-08T16:19:50.766Z,14.12
2023-04-08T16:22:18.014Z,14.11
2023-04-08T16:24:45.351Z,14.05
2023-04-08T16:27:12.175Z,14.08
2023-04-08T16:29:39.617Z,14.18
2023-04-08T16:32:06.792Z,14.15
2023-04-08T16:34:34.670Z,14.04
2023-04-08T16:37:01.449Z,14.04
2023-04-08T16:39:28.714Z,14.12
2023-04-08T16:41:55.614Z,14.03
2023-04-08T16:44:22.848Z,13.98
2023-04-08T16:46:49.740Z,14.04
2023-04-08T16:49:18.222Z,14.09
2023-04-08T16:51:45.280Z,14.00
2023-04-08T16:54:12.672Z,14.03
2023-04-08T16:56:44.352Z,13.99
2023-04-08T16:59:12.598Z,13.95
2023-04-08T17:01:39.457Z,13.86
2023-04-08T17:04:06.813Z,13.92
2023-04-08T17:06:35.789Z,13.92
2023-04-08T17:09:03.920Z,13.92
2023-04-08T17:11:31.163Z,13.89
2023-04-08T17:13:58.434Z,13.85
2023-04-08T17:16:25.519Z,13.85
2023-04-08T17:18:52.831Z,13.82
2023-04-08T17:21:21.242Z,13.80
2023-04-08T17:23:48.500Z,13.77
2023-04-08T17:26:15.557Z,13.74
2023-04-08T17:28:45.401Z,13.72
2023-04-08T17:31:12.283Z,13.72
2023-04-08T17:33:39.413Z,13.70
2023-04-08T17:36:06.644Z,13.67
2023-04-08T17:38:33.880Z,13.68
2023-04-08T17:41:00.660Z,13.62
2023-04-08T17:43:27.831Z,13.61
2023-04-08T17:45:59.455Z,13.59
2023-04-08T17:48:27.007Z,13.55
2023-04-08T17:51:04.497Z,13.52
2023-04-08T17:53:32.291Z,13.45
2023-04-08T17:55:59.444Z,13.44
2023-04-08T17:58:27.322Z,13.43
2023-04-08T18:00:54.148Z,13.47
2023-04-08T18:03:21.654Z,13.40
2023-04-08T18:05:48.742Z,13.37
2023-04-08T18:08:16.284Z,13.34
2023-04-08T18:10:43.575Z,13.30
2023-04-08T18:13:12.059Z,13.29
2023-04-08T18:15:39.261Z,13.23
2023-04-08T18:18:06.395Z,13.23
2023-04-08T18:20:36.926Z,13.16
2023-04-08T18:23:04.526Z,13.18
2023-04-08T18:25:32.142Z,13.15
2023-04-08T18:27:59.592Z,13.12
2023-04-08T18:30:26.536Z,13.09
2023-04-08T18:32:53.649Z,13.10
2023-04-08T18:35:21.067Z,13.07
2023-04-08T18:37:48.411Z,13.06
2023-04-08T18:40:15.556Z,13.05
2023-04-08T18:42:42.633Z,13.01
2023-04-08T18:45:09.724Z,12.97
2023-04-08T18:47:37.672Z,13.00
2023-04-08T18:50:04.816Z,12.92
2023-04-08T18:52:32.375Z,12.90
2023-04-08T18:55:00.097Z,12.88
2023-04-08T18:57:27.217Z,12.88
2023-04-08T18:59:53.960Z,12.84
2023-04-08T19:02:21.747Z,12.85
2023-04-08T19:04:48.629Z,12.84
2023-04-08T19:07:17.150Z,12.78
2023-04-08T19:09:44.047Z,12.87
2023-04-08T19:12:11.256Z,12.82
2023-04-08T19:14:38.129Z,12.83
2023-04-08T19:17:05.301Z,12.82
2023-04-08T19:19:32.654Z,12.72
2023-04-08T19:22:02.762Z,12.71
2023-04-08T19:24:29.587Z,12.73
2023-04-08T19:26:56.629Z,12.70
2023-04-08T19:29:24.482Z,12.73
2023-04-08T19:31:53.048Z,12.72
2023-04-08T19:34:21.172Z,12.65
2023-04-08T19:36:49.515Z,12.66
2023-04-08T19:39:17.459Z,12.69
2023-04-08T19:41:45.370Z,12.65
2023-04-08T19:44:12.170Z,12.62
2023-04-08T19:46:39.264Z,12.53
2023-04-08T19:49:06.329Z,12.52
2023-04-08T19:51:33.456Z,12.49
2023-04-08T19:54:00.302Z,12.53
2023-04-08T19:56:27.986Z,12.53
2023-04-08T19:58:55.129Z,12.56
2023-04-08T20:01:23.854Z,12.58
2023-04-08T20:03:52.334Z,12.49
2023-04-08T20:06:19.975Z,12.49
2023-04-08T20:08:46.806Z,12.47
2023-04-08T20:11:13.940Z,12.42
2023-04-08T20:13:40.965Z,12.43
2023-04-08T20:16:08.466Z,12.33
2023-04-08T20:18:35.364Z,12.38
2023-04-08T20:21:02.589Z,12.38
2023-04-08T20:23:29.453Z,12.33
2023-04-08T20:25:56.838Z,12.32
2023-04-08T20:28:23.829Z,12.32
2023-04-08T20:30:52.417Z,12.23
2023-04-08T20:33:19.306Z,12.26
2023-04-08T20:35:47.667Z,12.26
2023-04-08T20:38:14.687Z,12.22
2023-04-08T20:40:44.150Z,12.18
2023-04-08T20:43:11.466Z,12.17
2023-04-08T20:45:38.660Z,12.15
2023-04-08T20:48:05.983Z,12.15
2023-04-08T20:50:33.184Z,12.13
2023-04-08T20:53:00.117Z,12.13
2023-04-08T20:55:27.308Z,12.14
2023-04-08T20:57:54.155Z,12.18
2023-04-08T21:00:21.394Z,12.14
2023-04-08T21:02:48.499Z,12.10
2023-04-08T21:05:15.876Z,12.11
2023-04-08T21:07:44.774Z,12.09
2023-04-08T21:10:14.860Z,12.08
2023-04-08T21:12:41.709Z,12.05
2023-04-08T21:15:09.415Z,12.03
2023-04-08T21:17:36.314Z,12.00
2023-04-08T21:20:04.669Z,12.02
2023-04-08T21:22:32.371Z,12.00
2023-04-08T21:24:59.489Z,12.02
2023-04-08T21:27:26.296Z,12.01
2023-04-08T21:29:53.509Z,11.96
2023-04-08T21:32:20.618Z,11.95
2023-04-08T21:34:47.868Z,11.96
2023-04-08T21:37:14.638Z,11.93
2023-04-08T21:39:41.715Z,11.92
2023-04-08T21:42:08.548Z,11.92
2023-04-08T21:44:35.644Z,11.88
2023-04-08T21:47:02.574Z,11.91
2023-04-08T21:49:32.739Z,11.85
2023-04-08T21:51:59.589Z,11.88
2023-04-08T21:54:26.733Z,11.85
2023-04-08T21:56:53.567Z,11.89
2023-04-08T21:59:20.868Z,11.86
2023-04-08T22:01:48.038Z,11.83
2023-04-08T22:04:15.779Z,11.79
2023-04-08T22:06:42.896Z,11.82
2023-04-08T22:09:10.104Z,11.78
2023-04-08T22:11:36.945Z,11.79
2023-04-08T22:14:04.068Z,11.74
2023-04-08T22:16:32.158Z,11.78
2023-04-08T22:18:59.325Z,11.77
2023-04-08T22:21:26.322Z,11.74
2023-04-08T22:24:03.252Z,11.72
2023-04-08T22:26:30.079Z,11.75
2023-04-08T22:28:57.336Z,11.72
2023-04-08T22:31:24.203Z,11.68
2023-04-08T22:33:51.426Z,11.64
2023-04-08T22:36:18.219Z,11.63
2023-04-08T22:38:46.373Z,11.63
2023-04-08T22:41:20.016Z,11.64
2023-04-08T22:43:47.330Z,11.62
2023-04-08T22:46:14.557Z,11.64
2023-04-08T22:48:41.828Z,11.67
2023-04-08T22:51:09.241Z,11.66
2023-04-08T22:53:37.102Z,11.65
2023-04-08T22:56:04.486Z,11.74
2023-04-08T22:58:31.658Z,11.63
2023-04-08T23:00:58.504Z,11.57
2023-04-08T23:03:25.760Z,11.50
2023-04-08T23:05:52.565Z,11.51
2023-04-08T23:08:19.666Z,11.50
2023-04-08T23:10:46.555Z,11.50
2023-04-08T23:13:14.112Z,11.51
2023-04-08T23:15:40.941Z,11.47
2023-04-08T23:18:08.062Z,11.49
2023-04-08T23:20:35.584Z,11.48
2023-04-08T23:23:03.550Z,11.50
2023-04-08T23:25:30.531Z,11.50
2023-04-08T23:27:57.718Z,11.51
2023-04-08T23:30:24.504Z,11.43
2023-04-08T23:32:51.628Z,11.41
2023-04-08T23:35:18.547Z,11.41
2023-04-08T23:37:45.826Z,11.39
2023-04-08T23:40:12.714Z,11.40
2023-04-08T23:42:39.852Z,11.39
2023-04-08T23:45:07.068Z,11.40
2023-04-08T23:47:34.212Z,11.42
2023-04-08T23:50:01.280Z,11.37
2023-04-08T23:52:28.425Z,11.34
2023-04-08T23:54:55.281Z,11.37
2023-04-08T23:57:22.338Z,11.32
2023-04-08T23:59:49.177Z,11.33
