createdAt,value
2023-01-20T00:00:00.774Z,1.6
2023-01-20T00:01:00.958Z,1.6
2023-01-20T00:02:00.864Z,1.6
2023-01-20T00:03:00.747Z,1.6
2023-01-20T00:04:00.859Z,1.6
2023-01-20T00:05:00.771Z,1.6
2023-01-20T00:06:00.888Z,1.6
2023-01-20T00:07:00.779Z,1.6
2023-01-20T00:08:00.882Z,1.5
2023-01-20T00:09:01.988Z,1.5
2023-01-20T00:10:00.790Z,1.5
2023-01-20T00:11:04.393Z,1.5
2023-01-20T00:12:00.780Z,1.5
2023-01-20T00:13:00.791Z,1.5
2023-01-20T00:14:01.380Z,1.5
2023-01-20T00:15:00.757Z,1.5
2023-01-20T00:16:01.734Z,1.5
2023-01-20T00:17:00.766Z,1.5
2023-01-20T00:18:00.752Z,1.7
2023-01-20T00:19:01.232Z,1.7
2023-01-20T00:20:01.019Z,1.7
2023-01-20T00:21:03.126Z,1.7
2023-01-20T00:22:00.749Z,1.7
2023-01-20T00:23:00.764Z,1.7
2023-01-20T00:24:00.788Z,1.7
2023-01-20T00:25:00.778Z,1.7
2023-01-20T00:26:09.370Z,1.7
2023-01-20T00:27:00.768Z,1.7
2023-01-20T00:28:00.763Z,2.0
2023-01-20T00:29:00.744Z,2.0
2023-01-20T00:30:01.009Z,2.0
2023-01-20T00:31:10.793Z,2.0
2023-01-20T00:32:00.778Z,2.0
2023-01-20T00:33:00.774Z,2.0
2023-01-20T00:34:01.164Z,2.0
2023-01-20T00:35:00.768Z,2.0
2023-01-20T00:36:00.798Z,2.0
2023-01-20T00:37:00.771Z,2.0
2023-01-20T00:38:00.745Z,1.9
2023-01-20T00:39:01.284Z,1.9
2023-01-20T00:40:00.757Z,1.9
2023-01-20T00:41:01.025Z,1.9
2023-01-20T00:42:00.979Z,1.9
2023-01-20T00:43:00.747Z,1.9
2023-01-20T00:44:00.785Z,1.9
2023-01-20T00:45:00.835Z,1.9
2023-01-20T00:46:00.874Z,1.9
2023-01-20T00:47:00.915Z,1.9
2023-01-20T00:48:00.780Z,3.4
2023-01-20T00:49:00.806Z,3.4
2023-01-20T00:50:00.778Z,3.4
2023-01-20T00:51:01.150Z,3.4
2023-01-20T00:52:00.782Z,3.4
2023-01-20T00:53:00.917Z,3.4
2023-01-20T00:54:00.769Z,3.4
2023-01-20T00:55:00.794Z,3.4
2023-01-20T00:56:00.823Z,3.4
2023-01-20T00:57:00.802Z,3.4
2023-01-20T00:58:00.851Z,2.5
2023-01-20T00:59:00.809Z,2.5
2023-01-20T01:00:00.786Z,2.5
2023-01-20T01:01:01.131Z,2.5
2023-01-20T01:02:01.139Z,2.5
2023-01-20T01:03:00.843Z,2.5
2023-01-20T01:04:00.912Z,2.5
2023-01-20T01:05:00.867Z,2.5
2023-01-20T01:06:04.779Z,2.5
2023-01-20T01:07:00.759Z,2.5
2023-01-20T01:08:00.895Z,2.0
2023-01-20T01:09:00.788Z,2.0
2023-01-20T01:10:00.850Z,2.0
2023-01-20T01:11:00.888Z,2.0
2023-01-20T01:12:00.775Z,2.0
2023-01-20T01:13:01.674Z,2.0
2023-01-20T01:14:00.759Z,2.0
2023-01-20T01:15:01.305Z,2.0
2023-01-20T01:16:00.859Z,2.0
2023-01-20T01:17:00.862Z,2.0
2023-01-20T01:18:01.046Z,2.7
2023-01-20T01:19:00.796Z,2.7
2023-01-20T01:20:00.866Z,2.7
2023-01-20T01:21:05.373Z,2.7
2023-01-20T01:22:00.778Z,2.7
2023-01-20T01:23:00.818Z,2.7
2023-01-20T01:24:00.781Z,2.7
2023-01-20T01:25:00.826Z,2.7
2023-01-20T01:26:01.001Z,2.7
2023-01-20T01:27:00.821Z,2.7
2023-01-20T01:28:00.760Z,2.7
2023-01-20T01:29:00.789Z,2.7
2023-01-20T01:30:00.774Z,2.7
2023-01-20T01:31:01.710Z,2.7
2023-01-20T01:32:00.970Z,2.7
2023-01-20T01:33:00.784Z,2.7
2023-01-20T01:34:00.765Z,2.7
2023-01-20T01:35:00.748Z,2.7
2023-01-20T01:36:01.931Z,2.7
2023-01-20T01:37:01.014Z,2.7
2023-01-20T01:38:00.783Z,1.9
2023-01-20T01:39:00.775Z,1.9
2023-01-20T01:40:00.803Z,1.9
2023-01-20T01:41:00.771Z,1.9
2023-01-20T01:42:00.777Z,1.9
2023-01-20T01:43:00.866Z,1.9
2023-01-20T01:44:01.808Z,1.9
2023-01-20T01:45:11.898Z,1.9
2023-01-20T01:46:01.152Z,1.9
2023-01-20T01:47:01.170Z,1.9
2023-01-20T01:48:00.886Z,1.7
2023-01-20T01:49:03.665Z,1.7
2023-01-20T01:50:00.998Z,1.7
2023-01-20T01:51:03.340Z,1.7
2023-01-20T01:52:02.190Z,1.7
2023-01-20T01:53:00.811Z,1.7
2023-01-20T01:54:04.622Z,1.7
2023-01-20T01:55:01.477Z,1.7
2023-01-20T01:56:01.549Z,1.7
2023-01-20T01:57:00.931Z,1.7
2023-01-20T01:58:01.875Z,2.1
2023-01-20T01:59:01.581Z,2.1
2023-01-20T02:00:01.740Z,2.1
2023-01-20T02:01:00.862Z,2.1
2023-01-20T02:02:01.052Z,2.1
2023-01-20T02:03:00.992Z,2.1
2023-01-20T02:04:10.651Z,2.1
2023-01-20T02:05:01.415Z,2.1
2023-01-20T02:06:01.333Z,2.1
2023-01-20T02:07:04.484Z,2.1
2023-01-20T02:08:01.754Z,2.0
2023-01-20T02:09:01.618Z,2.0
2023-01-20T02:10:01.017Z,2.0
2023-01-20T02:11:00.767Z,2.0
2023-01-20T02:12:03.019Z,2.0
2023-01-20T02:13:01.735Z,2.0
2023-01-20T02:14:00.918Z,2.0
2023-01-20T02:15:02.287Z,2.0
2023-01-20T02:16:10.707Z,2.0
2023-01-20T02:17:10.649Z,2.0
2023-01-20T02:18:00.753Z,2.6
2023-01-20T02:19:00.799Z,2.6
2023-01-20T02:20:10.639Z,2.6
2023-01-20T02:21:10.646Z,2.6
2023-01-20T02:22:10.630Z,2.6
2023-01-20T02:23:10.632Z,2.6
2023-01-20T02:24:00.762Z,2.6
2023-01-20T02:25:06.104Z,2.6
2023-01-20T02:26:10.619Z,2.6
2023-01-20T02:27:07.340Z,2.6
2023-01-20T02:28:00.752Z,1.9
2023-01-20T02:29:10.649Z,1.9
2023-01-20T02:30:08.197Z,1.9
2023-01-20T02:31:04.264Z,1.9
2023-01-20T02:32:10.614Z,1.9
2023-01-20T02:33:10.638Z,1.9
2023-01-20T02:34:03.901Z,1.9
2023-01-20T02:35:00.755Z,1.9
2023-01-20T02:36:05.329Z,1.9
2023-01-20T02:37:06.484Z,1.9
2023-01-20T02:38:07.139Z,2.0
2023-01-20T02:39:10.613Z,2.0
2023-01-20T02:40:04.105Z,2.0
2023-01-20T02:41:10.799Z,2.0
2023-01-20T02:42:07.023Z,2.0
2023-01-20T02:43:00.726Z,2.0
2023-01-20T02:44:10.642Z,2.0
2023-01-20T02:45:10.610Z,2.0
2023-01-20T02:46:07.607Z,2.0
2023-01-20T02:47:06.847Z,2.0
2023-01-20T02:48:04.316Z,2.4
2023-01-20T02:49:10.673Z,2.4
2023-01-20T02:50:10.636Z,2.4
2023-01-20T02:51:00.814Z,2.4
2023-01-20T02:52:04.233Z,2.4
2023-01-20T02:53:02.133Z,2.4
2023-01-20T02:54:05.212Z,2.4
2023-01-20T02:55:04.323Z,2.4
2023-01-20T02:56:00.876Z,2.4
2023-01-20T02:57:02.925Z,2.4
2023-01-20T02:58:10.657Z,2.2
2023-01-20T02:59:05.504Z,2.2
2023-01-20T03:00:05.942Z,2.2
2023-01-20T03:01:02.694Z,2.2
2023-01-20T03:02:07.986Z,2.2
2023-01-20T03:03:02.757Z,2.2
2023-01-20T03:04:01.947Z,2.2
2023-01-20T03:05:03.863Z,2.2
2023-01-20T03:06:03.092Z,2.2
2023-01-20T03:07:02.517Z,2.2
2023-01-20T03:08:03.889Z,2.0
2023-01-20T03:09:03.338Z,2.0
2023-01-20T03:10:04.742Z,2.0
2023-01-20T03:11:03.020Z,2.0
2023-01-20T03:12:06.532Z,2.0
2023-01-20T03:13:05.473Z,2.0
2023-01-20T03:14:03.804Z,2.0
2023-01-20T03:15:01.256Z,2.0
2023-01-20T03:16:05.053Z,2.0
2023-01-20T03:17:02.194Z,2.0
2023-01-20T03:18:00.787Z,2.6
2023-01-20T03:19:01.119Z,2.6
2023-01-20T03:20:01.083Z,2.6
2023-01-20T03:21:02.064Z,2.6
2023-01-20T03:22:00.890Z,2.6
2023-01-20T03:23:00.814Z,2.6
2023-01-20T03:24:02.007Z,2.6
2023-01-20T03:25:02.120Z,2.6
2023-01-20T03:26:05.165Z,2.6
2023-01-20T03:27:00.834Z,2.6
2023-01-20T03:28:00.758Z,3.2
2023-01-20T03:29:04.033Z,3.2
2023-01-20T03:30:00.811Z,3.2
2023-01-20T03:31:05.208Z,3.2
2023-01-20T03:32:02.527Z,3.2
2023-01-20T03:33:01.069Z,3.2
2023-01-20T03:34:02.725Z,3.2
2023-01-20T03:35:00.919Z,3.2
2023-01-20T03:36:01.283Z,3.2
2023-01-20T03:37:02.495Z,3.2
2023-01-20T03:38:00.915Z,4.3
2023-01-20T03:39:00.830Z,4.3
2023-01-20T03:40:00.836Z,4.3
2023-01-20T03:41:05.517Z,4.3
2023-01-20T03:42:08.022Z,4.3
2023-01-20T03:43:05.449Z,4.3
2023-01-20T03:44:00.731Z,4.3
2023-01-20T03:45:07.950Z,4.3
2023-01-20T03:46:04.738Z,4.3
2023-01-20T03:47:08.854Z,4.3
2023-01-20T03:48:10.618Z,3.6
2023-01-20T03:49:10.644Z,3.6
2023-01-20T03:50:10.653Z,3.6
2023-01-20T03:51:08.480Z,3.6
2023-01-20T03:52:04.156Z,3.6
2023-01-20T03:53:05.823Z,3.6
2023-01-20T03:54:05.959Z,3.6
2023-01-20T03:55:03.983Z,3.6
2023-01-20T03:56:01.790Z,3.6
2023-01-20T03:57:05.386Z,3.6
2023-01-20T03:58:03.326Z,10.0
2023-01-20T03:59:01.783Z,10.0
2023-01-20T04:00:02.040Z,10.0
2023-01-20T04:01:03.888Z,10.0
2023-01-20T04:02:01.875Z,10.0
2023-01-20T04:03:02.704Z,10.0
2023-01-20T04:04:02.047Z,10.0
2023-01-20T04:05:02.049Z,10.0
2023-01-20T04:06:03.273Z,10.0
2023-01-20T04:08:02.583Z,4.5
2023-01-20T04:09:04.124Z,4.5
2023-01-20T04:10:05.080Z,4.5
2023-01-20T04:11:03.620Z,4.5
2023-01-20T04:12:00.881Z,4.5
2023-01-20T04:13:00.786Z,4.5
2023-01-20T04:14:01.054Z,4.5
2023-01-20T04:15:00.860Z,4.5
2023-01-20T04:16:01.947Z,4.5
2023-01-20T04:17:02.609Z,4.5
2023-01-20T04:18:10.645Z,3.8
2023-01-20T04:19:00.845Z,3.8
2023-01-20T04:20:05.576Z,3.8
2023-01-20T04:21:02.368Z,3.8
2023-01-20T04:22:10.649Z,3.8
2023-01-20T04:23:01.548Z,3.8
2023-01-20T04:24:10.730Z,3.8
2023-01-20T04:25:06.619Z,3.8
2023-01-20T04:26:00.915Z,3.8
2023-01-20T04:27:00.806Z,3.8
2023-01-20T04:28:00.777Z,4.7
2023-01-20T04:29:00.781Z,4.7
2023-01-20T04:30:00.784Z,4.7
2023-01-20T04:31:01.416Z,4.7
2023-01-20T04:32:01.404Z,4.7
2023-01-20T04:33:00.769Z,4.7
2023-01-20T04:34:01.550Z,4.7
2023-01-20T04:35:00.771Z,4.7
2023-01-20T04:36:00.767Z,4.7
2023-01-20T04:37:00.778Z,4.7
2023-01-20T04:38:00.788Z,3.3
2023-01-20T04:39:00.787Z,3.3
2023-01-20T04:40:00.821Z,3.3
2023-01-20T04:41:03.474Z,3.3
2023-01-20T04:42:01.054Z,3.3
2023-01-20T04:43:00.786Z,3.3
2023-01-20T04:44:00.741Z,3.3
2023-01-20T04:45:00.811Z,3.3
2023-01-20T04:46:00.764Z,3.3
2023-01-20T04:47:00.806Z,3.3
2023-01-20T04:48:04.508Z,2.8
2023-01-20T04:49:00.783Z,2.8
2023-01-20T04:50:00.769Z,2.8
2023-01-20T04:51:03.309Z,2.8
2023-01-20T04:52:00.820Z,2.8
2023-01-20T04:53:01.036Z,2.8
2023-01-20T04:54:00.758Z,2.8
2023-01-20T04:55:01.381Z,2.8
2023-01-20T04:56:00.740Z,2.8
2023-01-20T04:57:00.752Z,2.8
2023-01-20T04:58:00.970Z,2.8
2023-01-20T04:59:00.747Z,2.8
2023-01-20T05:00:01.027Z,2.8
2023-01-20T05:01:01.274Z,2.8
2023-01-20T05:02:00.863Z,2.8
2023-01-20T05:03:00.833Z,2.8
2023-01-20T05:04:01.067Z,2.8
2023-01-20T05:05:00.731Z,2.8
2023-01-20T05:06:00.786Z,2.8
2023-01-20T05:07:00.772Z,2.8
2023-01-20T05:08:00.751Z,2.4
2023-01-20T05:09:00.887Z,2.4
2023-01-20T05:10:00.827Z,2.4
2023-01-20T05:11:00.784Z,2.4
2023-01-20T05:12:00.796Z,2.4
2023-01-20T05:13:01.042Z,2.4
2023-01-20T05:14:00.777Z,2.4
2023-01-20T05:15:01.044Z,2.4
2023-01-20T05:16:02.981Z,2.4
2023-01-20T05:17:00.766Z,2.4
2023-01-20T05:18:00.824Z,1.6
2023-01-20T05:19:00.763Z,1.6
2023-01-20T05:20:00.759Z,1.6
2023-01-20T05:21:01.985Z,1.6
2023-01-20T05:22:00.764Z,1.6
2023-01-20T05:23:01.543Z,1.6
2023-01-20T05:24:01.005Z,1.6
2023-01-20T05:25:00.746Z,1.6
2023-01-20T05:26:00.961Z,1.6
2023-01-20T05:27:00.959Z,1.6
2023-01-20T05:28:00.763Z,4.8
2023-01-20T05:29:00.781Z,4.8
2023-01-20T05:30:00.907Z,4.8
2023-01-20T05:31:00.874Z,4.8
2023-01-20T05:32:00.777Z,4.8
2023-01-20T05:33:00.800Z,4.8
2023-01-20T05:34:00.764Z,4.8
2023-01-20T05:35:00.747Z,4.8
2023-01-20T05:36:03.742Z,4.8
2023-01-20T05:37:00.891Z,4.8
2023-01-20T05:38:00.740Z,3.9
2023-01-20T05:39:00.835Z,3.9
2023-01-20T05:40:00.808Z,3.9
2023-01-20T05:41:01.488Z,3.9
2023-01-20T05:42:01.082Z,3.9
2023-01-20T05:43:01.213Z,3.9
2023-01-20T05:44:00.742Z,3.9
2023-01-20T05:45:00.907Z,3.9
2023-01-20T05:46:01.097Z,3.9
2023-01-20T05:47:01.188Z,3.9
2023-01-20T05:48:01.050Z,4.4
2023-01-20T05:49:00.754Z,4.4
2023-01-20T05:50:00.847Z,4.4
2023-01-20T05:51:00.750Z,4.4
2023-01-20T05:52:00.776Z,4.4
2023-01-20T05:53:00.776Z,4.4
2023-01-20T05:54:00.782Z,4.4
2023-01-20T05:55:00.777Z,4.4
2023-01-20T05:56:01.233Z,4.4
2023-01-20T05:57:00.722Z,4.4
2023-01-20T05:58:01.473Z,2.3
2023-01-20T05:59:00.930Z,2.3
2023-01-20T06:00:00.752Z,2.3
2023-01-20T06:01:04.873Z,2.3
2023-01-20T06:02:00.869Z,2.3
2023-01-20T06:03:01.143Z,2.3
2023-01-20T06:04:00.891Z,2.3
2023-01-20T06:05:00.834Z,2.3
2023-01-20T06:06:01.690Z,2.3
2023-01-20T06:07:00.774Z,2.3
2023-01-20T06:08:00.743Z,2.3
2023-01-20T06:09:00.928Z,2.4
2023-01-20T06:10:00.928Z,2.4
2023-01-20T06:11:00.768Z,2.4
2023-01-20T06:12:00.773Z,2.4
2023-01-20T06:13:00.828Z,2.4
2023-01-20T06:14:00.764Z,2.4
2023-01-20T06:15:00.842Z,2.4
2023-01-20T06:16:00.936Z,2.4
2023-01-20T06:17:00.797Z,2.4
2023-01-20T06:18:00.754Z,2.4
2023-01-20T06:19:00.785Z,2.7
2023-01-20T06:20:01.223Z,2.7
2023-01-20T06:21:01.009Z,2.7
2023-01-20T06:22:00.747Z,2.7
2023-01-20T06:23:00.775Z,2.7
2023-01-20T06:24:00.748Z,2.7
2023-01-20T06:25:00.788Z,2.7
2023-01-20T06:26:02.012Z,2.7
2023-01-20T06:27:00.770Z,2.7
2023-01-20T06:28:00.921Z,2.7
2023-01-20T06:29:00.755Z,4.0
2023-01-20T06:30:00.899Z,4.0
2023-01-20T06:31:02.051Z,4.0
2023-01-20T06:32:00.891Z,4.0
2023-01-20T06:33:00.748Z,4.0
2023-01-20T06:34:00.763Z,4.0
2023-01-20T06:35:00.785Z,4.0
2023-01-20T06:36:01.197Z,4.0
2023-01-20T06:37:00.730Z,4.0
2023-01-20T06:38:01.119Z,4.0
2023-01-20T06:39:00.740Z,1.5
2023-01-20T06:40:00.746Z,1.5
2023-01-20T06:41:03.064Z,1.5
2023-01-20T06:42:00.729Z,1.5
2023-01-20T06:43:00.873Z,1.5
2023-01-20T06:44:00.820Z,1.5
2023-01-20T06:45:00.755Z,1.5
2023-01-20T06:46:01.424Z,1.5
2023-01-20T06:47:00.852Z,1.5
2023-01-20T06:48:00.740Z,1.5
2023-01-20T06:49:00.906Z,5.6
2023-01-20T06:50:00.818Z,5.6
2023-01-20T06:51:01.752Z,5.6
2023-01-20T06:52:00.853Z,5.6
2023-01-20T06:53:00.759Z,5.6
2023-01-20T06:54:00.867Z,5.6
2023-01-20T06:55:00.768Z,5.6
2023-01-20T06:56:00.763Z,5.6
2023-01-20T06:57:00.774Z,5.6
2023-01-20T06:58:00.895Z,5.6
2023-01-20T06:59:00.787Z,4.4
2023-01-20T07:00:00.814Z,4.4
2023-01-20T07:01:05.748Z,4.4
2023-01-20T07:02:00.892Z,4.4
2023-01-20T07:03:00.776Z,4.4
2023-01-20T07:04:00.813Z,4.4
2023-01-20T07:05:00.955Z,4.4
2023-01-20T07:06:02.346Z,4.4
2023-01-20T07:07:00.818Z,4.4
2023-01-20T07:08:00.754Z,4.4
2023-01-20T07:09:00.823Z,2.5
2023-01-20T07:10:01.232Z,2.5
2023-01-20T07:11:00.770Z,2.5
2023-01-20T07:12:00.771Z,2.5
2023-01-20T07:13:00.784Z,2.5
2023-01-20T07:14:01.105Z,2.5
2023-01-20T07:15:00.812Z,2.5
2023-01-20T07:16:00.904Z,2.5
2023-01-20T07:17:00.767Z,2.5
2023-01-20T07:18:00.751Z,2.5
2023-01-20T07:19:00.929Z,4.7
2023-01-20T07:20:00.786Z,4.7
2023-01-20T07:21:00.756Z,4.7
2023-01-20T07:22:00.760Z,4.7
2023-01-20T07:23:01.161Z,4.7
2023-01-20T07:24:01.207Z,4.7
2023-01-20T07:25:00.903Z,4.7
2023-01-20T07:26:02.225Z,4.7
2023-01-20T07:27:01.024Z,4.7
2023-01-20T07:28:00.756Z,4.7
2023-01-20T07:29:00.772Z,11.2
2023-01-20T07:30:00.816Z,11.2
2023-01-20T07:31:04.127Z,11.2
2023-01-20T07:32:00.811Z,11.2
2023-01-20T07:33:00.957Z,11.2
2023-01-20T07:34:00.968Z,11.2
2023-01-20T07:35:00.742Z,11.2
2023-01-20T07:36:00.913Z,11.2
2023-01-20T07:37:00.731Z,11.2
2023-01-20T07:38:01.027Z,11.2
2023-01-20T07:39:00.817Z,9.6
2023-01-20T07:40:00.860Z,9.6
2023-01-20T07:41:04.818Z,9.6
2023-01-20T07:42:00.893Z,9.6
2023-01-20T07:43:02.877Z,9.6
2023-01-20T07:44:00.759Z,9.6
2023-01-20T07:45:00.770Z,9.6
2023-01-20T07:46:02.695Z,9.6
2023-01-20T07:47:00.776Z,9.6
2023-01-20T07:48:00.752Z,9.6
2023-01-20T07:49:01.057Z,6.6
2023-01-20T07:50:00.756Z,6.6
2023-01-20T07:51:02.454Z,6.6
2023-01-20T07:52:00.760Z,6.6
2023-01-20T07:53:00.966Z,6.6
2023-01-20T07:54:00.760Z,6.6
2023-01-20T07:55:00.761Z,6.6
2023-01-20T07:56:01.710Z,6.6
2023-01-20T07:57:00.823Z,6.6
2023-01-20T07:58:00.903Z,6.6
2023-01-20T07:59:00.789Z,5.1
2023-01-20T08:00:01.143Z,5.1
2023-01-20T08:01:09.117Z,5.1
2023-01-20T08:02:00.799Z,5.1
2023-01-20T08:03:00.749Z,5.1
2023-01-20T08:04:00.872Z,5.1
2023-01-20T08:05:00.875Z,5.1
2023-01-20T08:06:01.571Z,5.1
2023-01-20T08:07:01.072Z,5.1
2023-01-20T08:08:00.763Z,5.1
2023-01-20T08:09:00.809Z,11.1
2023-01-20T08:10:00.852Z,11.1
2023-01-20T08:11:01.624Z,11.1
2023-01-20T08:12:00.772Z,11.1
2023-01-20T08:13:00.764Z,11.1
2023-01-20T08:14:00.743Z,11.1
2023-01-20T08:15:00.795Z,11.1
2023-01-20T08:16:02.228Z,11.1
2023-01-20T08:17:00.774Z,11.1
2023-01-20T08:18:00.735Z,11.1
2023-01-20T08:19:00.771Z,7.5
2023-01-20T08:20:00.764Z,7.5
2023-01-20T08:21:01.737Z,7.5
2023-01-20T08:22:01.066Z,7.5
2023-01-20T08:23:00.731Z,7.5
2023-01-20T08:24:01.913Z,7.5
2023-01-20T08:25:00.909Z,7.5
2023-01-20T08:26:01.993Z,7.5
2023-01-20T08:27:00.746Z,7.5
2023-01-20T08:28:00.766Z,7.5
2023-01-20T08:29:03.828Z,8.5
2023-01-20T08:30:00.726Z,8.5
2023-01-20T08:31:03.761Z,8.5
2023-01-20T08:32:00.787Z,8.5
2023-01-20T08:33:01.065Z,8.5
2023-01-20T08:34:00.836Z,8.5
2023-01-20T08:35:00.758Z,8.5
2023-01-20T08:36:03.178Z,8.5
2023-01-20T08:37:00.779Z,8.5
2023-01-20T08:38:00.814Z,8.5
2023-01-20T08:39:02.629Z,4.4
2023-01-20T08:40:00.751Z,4.4
2023-01-20T08:41:00.887Z,4.4
2023-01-20T08:42:00.773Z,4.4
2023-01-20T08:43:01.139Z,4.4
2023-01-20T08:44:02.062Z,4.4
2023-01-20T08:45:01.324Z,4.4
2023-01-20T08:46:02.870Z,4.4
2023-01-20T08:47:00.747Z,4.4
2023-01-20T08:48:00.818Z,4.4
2023-01-20T08:49:00.775Z,4.1
2023-01-20T08:50:00.759Z,4.1
2023-01-20T08:51:03.458Z,4.1
2023-01-20T08:52:00.767Z,4.1
2023-01-20T08:53:00.784Z,4.1
2023-01-20T08:54:00.770Z,4.1
2023-01-20T08:55:01.045Z,4.1
2023-01-20T08:56:01.972Z,4.1
2023-01-20T08:57:00.818Z,4.1
2023-01-20T08:58:00.744Z,4.1
2023-01-20T08:59:01.062Z,4.8
2023-01-20T09:00:01.405Z,4.8
2023-01-20T09:01:00.952Z,4.8
2023-01-20T09:02:00.776Z,4.8
2023-01-20T09:03:00.830Z,4.8
2023-01-20T09:04:06.090Z,4.8
2023-01-20T09:05:00.812Z,4.8
2023-01-20T09:06:02.424Z,4.8
2023-01-20T09:07:00.889Z,4.8
2023-01-20T09:08:00.744Z,4.8
2023-01-20T09:09:02.250Z,5.7
2023-01-20T09:10:00.831Z,5.7
2023-01-20T09:11:03.192Z,5.7
2023-01-20T09:12:03.686Z,5.7
2023-01-20T09:13:00.770Z,5.7
2023-01-20T09:14:00.803Z,5.7
2023-01-20T09:15:02.368Z,5.7
2023-01-20T09:16:00.933Z,5.7
2023-01-20T09:17:00.948Z,5.7
2023-01-20T09:18:00.821Z,5.7
2023-01-20T09:19:00.791Z,6.2
2023-01-20T09:20:00.828Z,6.2
2023-01-20T09:21:01.332Z,6.2
2023-01-20T09:22:01.883Z,6.2
2023-01-20T09:23:01.295Z,6.2
2023-01-20T09:24:00.774Z,6.2
2023-01-20T09:25:00.742Z,6.2
2023-01-20T09:26:01.664Z,6.2
2023-01-20T09:27:00.756Z,6.2
2023-01-20T09:28:00.905Z,6.2
2023-01-20T09:29:00.732Z,5.5
2023-01-20T09:30:01.094Z,5.5
2023-01-20T09:31:02.542Z,5.5
2023-01-20T09:32:00.851Z,5.5
2023-01-20T09:33:00.848Z,5.5
2023-01-20T09:34:00.846Z,5.5
2023-01-20T09:35:00.849Z,5.5
2023-01-20T09:36:01.321Z,5.5
2023-01-20T09:37:01.408Z,5.5
2023-01-20T09:38:00.895Z,5.5
2023-01-20T09:39:00.995Z,7.5
2023-01-20T09:40:00.827Z,7.5
2023-01-20T09:41:10.416Z,7.5
2023-01-20T09:42:05.711Z,7.5
2023-01-20T09:43:01.754Z,7.5
2023-01-20T09:44:01.800Z,7.5
2023-01-20T09:45:09.594Z,7.5
2023-01-20T09:46:10.738Z,7.5
2023-01-20T09:47:04.107Z,7.5
2023-01-20T09:48:07.332Z,7.5
2023-01-20T09:49:08.371Z,4.9
2023-01-20T09:50:10.624Z,4.9
2023-01-20T09:51:04.756Z,4.9
2023-01-20T09:52:08.740Z,4.9
2023-01-20T09:53:03.951Z,4.9
2023-01-20T09:54:10.752Z,4.9
2023-01-20T09:55:06.197Z,4.9
2023-01-20T09:56:03.479Z,4.9
2023-01-20T09:57:01.322Z,4.9
2023-01-20T09:58:07.350Z,4.9
2023-01-20T09:59:07.361Z,6.6
2023-01-20T10:00:04.397Z,6.6
2023-01-20T10:01:10.686Z,6.6
2023-01-20T10:02:03.408Z,6.6
2023-01-20T10:03:06.196Z,6.6
2023-01-20T10:04:05.433Z,6.6
2023-01-20T10:05:04.151Z,6.6
2023-01-20T10:06:01.249Z,6.6
2023-01-20T10:07:10.621Z,6.6
2023-01-20T10:08:03.570Z,6.6
2023-01-20T10:09:10.516Z,5.4
2023-01-20T10:10:10.646Z,5.4
2023-01-20T10:11:04.139Z,5.4
2023-01-20T10:12:06.231Z,5.4
2023-01-20T10:13:01.765Z,5.4
2023-01-20T10:14:10.654Z,5.4
2023-01-20T10:15:05.392Z,5.4
2023-01-20T10:16:04.288Z,5.4
2023-01-20T10:17:01.745Z,5.4
2023-01-20T10:18:04.263Z,5.4
2023-01-20T10:19:09.262Z,8.0
2023-01-20T10:20:04.139Z,8.0
2023-01-20T10:21:06.248Z,8.0
2023-01-20T10:22:01.780Z,8.0
2023-01-20T10:23:02.029Z,8.0
2023-01-20T10:24:07.422Z,8.0
2023-01-20T10:25:10.658Z,8.0
2023-01-20T10:26:04.114Z,8.0
2023-01-20T10:27:01.570Z,8.0
2023-01-20T10:28:06.019Z,8.0
2023-01-20T10:29:01.855Z,2.9
2023-01-20T10:30:10.632Z,2.9
2023-01-20T10:31:03.125Z,2.9
2023-01-20T10:32:02.505Z,2.9
2023-01-20T10:33:04.750Z,2.9
2023-01-20T10:34:07.287Z,2.9
2023-01-20T10:35:06.964Z,2.9
2023-01-20T10:36:00.788Z,2.9
2023-01-20T10:37:05.397Z,2.9
2023-01-20T10:38:01.871Z,2.9
2023-01-20T10:39:03.376Z,3.1
2023-01-20T10:40:10.654Z,3.1
2023-01-20T10:41:10.696Z,3.1
2023-01-20T10:42:03.585Z,3.1
2023-01-20T10:43:03.672Z,3.1
2023-01-20T10:44:01.468Z,3.1
2023-01-20T10:45:01.125Z,3.1
2023-01-20T10:46:12.488Z,3.1
2023-01-20T10:47:01.781Z,3.1
2023-01-20T10:48:10.685Z,3.1
2023-01-20T10:49:08.292Z,1.2
2023-01-20T10:50:08.143Z,1.2
2023-01-20T10:51:00.739Z,1.2
2023-01-20T10:52:04.116Z,1.2
2023-01-20T10:53:12.763Z,1.2
2023-01-20T10:54:10.767Z,1.2
2023-01-20T10:55:08.108Z,1.2
2023-01-20T10:56:05.767Z,1.2
2023-01-20T10:57:03.091Z,1.2
2023-01-20T10:58:09.326Z,1.2
2023-01-20T10:59:03.201Z,3.1
2023-01-20T11:00:03.883Z,3.1
2023-01-20T11:01:03.401Z,3.1
2023-01-20T11:02:12.416Z,3.1
2023-01-20T11:03:01.656Z,3.1
2023-01-20T11:04:00.788Z,3.1
2023-01-20T11:05:02.262Z,3.1
2023-01-20T11:06:02.181Z,3.1
2023-01-20T11:07:01.149Z,3.1
2023-01-20T11:08:01.235Z,3.1
2023-01-20T11:09:10.617Z,4.3
2023-01-20T11:10:10.619Z,4.3
2023-01-20T11:11:09.518Z,4.3
2023-01-20T11:12:02.651Z,4.3
2023-01-20T11:13:01.291Z,4.3
2023-01-20T11:14:00.897Z,4.3
2023-01-20T11:15:00.824Z,4.3
2023-01-20T11:16:03.322Z,4.3
2023-01-20T11:17:03.024Z,4.3
2023-01-20T11:18:10.634Z,4.3
2023-01-20T11:19:03.506Z,3.0
2023-01-20T11:20:04.253Z,3.0
2023-01-20T11:21:03.172Z,3.0
2023-01-20T11:22:10.665Z,3.0
2023-01-20T11:23:00.781Z,3.0
2023-01-20T11:24:00.868Z,3.0
2023-01-20T11:25:01.701Z,3.0
2023-01-20T11:26:10.618Z,3.0
2023-01-20T11:27:03.512Z,3.0
2023-01-20T11:28:00.805Z,3.0
2023-01-20T11:29:02.640Z,3.6
2023-01-20T11:30:03.840Z,3.6
2023-01-20T11:31:02.017Z,3.6
2023-01-20T11:32:00.801Z,3.6
2023-01-20T11:33:10.855Z,3.6
2023-01-20T11:34:02.366Z,3.6
2023-01-20T11:35:10.635Z,3.6
2023-01-20T11:36:02.059Z,3.6
2023-01-20T11:37:04.072Z,3.6
2023-01-20T11:38:10.625Z,3.6
2023-01-20T11:39:00.833Z,5.7
2023-01-20T11:40:10.619Z,5.7
2023-01-20T11:41:00.857Z,5.7
2023-01-20T11:42:10.707Z,5.7
2023-01-20T11:43:00.773Z,5.7
2023-01-20T11:44:00.776Z,5.7
2023-01-20T11:45:19.800Z,5.7
2023-01-20T11:46:10.670Z,5.7
2023-01-20T11:47:10.783Z,5.7
2023-01-20T11:48:01.779Z,5.7
2023-01-20T11:49:10.616Z,4.1
2023-01-20T11:50:04.121Z,4.1
2023-01-20T11:51:01.344Z,4.1
2023-01-20T11:52:00.849Z,4.1
2023-01-20T11:53:10.684Z,4.1
2023-01-20T11:54:10.643Z,4.1
2023-01-20T11:55:08.159Z,4.1
2023-01-20T11:56:04.636Z,4.1
2023-01-20T11:57:02.845Z,4.1
2023-01-20T11:58:02.696Z,4.1
2023-01-20T11:59:02.528Z,6.3
2023-01-20T12:00:00.812Z,6.3
2023-01-20T12:01:02.465Z,6.3
2023-01-20T12:02:10.646Z,6.3
2023-01-20T12:03:01.797Z,6.3
2023-01-20T12:04:10.662Z,6.3
2023-01-20T12:05:06.777Z,6.3
2023-01-20T12:06:00.783Z,6.3
2023-01-20T12:07:04.945Z,6.3
2023-01-20T12:08:02.408Z,6.3
2023-01-20T12:09:04.032Z,7.9
2023-01-20T12:10:03.448Z,7.9
2023-01-20T12:11:03.966Z,7.9
2023-01-20T12:12:03.698Z,7.9
2023-01-20T12:13:04.740Z,7.9
2023-01-20T12:14:01.819Z,7.9
2023-01-20T12:15:04.071Z,7.9
2023-01-20T12:16:02.507Z,7.9
2023-01-20T12:17:01.762Z,7.9
2023-01-20T12:18:05.022Z,7.9
2023-01-20T12:19:03.462Z,4.8
2023-01-20T12:20:00.760Z,4.8
2023-01-20T12:21:03.957Z,4.8
2023-01-20T12:22:03.303Z,4.8
2023-01-20T12:23:00.743Z,4.8
2023-01-20T12:24:03.273Z,4.8
2023-01-20T12:25:10.842Z,4.8
2023-01-20T12:26:02.443Z,4.8
2023-01-20T12:27:01.029Z,4.8
2023-01-20T12:28:09.135Z,4.8
2023-01-20T12:29:04.578Z,8.4
2023-01-20T12:30:06.026Z,8.4
2023-01-20T12:31:01.866Z,8.4
2023-01-20T12:32:01.898Z,8.4
2023-01-20T12:33:00.764Z,8.4
2023-01-20T12:34:02.763Z,8.4
2023-01-20T12:35:00.977Z,8.4
2023-01-20T12:36:04.099Z,8.4
2023-01-20T12:37:01.742Z,8.4
2023-01-20T12:38:06.435Z,8.4
2023-01-20T12:39:00.767Z,4.3
2023-01-20T12:40:01.816Z,4.3
2023-01-20T12:41:05.543Z,4.3
2023-01-20T12:42:10.636Z,4.3
2023-01-20T12:43:09.183Z,4.3
2023-01-20T12:44:04.124Z,4.3
2023-01-20T12:45:01.822Z,4.3
2023-01-20T12:46:07.886Z,4.3
2023-01-20T12:47:10.634Z,4.3
2023-01-20T12:48:10.646Z,4.3
2023-01-20T12:49:10.644Z,3.6
2023-01-20T12:50:04.107Z,3.6
2023-01-20T12:51:10.640Z,3.6
2023-01-20T12:52:08.265Z,3.6
2023-01-20T12:53:00.725Z,3.6
2023-01-20T12:54:10.672Z,3.6
2023-01-20T12:55:10.647Z,3.6
2023-01-20T12:56:01.831Z,3.6
2023-01-20T12:57:00.888Z,3.6
2023-01-20T12:58:10.625Z,3.6
2023-01-20T12:59:08.145Z,7.4
2023-01-20T13:00:00.821Z,7.4
2023-01-20T13:01:00.775Z,7.4
2023-01-20T13:02:04.078Z,7.4
2023-01-20T13:03:10.746Z,7.4
2023-01-20T13:04:00.719Z,7.4
2023-01-20T13:05:10.659Z,7.4
2023-01-20T13:06:00.730Z,7.4
2023-01-20T13:07:10.618Z,7.4
2023-01-20T13:08:10.619Z,7.4
2023-01-20T13:09:10.390Z,3.3
2023-01-20T13:10:09.995Z,3.3
2023-01-20T13:11:00.856Z,3.3
2023-01-20T13:12:08.298Z,3.3
2023-01-20T13:13:10.653Z,3.3
2023-01-20T13:14:10.794Z,3.3
2023-01-20T13:15:00.751Z,3.3
2023-01-20T13:16:06.322Z,3.3
2023-01-20T13:17:05.642Z,3.3
2023-01-20T13:18:00.975Z,3.3
2023-01-20T13:19:10.647Z,4.3
2023-01-20T13:20:01.914Z,4.3
2023-01-20T13:21:00.773Z,4.3
2023-01-20T13:22:08.938Z,4.3
2023-01-20T13:23:03.199Z,4.3
2023-01-20T13:24:01.949Z,4.3
2023-01-20T13:25:01.010Z,4.3
2023-01-20T13:26:03.305Z,4.3
2023-01-20T13:27:00.901Z,4.3
2023-01-20T13:28:01.335Z,4.3
2023-01-20T13:29:00.877Z,4.3
2023-01-20T13:30:02.265Z,3.0
2023-01-20T13:31:10.662Z,3.0
2023-01-20T13:32:01.394Z,3.0
2023-01-20T13:33:03.143Z,3.0
2023-01-20T13:34:10.644Z,3.0
2023-01-20T13:35:10.641Z,3.0
2023-01-20T13:36:10.641Z,3.0
2023-01-20T13:37:01.760Z,3.0
2023-01-20T13:38:01.537Z,3.0
2023-01-20T13:39:10.644Z,8.1
2023-01-20T13:40:00.784Z,8.1
2023-01-20T13:41:01.818Z,8.1
2023-01-20T13:42:00.740Z,8.1
2023-01-20T13:43:01.272Z,8.1
2023-01-20T13:44:10.644Z,8.1
2023-01-20T13:45:08.298Z,8.1
2023-01-20T13:46:01.926Z,8.1