createdAt,value
2023-04-08T00:01:46.872Z,102308.48
2023-04-08T00:04:16.516Z,102307.99
2023-04-08T00:06:45.998Z,102311.70
2023-04-08T00:09:15.312Z,102305.30
2023-04-08T00:11:44.651Z,102311.70
2023-04-08T00:14:13.937Z,102310.80
2023-04-08T00:16:43.382Z,102317.80
2023-04-08T00:19:12.758Z,102315.89
2023-04-08T00:21:42.098Z,102311.80
2023-04-08T00:24:11.534Z,102315.33
2023-04-08T00:26:41.658Z,102315.33
2023-04-08T00:29:10.929Z,102308.24
2023-04-08T00:31:40.344Z,102306.64
2023-04-08T00:34:09.681Z,102309.25
2023-04-08T00:36:39.071Z,102312.56
2023-04-08T00:39:08.549Z,102308.85
2023-04-08T00:41:38.208Z,102309.83
2023-04-08T00:44:08.329Z,102321.86
2023-04-08T00:46:40.802Z,102320.16
2023-04-08T00:49:10.464Z,102317.55
2023-04-08T00:51:40.230Z,102317.92
2023-04-08T00:54:09.525Z,102321.48
2023-04-08T00:56:39.171Z,102319.94
2023-04-08T00:59:08.516Z,102320.09
2023-04-08T01:01:56.689Z,102324.92
2023-04-08T01:04:47.166Z,102320.69
2023-04-08T01:07:31.683Z,102327.31
2023-04-08T01:10:10.771Z,102329.00
2023-04-08T01:12:43.261Z,102326.45
2023-04-08T01:15:13.418Z,102325.85
2023-04-08T01:17:43.137Z,102333.57
2023-04-08T01:20:12.892Z,102329.64
2023-04-08T01:22:54.901Z,102332.75
2023-04-08T01:25:27.438Z,102328.03
2023-04-08T01:27:58.413Z,102329.80
2023-04-08T01:30:28.589Z,102329.19
2023-04-08T01:33:01.402Z,102326.88
2023-04-08T01:35:32.551Z,102325.97
2023-04-08T01:38:02.874Z,102331.52
2023-04-08T01:40:33.686Z,102333.54
2023-04-08T01:43:06.276Z,102333.91
2023-04-08T01:45:35.829Z,102339.08
2023-04-08T01:48:05.619Z,102335.08
2023-04-08T01:50:35.367Z,102328.29
2023-04-08T01:53:05.631Z,102345.41
2023-04-08T01:55:37.727Z,102342.64
2023-04-08T01:58:08.453Z,102343.13
2023-04-08T02:00:38.188Z,102337.39
2023-04-08T02:03:08.008Z,102337.24
2023-04-08T02:05:37.569Z,102340.73
2023-04-08T02:08:07.139Z,102341.17
2023-04-08T02:10:36.422Z,102339.86
2023-04-08T02:13:06.814Z,102338.96
2023-04-08T02:15:37.243Z,102341.13
2023-04-08T02:18:15.664Z,102336.19
2023-04-08T02:20:49.073Z,102341.42
2023-04-08T02:23:22.954Z,102344.98
2023-04-08T02:25:54.055Z,102337.42
2023-04-08T02:28:26.868Z,102342.52
2023-04-08T02:30:57.056Z,102341.66
2023-04-08T02:33:27.170Z,102341.05
2023-04-08T02:35:57.350Z,102342.06
2023-04-08T02:38:28.319Z,102342.97
2023-04-08T02:40:58.533Z,102348.29
2023-04-08T02:43:29.428Z,102352.63
2023-04-08T02:46:04.227Z,102351.70
2023-04-08T02:48:34.410Z,102346.15
2023-04-08T02:51:04.255Z,102351.92
2023-04-08T02:53:33.506Z,102348.55
2023-04-08T02:56:02.987Z,102348.70
2023-04-08T02:58:32.535Z,102344.84
2023-04-08T03:01:01.942Z,102352.07
2023-04-08T03:03:31.418Z,102352.55
2023-04-08T03:06:00.840Z,102357.73
2023-04-08T03:08:30.655Z,102354.39
2023-04-08T03:11:00.306Z,102354.32
2023-04-08T03:13:29.909Z,102357.80
2023-04-08T03:15:59.531Z,102359.94
2023-04-08T03:18:28.825Z,102364.28
2023-04-08T03:20:58.152Z,102369.05
2023-04-08T03:23:27.435Z,102367.81
2023-04-08T03:25:56.769Z,102364.81
2023-04-08T03:28:26.338Z,102370.44
2023-04-08T03:30:55.778Z,102366.50
2023-04-08T03:33:25.215Z,102374.62
2023-04-08T03:35:55.938Z,102367.66
2023-04-08T03:38:25.362Z,102366.34
2023-04-08T03:40:55.047Z,102372.00
2023-04-08T03:43:25.593Z,102371.92
2023-04-08T03:45:56.563Z,102374.47
2023-04-08T03:48:25.892Z,102377.09
2023-04-08T03:50:55.184Z,102372.45
2023-04-08T03:53:24.572Z,102378.25
2023-04-08T03:55:53.864Z,102379.23
2023-04-08T03:58:23.178Z,102385.27
2023-04-08T04:00:52.467Z,102383.58
2023-04-08T04:03:21.934Z,102381.89
2023-04-08T04:05:51.593Z,102384.11
2023-04-08T04:08:20.973Z,102377.40
2023-04-08T04:10:50.277Z,102380.40
2023-04-08T04:13:19.698Z,102378.94
2023-04-08T04:15:49.187Z,102382.42
2023-04-08T04:18:19.341Z,102382.09
2023-04-08T04:20:48.642Z,102382.50
2023-04-08T04:23:17.976Z,102383.88
2023-04-08T04:25:47.520Z,102386.02
2023-04-08T04:28:17.244Z,102393.59
2023-04-08T04:30:46.607Z,102393.36
2023-04-08T04:33:15.952Z,102392.05
2023-04-08T04:35:45.455Z,102392.50
2023-04-08T04:38:14.945Z,102393.89
2023-04-08T04:40:44.392Z,102396.06
2023-04-08T04:43:13.682Z,102399.92
2023-04-08T04:45:42.946Z,102407.80
2023-04-08T04:48:12.243Z,102406.48
2023-04-08T04:50:41.496Z,102411.88
2023-04-08T04:53:10.864Z,102409.93
2023-04-08T04:55:40.451Z,102416.11
2023-04-08T04:58:09.715Z,102422.67
2023-04-08T05:00:38.970Z,102425.06
2023-04-08T05:03:08.554Z,102420.72
2023-04-08T05:05:38.329Z,102428.37
2023-04-08T05:08:07.907Z,102431.70
2023-04-08T05:10:37.251Z,102430.17
2023-04-08T05:13:06.851Z,102432.16
2023-04-08T05:15:36.128Z,102437.25
2023-04-08T05:18:05.709Z,102436.64
2023-04-08T05:20:35.392Z,102437.55
2023-04-08T05:23:04.683Z,102443.27
2023-04-08T05:25:33.998Z,102439.41
2023-04-08T05:28:04.283Z,102438.62
2023-04-08T05:30:33.641Z,102442.92
2023-04-08T05:33:02.961Z,102441.20
2023-04-08T05:35:32.368Z,102442.92
2023-04-08T05:38:01.637Z,102445.48
2023-04-08T05:40:31.247Z,102450.01
2023-04-08T05:43:00.628Z,102455.62
2023-04-08T05:45:30.934Z,102454.32
2023-04-08T05:48:00.393Z,102459.09
2023-04-08T05:50:29.671Z,102459.47
2023-04-08T05:52:58.946Z,102462.98
2023-04-08T05:55:28.426Z,102467.22
2023-04-08T05:57:57.699Z,102465.38
2023-04-08T06:00:27.424Z,102466.47
2023-04-08T06:02:56.935Z,102472.95
2023-04-08T06:05:26.841Z,102469.97
2023-04-08T06:07:56.415Z,102475.14
2023-04-08T06:10:25.754Z,102477.55
2023-04-08T06:12:55.372Z,102485.00
2023-04-08T06:15:24.631Z,102487.28
2023-04-08T06:17:54.251Z,102481.22
2023-04-08T06:20:23.670Z,102477.73
2023-04-08T06:22:53.096Z,102493.55
2023-04-08T06:25:22.375Z,102495.81
2023-04-08T06:27:51.977Z,102493.82
2023-04-08T06:30:22.158Z,102494.38
2023-04-08T06:32:51.582Z,102502.41
2023-04-08T06:35:21.442Z,102502.86
2023-04-08T06:37:50.695Z,102512.72
2023-04-08T06:40:20.444Z,102520.43
2023-04-08T06:42:49.689Z,102519.50
2023-04-08T06:45:21.622Z,102524.77
2023-04-08T06:47:50.931Z,102529.77
2023-04-08T06:50:20.449Z,102528.11
2023-04-08T06:52:49.784Z,102532.84
2023-04-08T06:55:19.554Z,102538.37
2023-04-08T06:57:48.792Z,102541.34
2023-04-08T07:00:19.018Z,102540.20
2023-04-08T07:02:48.356Z,102543.70
2023-04-08T07:05:18.417Z,102546.88
2023-04-08T07:07:47.664Z,102549.45
2023-04-08T07:10:17.339Z,102553.97
2023-04-08T07:12:46.699Z,102556.20
2023-04-08T07:15:16.145Z,102562.16
2023-04-08T07:17:46.332Z,102560.53
2023-04-08T07:20:16.780Z,102560.92
2023-04-08T07:22:46.251Z,102560.19
2023-04-08T07:25:16.094Z,102566.73
2023-04-08T07:27:45.633Z,102567.25
2023-04-08T07:30:15.647Z,102567.41
2023-04-08T07:32:44.958Z,102572.97
2023-04-08T07:35:14.292Z,102575.39
2023-04-08T07:37:43.883Z,102568.84
2023-04-08T07:40:13.947Z,102570.54
2023-04-08T07:42:43.578Z,102578.61
2023-04-08T07:45:13.133Z,102581.27
2023-04-08T07:47:42.417Z,102583.66
2023-04-08T07:50:12.447Z,102582.29
2023-04-08T07:52:41.731Z,102589.15
2023-04-08T07:55:11.682Z,102591.25
2023-04-08T07:57:40.945Z,102598.73
2023-04-08T08:00:11.226Z,102600.09
2023-04-08T08:02:43.413Z,102601.09
2023-04-08T08:05:12.801Z,102602.27
2023-04-08T08:07:42.177Z,102606.41
2023-04-08T08:10:11.978Z,102611.76
2023-04-08T08:12:41.921Z,102612.03
2023-04-08T08:15:11.782Z,102616.92
2023-04-08T08:17:41.745Z,102617.45
2023-04-08T08:20:12.172Z,102615.64
2023-04-08T08:22:50.813Z,102615.76
2023-04-08T08:25:13.587Z,102621.02
2023-04-08T08:27:43.005Z,102621.91
2023-04-08T08:30:12.810Z,102624.34
2023-04-08T08:32:42.165Z,102626.06
2023-04-08T08:35:11.830Z,102624.61
2023-04-08T08:37:41.797Z,102628.16
2023-04-08T08:40:11.979Z,102627.95
2023-04-08T08:42:41.917Z,102639.48
2023-04-08T08:45:11.500Z,102642.48
2023-04-08T08:47:40.808Z,102640.45
2023-04-08T08:50:11.025Z,102644.61
2023-04-08T08:52:40.490Z,102648.64
2023-04-08T08:55:26.987Z,102646.98
2023-04-08T08:57:41.253Z,102651.60
2023-04-08T09:00:11.228Z,102647.22
2023-04-08T09:02:40.768Z,102648.87
2023-04-08T09:05:10.676Z,102652.26
2023-04-08T09:07:40.944Z,102656.14
2023-04-08T09:10:10.757Z,102660.52
2023-04-08T09:12:49.022Z,102657.70
2023-04-08T09:15:18.573Z,102656.54
2023-04-08T09:17:48.158Z,102660.67
2023-04-08T09:20:17.696Z,102660.06
2023-04-08T09:22:58.889Z,102660.06
2023-04-08T09:25:30.853Z,102659.69
2023-04-08T09:28:02.435Z,102659.64
2023-04-08T09:30:33.361Z,102660.35
2023-04-08T09:33:04.490Z,102665.86
2023-04-08T09:35:33.838Z,102658.94
2023-04-08T09:38:03.441Z,102659.21
2023-04-08T09:40:36.820Z,102655.83
2023-04-08T09:43:07.071Z,102664.35
2023-04-08T09:45:38.157Z,102665.19
2023-04-08T09:48:16.249Z,102660.23
2023-04-08T09:50:50.474Z,102664.61
2023-04-08T09:53:26.526Z,102667.04
2023-04-08T09:55:57.677Z,102660.98
2023-04-08T09:58:31.392Z,102675.55
2023-04-08T10:01:01.299Z,102668.80
2023-04-08T10:03:36.187Z,102667.56
2023-04-08T10:06:06.370Z,102662.12
2023-04-08T10:08:36.420Z,102663.04
2023-04-08T10:11:06.434Z,102656.55
2023-04-08T10:13:36.006Z,102662.50
2023-04-08T10:16:27.244Z,102662.47
2023-04-08T10:18:57.438Z,102659.66
2023-04-08T10:21:41.207Z,102654.34
2023-04-08T10:26:44.909Z,102658.89
2023-04-08T10:29:29.173Z,102660.36
2023-04-08T10:31:58.554Z,102669.38
2023-04-08T10:34:28.647Z,102670.24
2023-04-08T10:36:59.580Z,102661.81
2023-04-08T10:39:28.905Z,102661.86
2023-04-08T10:41:58.550Z,102659.54
2023-04-08T10:44:29.680Z,102654.72
2023-04-08T10:47:02.243Z,102658.38
2023-04-08T10:49:34.464Z,102653.11
2023-04-08T10:52:09.339Z,102652.78
2023-04-08T10:54:39.522Z,102649.45
2023-04-08T10:57:08.960Z,102663.80
2023-04-08T10:59:39.830Z,102653.00
2023-04-08T11:02:12.439Z,102645.53
2023-04-08T11:04:44.634Z,102650.41
2023-04-08T11:07:15.484Z,102642.92
2023-04-08T11:09:45.058Z,102650.03
2023-04-08T11:12:18.657Z,102648.97
2023-04-08T11:14:49.630Z,102648.71
2023-04-08T11:17:19.575Z,102646.14
2023-04-08T11:19:48.966Z,102646.66
2023-04-08T11:22:18.960Z,102644.30
2023-04-08T11:24:48.887Z,102645.88
2023-04-08T11:27:18.513Z,102642.45
2023-04-08T11:29:48.088Z,102644.20
2023-04-08T11:32:17.507Z,102648.09
2023-04-08T11:34:48.710Z,102652.75
2023-04-08T11:37:18.579Z,102641.34
2023-04-08T11:39:48.319Z,102641.91
2023-04-08T11:42:32.186Z,102631.50
2023-04-08T11:45:01.829Z,102634.51
2023-04-08T11:47:34.706Z,102630.80
2023-04-08T11:50:04.536Z,102623.72
2023-04-08T11:52:47.540Z,102622.63
2023-04-08T11:55:29.079Z,102619.92
2023-04-08T11:58:01.947Z,102621.59
2023-04-08T12:00:33.130Z,102623.07
2023-04-08T12:03:02.974Z,102621.00
2023-04-08T12:05:32.661Z,102625.86
2023-04-08T12:08:01.945Z,102618.73
2023-04-08T12:10:31.441Z,102623.59
2023-04-08T12:13:00.739Z,102622.28
2023-04-08T12:15:31.041Z,102620.78
2023-04-08T12:18:00.544Z,102621.62
2023-04-08T12:20:30.419Z,102614.39
2023-04-08T12:22:59.794Z,102615.80
2023-04-08T12:25:29.189Z,102614.98
2023-04-08T12:27:58.451Z,102611.68
2023-04-08T12:30:27.732Z,102610.75
2023-04-08T12:32:57.959Z,102604.03
2023-04-08T12:35:27.340Z,102603.84
2023-04-08T12:37:56.754Z,102613.94
2023-04-08T12:40:26.739Z,102612.33
2023-04-08T12:42:56.033Z,102601.67
2023-04-08T12:45:25.484Z,102607.80
2023-04-08T12:47:54.827Z,102610.89
2023-04-08T12:50:24.455Z,102609.14
2023-04-08T12:52:53.782Z,102611.12
2023-04-08T12:55:24.680Z,102606.24
2023-04-08T12:57:54.265Z,102605.07
2023-04-08T13:00:23.803Z,102601.53
2023-04-08T13:02:53.209Z,102600.38
2023-04-08T13:05:32.839Z,102597.58
2023-04-08T13:07:53.970Z,102607.05
2023-04-08T13:10:23.481Z,102600.50
2023-04-08T13:12:52.956Z,102592.43
2023-04-08T13:15:22.338Z,102596.91
2023-04-08T13:17:51.901Z,102593.44
2023-04-08T13:20:22.916Z,102589.37
2023-04-08T13:22:53.296Z,102596.14
2023-04-08T13:25:22.784Z,102595.11
2023-04-08T13:27:52.058Z,102590.80
2023-04-08T13:30:21.314Z,102586.00
2023-04-08T13:32:50.941Z,102592.02
2023-04-08T13:35:20.968Z,102588.92
2023-04-08T13:37:50.686Z,102579.16
2023-04-08T13:40:20.025Z,102576.91
2023-04-08T13:42:49.504Z,102579.65
2023-04-08T13:45:19.471Z,102571.31
2023-04-08T13:47:48.830Z,102572.60
2023-04-08T13:50:18.419Z,102569.54
2023-04-08T13:52:47.710Z,102568.48
2023-04-08T13:55:17.353Z,102560.70
2023-04-08T13:57:46.703Z,102562.09
2023-04-08T14:00:16.581Z,102558.50
2023-04-08T14:02:46.101Z,102570.73
2023-04-08T14:05:16.116Z,102574.30
2023-04-08T14:07:45.775Z,102559.91
2023-04-08T14:10:16.525Z,102559.53
2023-04-08T14:12:46.742Z,102560.20
2023-04-08T14:15:16.351Z,102556.08
2023-04-08T14:17:46.049Z,102559.33
2023-04-08T14:20:15.564Z,102557.37
2023-04-08T14:22:44.888Z,102554.00
2023-04-08T14:25:14.232Z,102552.87
2023-04-08T14:27:56.704Z,102552.41
2023-04-08T14:30:15.394Z,102542.27
2023-04-08T14:32:44.729Z,102543.30
2023-04-08T14:35:14.030Z,102548.19
2023-04-08T14:37:43.398Z,102547.83
2023-04-08T14:40:13.308Z,102544.17
2023-04-08T14:42:42.815Z,102549.39
2023-04-08T14:45:13.340Z,102548.81
2023-04-08T14:47:43.081Z,102540.59
2023-04-08T14:50:12.726Z,102543.50
2023-04-08T14:52:42.162Z,102538.86
2023-04-08T14:55:11.557Z,102535.20
2023-04-08T14:57:41.236Z,102530.44
2023-04-08T15:00:11.468Z,102534.35
2023-04-08T15:02:41.587Z,102534.58
2023-04-08T15:05:11.161Z,102534.26
2023-04-08T15:07:40.924Z,102538.25
2023-04-08T15:10:10.719Z,102536.94
2023-04-08T15:12:40.203Z,102540.44
2023-04-08T15:15:10.605Z,102536.91
2023-04-08T15:17:40.223Z,102527.63
2023-04-08T15:20:10.456Z,102529.54
2023-04-08T15:22:40.167Z,102545.61
2023-04-08T15:25:10.693Z,102537.63
2023-04-08T15:27:40.858Z,102536.54
2023-04-08T15:30:12.282Z,102536.84
2023-04-08T15:32:42.277Z,102532.28
2023-04-08T15:35:12.129Z,102531.64
2023-04-08T15:37:41.412Z,102537.03
2023-04-08T15:40:11.273Z,102538.84
2023-04-08T15:42:40.853Z,102540.02
2023-04-08T15:45:11.408Z,102542.03
2023-04-08T15:47:41.976Z,102536.30
2023-04-08T15:50:12.024Z,102551.06
2023-04-08T15:52:41.916Z,102546.00
2023-04-08T15:55:11.746Z,102547.60
2023-04-08T15:57:41.424Z,102542.26
2023-04-08T16:00:11.856Z,102542.90
2023-04-08T16:02:43.226Z,102543.55
2023-04-08T16:05:13.291Z,102540.94
2023-04-08T16:07:42.944Z,102543.00
2023-04-08T16:10:12.338Z,102537.27
2023-04-08T16:12:42.029Z,102535.78
2023-04-08T16:15:12.034Z,102530.92
2023-04-08T16:17:41.464Z,102540.09
2023-04-08T16:20:11.582Z,102544.91
2023-04-08T16:22:41.505Z,102539.82
2023-04-08T16:25:10.988Z,102533.06
2023-04-08T16:27:40.382Z,102541.28
2023-04-08T16:30:10.548Z,102541.03
2023-04-08T16:32:40.340Z,102536.31
2023-04-08T16:35:10.409Z,102534.65
2023-04-08T16:37:39.900Z,102538.59
2023-04-08T16:40:10.069Z,102540.31
2023-04-08T16:42:39.580Z,102544.03
2023-04-08T16:45:09.800Z,102549.48
2023-04-08T16:47:40.880Z,102548.27
2023-04-08T16:50:10.416Z,102554.33
2023-04-08T16:52:40.367Z,102548.55
2023-04-08T16:55:11.253Z,102557.17
2023-04-08T16:57:41.499Z,102553.44
2023-04-08T17:00:11.685Z,102555.05
2023-04-08T17:02:41.579Z,102563.77
2023-04-08T17:05:11.339Z,102557.71
2023-04-08T17:07:40.717Z,102556.39
2023-04-08T17:10:11.107Z,102553.50
2023-04-08T17:12:40.840Z,102560.42
2023-04-08T17:15:11.376Z,102556.61
2023-04-08T17:17:41.080Z,102564.80
2023-04-08T17:20:11.517Z,102560.91
2023-04-08T17:22:40.930Z,102555.73
2023-04-08T17:25:11.792Z,102561.38
2023-04-08T17:27:41.383Z,102558.69
2023-04-08T17:30:11.877Z,102555.67
2023-04-08T17:32:41.168Z,102553.56
2023-04-08T17:35:11.534Z,102551.52
2023-04-08T17:37:40.893Z,102555.87
2023-04-08T17:40:10.898Z,102560.39
2023-04-08T17:42:40.315Z,102555.21
2023-04-08T17:45:10.658Z,102549.84
2023-04-08T17:47:39.988Z,102552.78
2023-04-08T17:50:11.737Z,102549.67
2023-04-08T17:52:48.346Z,102545.75
2023-04-08T17:55:18.344Z,102540.55
2023-04-08T17:57:49.232Z,102543.15
2023-04-08T18:00:18.889Z,102541.52
2023-04-08T18:02:50.343Z,102544.78
2023-04-08T18:05:20.667Z,102541.18
2023-04-08T18:07:50.290Z,102537.16
2023-04-08T18:10:19.819Z,102548.22
2023-04-08T18:12:50.734Z,102552.72
2023-04-08T18:15:20.094Z,102544.56
2023-04-08T18:17:49.477Z,102555.95
2023-04-08T18:20:19.344Z,102556.83
2023-04-08T18:22:49.183Z,102562.55
2023-04-08T18:25:20.876Z,102559.26
2023-04-08T18:27:51.389Z,102563.88
2023-04-08T18:30:20.687Z,102566.31
2023-04-08T18:32:50.160Z,102571.41
2023-04-08T18:35:19.805Z,102578.15
2023-04-08T18:37:49.436Z,102574.31
2023-04-08T18:40:18.923Z,102579.58
2023-04-08T18:42:48.423Z,102581.22
2023-04-08T18:45:17.895Z,102580.09
2023-04-08T18:47:47.596Z,102584.97
2023-04-08T18:50:16.979Z,102592.41
2023-04-08T18:52:46.441Z,102590.38
2023-04-08T18:55:15.862Z,102598.27
2023-04-08T18:57:45.605Z,102597.27
2023-04-08T19:00:15.628Z,102596.34
2023-04-08T19:02:45.016Z,102594.33
2023-04-08T19:05:14.757Z,102602.36
2023-04-08T19:07:44.532Z,102593.63
2023-04-08T19:10:13.838Z,102600.19
2023-04-08T19:12:43.794Z,102597.08
2023-04-08T19:15:13.671Z,102599.22
2023-04-08T19:17:43.368Z,102595.50
2023-04-08T19:20:13.170Z,102593.81
2023-04-08T19:22:42.500Z,102594.11
2023-04-08T19:25:11.859Z,102591.48
2023-04-08T19:27:41.800Z,102595.27
2023-04-08T19:30:13.576Z,102603.41
2023-04-08T19:32:43.239Z,102605.08
2023-04-08T19:35:16.041Z,102604.94
2023-04-08T19:37:45.711Z,102606.81
2023-04-08T19:40:15.220Z,102608.48
2023-04-08T19:42:46.167Z,102614.11
2023-04-08T19:45:15.820Z,102617.80
2023-04-08T19:47:45.280Z,102614.25
2023-04-08T19:50:14.725Z,102613.00
2023-04-08T19:52:44.811Z,102620.19
2023-04-08T19:55:14.922Z,102619.09
2023-04-08T19:57:45.131Z,102618.95
2023-04-08T20:00:14.631Z,102619.54
2023-04-08T20:02:44.445Z,102621.16
2023-04-08T20:05:15.626Z,102624.13
2023-04-08T20:07:45.196Z,102625.69
2023-04-08T20:10:14.611Z,102629.10
2023-04-08T20:12:43.966Z,102631.62
2023-04-08T20:15:23.531Z,102630.44
2023-04-08T20:17:44.933Z,102633.54
2023-04-08T20:20:14.943Z,102636.55
2023-04-08T20:22:45.917Z,102636.75
2023-04-08T20:25:15.299Z,102639.88
2023-04-08T20:27:44.756Z,102640.16
2023-04-08T20:30:14.315Z,102641.72
2023-04-08T20:32:44.326Z,102642.82
2023-04-08T20:35:13.881Z,102640.16
2023-04-08T20:37:43.537Z,102642.83
2023-04-08T20:40:13.993Z,102644.41
2023-04-08T20:42:44.044Z,102639.44
2023-04-08T20:45:13.671Z,102643.35
2023-04-08T20:47:44.742Z,102642.91
2023-04-08T20:50:14.355Z,102643.17
2023-04-08T20:52:55.208Z,102639.09
2023-04-08T20:55:29.006Z,102639.89
2023-04-08T20:58:00.481Z,102645.12
2023-04-08T21:00:31.892Z,102646.17
2023-04-08T21:03:01.262Z,102651.55
2023-04-08T21:05:30.879Z,102648.23
2023-04-08T21:08:00.301Z,102645.89
2023-04-08T21:10:29.923Z,102644.52
2023-04-08T21:13:01.097Z,102648.52
2023-04-08T21:15:31.542Z,102647.03
2023-04-08T21:18:01.100Z,102646.25
2023-04-08T21:20:30.848Z,102647.23
2023-04-08T21:23:00.822Z,102651.83
2023-04-08T21:25:32.853Z,102652.39
2023-04-08T21:28:02.196Z,102654.16
2023-04-08T21:30:31.855Z,102654.43
2023-04-08T21:33:01.540Z,102652.84
2023-04-08T21:35:31.592Z,102651.70
2023-04-08T21:38:00.996Z,102653.47
2023-04-08T21:40:30.481Z,102652.36
2023-04-08T21:42:59.806Z,102651.50
2023-04-08T21:45:29.178Z,102646.66
2023-04-08T21:47:58.773Z,102638.75
2023-04-08T21:50:28.155Z,102641.45
2023-04-08T21:52:57.429Z,102642.55
2023-04-08T21:55:27.445Z,102640.09
2023-04-08T21:57:56.932Z,102645.61
2023-04-08T22:00:26.986Z,102643.56
2023-04-08T22:02:56.408Z,102641.31
2023-04-08T22:05:25.902Z,102638.40
2023-04-08T22:07:55.444Z,102639.64
2023-04-08T22:10:24.944Z,102639.94
2023-04-08T22:12:54.219Z,102639.76
2023-04-08T22:15:23.654Z,102638.97
2023-04-08T22:17:53.367Z,102641.61
2023-04-08T22:20:22.903Z,102642.69
2023-04-08T22:22:52.302Z,102642.92
2023-04-08T22:25:21.703Z,102637.29
2023-04-08T22:27:51.448Z,102644.50
2023-04-08T22:30:21.463Z,102644.23
2023-04-08T22:32:50.710Z,102645.53
2023-04-08T22:35:20.499Z,102646.51
2023-04-08T22:37:49.756Z,102645.20
2023-04-08T22:40:19.232Z,102639.78
2023-04-08T22:42:48.519Z,102634.58
2023-04-08T22:45:17.792Z,102635.48
2023-04-08T22:47:47.074Z,102634.17
2023-04-08T22:50:17.138Z,102637.06
2023-04-08T22:52:46.388Z,102639.69
2023-04-08T22:55:15.692Z,102636.91
2023-04-08T22:57:45.004Z,102641.38
2023-04-08T23:00:16.601Z,102638.67
2023-04-08T23:02:45.983Z,102639.05
2023-04-08T23:05:15.523Z,102643.86
2023-04-08T23:07:44.787Z,102645.55
2023-04-08T23:10:14.105Z,102647.88
2023-04-08T23:12:43.357Z,102643.03
2023-04-08T23:15:12.695Z,102634.59
2023-04-08T23:17:42.027Z,102642.09
2023-04-08T23:20:12.341Z,102631.06
2023-04-08T23:22:41.861Z,102632.76
2023-04-08T23:25:11.798Z,102635.88
2023-04-08T23:27:41.073Z,102630.77
2023-04-08T23:30:11.272Z,102628.44
2023-04-08T23:32:40.593Z,102622.55
2023-04-08T23:35:10.228Z,102623.72
2023-04-08T23:37:39.771Z,102623.11
2023-04-08T23:40:10.200Z,102617.86
2023-04-08T23:42:39.504Z,102622.25
2023-04-08T23:45:09.522Z,102627.84
2023-04-08T23:47:38.872Z,102622.10
2023-04-08T23:50:09.679Z,102621.12
2023-04-08T23:52:38.956Z,102627.16
2023-04-08T23:55:08.831Z,102623.60
2023-04-08T23:57:38.118Z,102630.20
