createdAt,value
2017-08-18T00:00:03.367Z,17.7
2017-08-18T00:15:03.045Z,17.8
2017-08-18T00:30:03.283Z,17.2
2017-08-18T00:45:03.104Z,17.4
2017-08-18T01:00:02.875Z,16.9
2017-08-18T01:15:03.504Z,17.4
2017-08-18T01:30:05.539Z,17.1
2017-08-18T01:45:03.384Z,16.9
2017-08-18T02:00:03.114Z,17.1
2017-08-18T02:15:02.767Z,16.9
2017-08-18T02:30:04.348Z,16.8
2017-08-18T02:45:03.569Z,16.9
2017-08-18T03:00:03.367Z,16.5
2017-08-18T03:15:03.403Z,16.4
2017-08-18T03:30:04.776Z,16.6
2017-08-18T03:45:03.051Z,16.2
2017-08-18T04:00:03.194Z,16.2
2017-08-18T04:15:03.462Z,16.3
2017-08-18T04:30:18.516Z,16.2
2017-08-18T04:45:03.184Z,16.4
2017-08-18T05:00:03.256Z,16.3
2017-08-18T05:15:03.348Z,16.4
2017-08-18T05:30:06.580Z,16.9
2017-08-18T05:45:03.276Z,17.2
2017-08-18T06:00:09.598Z,17.2
2017-08-18T06:15:03.240Z,17.9
2017-08-18T06:30:03.822Z,18.1
2017-08-18T06:45:05.023Z,18.5
2017-08-18T07:02:04.374Z,19.1
2017-08-18T07:15:04.798Z,19.4
2017-08-18T07:30:05.010Z,20.1
2017-08-18T07:45:02.872Z,20.6
2017-08-18T08:00:02.884Z,21.4
2017-08-18T08:15:02.765Z,22.8
2017-08-18T08:30:04.996Z,23.2
2017-08-18T08:45:02.804Z,24.8
2017-08-18T09:00:03.615Z,26.1
2017-08-18T09:15:03.288Z,26.1
2017-08-18T09:30:03.016Z,27.1
2017-08-18T09:45:02.707Z,27.7
2017-08-18T10:00:03.789Z,27.9
2017-08-18T10:30:27.612Z,29.6
2017-08-18T10:45:03.311Z,30.1
2017-08-18T11:00:03.023Z,29.2
2017-08-18T11:15:02.688Z,30.2
2017-08-18T11:30:03.396Z,30.1
2017-08-18T11:45:02.983Z,30.4
2017-08-18T12:00:02.615Z,31.5
2017-08-18T12:15:03.293Z,29.8
2017-08-18T12:30:02.905Z,31.1
2017-08-18T12:45:03.512Z,30.4
2017-08-18T13:00:03.071Z,31.2
2017-08-18T13:15:02.668Z,31
2017-08-18T13:30:03.304Z,31.3
2017-08-18T13:45:02.931Z,31.4
2017-08-18T14:00:03.188Z,31.6
2017-08-18T14:15:02.763Z,31.3
2017-08-18T14:30:03.672Z,31.4
2017-08-18T14:45:03.401Z,30.5
2017-08-18T15:00:03.099Z,30.2
2017-08-18T15:15:02.712Z,30
2017-08-18T15:30:03.361Z,29.4
2017-08-18T15:45:02.940Z,29.1
2017-08-18T16:00:02.582Z,28.9
2017-08-18T16:15:03.188Z,28.4
2017-08-18T16:30:02.788Z,28.2
2017-08-18T16:45:03.373Z,27.6
2017-08-18T17:00:02.980Z,27
2017-08-18T17:15:02.572Z,26.8
2017-08-18T17:30:03.236Z,26.1
2017-08-18T17:45:02.860Z,25.2
2017-08-18T18:00:03.454Z,24.4
2017-08-18T18:15:03.016Z,23.9
2017-08-18T18:30:02.863Z,23.4
2017-08-18T18:45:03.448Z,22.7
2017-08-18T19:00:03.091Z,22.6
2017-08-18T19:15:02.672Z,22.2
2017-08-18T19:30:03.375Z,22.1
2017-08-18T19:45:02.930Z,21.4
2017-08-18T20:00:02.500Z,22.9
2017-08-18T21:15:03.372Z,18.1
2017-08-18T21:30:03.124Z,18.1
2017-08-18T21:45:02.695Z,18
2017-08-18T22:00:04.315Z,17.9
2017-08-18T22:15:02.849Z,18
2017-08-18T22:30:02.536Z,18
2017-08-18T22:45:03.175Z,17.8
2017-08-18T23:00:02.802Z,17.8
2017-08-18T23:15:03.386Z,17.6
2017-08-18T23:30:03.051Z,17.8
2017-08-18T23:45:02.621Z,17.7
