createdAt,value
2023-03-16T00:00:21.000Z,1011
2023-03-16T00:01:37.000Z,1011
2023-03-16T00:02:54.000Z,1011
2023-03-16T00:04:10.000Z,1011
2023-03-16T00:05:26.000Z,1011
2023-03-16T00:06:42.000Z,1011
2023-03-16T00:07:57.000Z,1011
2023-03-16T00:09:14.000Z,1011.1
2023-03-16T00:10:30.000Z,1011
2023-03-16T00:11:46.000Z,1011
2023-03-16T00:13:02.690Z,1011
2023-03-16T00:14:18.000Z,1011
2023-03-16T00:15:35.000Z,1011
2023-03-16T00:16:51.000Z,1011
2023-03-16T00:18:07.000Z,1011.1
2023-03-16T00:19:23.000Z,1011.1
2023-03-16T00:20:39.000Z,1011.1
2023-03-16T00:21:56.000Z,1011.2
2023-03-16T00:23:12.000Z,1011.2
2023-03-16T00:24:28.000Z,1011.2
2023-03-16T00:25:43.656Z,1011.2
2023-03-16T00:26:59.000Z,1011.2
2023-03-16T00:28:16.000Z,1011.1
2023-03-16T00:29:32.000Z,1011.1
2023-03-16T00:30:48.000Z,1011
2023-03-16T00:32:04.000Z,1011
2023-03-16T00:33:20.000Z,1011
2023-03-16T00:34:37.000Z,1010.9
2023-03-16T00:35:53.000Z,1010.9
2023-03-16T00:37:09.000Z,1011
2023-03-16T00:38:25.000Z,1011
2023-03-16T00:39:41.000Z,1011
2023-03-16T00:40:58.000Z,1011
2023-03-16T00:42:13.000Z,1010.9
2023-03-16T00:43:29.000Z,1010.9
2023-03-16T00:44:45.000Z,1010.9
2023-03-16T00:46:01.000Z,1011
2023-03-16T00:47:18.000Z,1011
2023-03-16T00:48:34.000Z,1010.9
2023-03-16T00:49:50.000Z,1010.9
2023-03-16T00:51:06.548Z,1010.9
2023-03-16T00:52:22.000Z,1010.9
2023-03-16T00:53:38.000Z,1010.8
2023-03-16T00:54:55.000Z,1010.9
2023-03-16T00:56:11.000Z,1010.8
2023-03-16T00:57:27.000Z,1010.8
2023-03-16T00:58:42.000Z,1010.9
2023-03-16T00:59:58.000Z,1010.8
2023-03-16T01:01:15.000Z,1010.8
2023-03-16T01:02:31.000Z,1010.9
2023-03-16T01:03:47.000Z,1010.9
2023-03-16T01:05:03.000Z,1010.9
2023-03-16T01:06:19.000Z,1010.9
2023-03-16T01:07:36.000Z,1010.8
2023-03-16T01:08:52.000Z,1010.9
2023-03-16T01:10:08.000Z,1010.9
2023-03-16T01:11:24.000Z,1010.8
2023-03-16T01:12:40.000Z,1010.9
2023-03-16T01:13:57.000Z,1010.9
2023-03-16T01:15:12.000Z,1011
2023-03-16T01:16:28.436Z,1011
2023-03-16T01:17:44.000Z,1011
2023-03-16T01:19:00.000Z,1011
2023-03-16T01:20:17.000Z,1010.9
2023-03-16T01:21:33.000Z,1011
2023-03-16T01:22:49.000Z,1010.9
2023-03-16T01:24:05.000Z,1010.9
2023-03-16T01:25:21.000Z,1010.9
2023-03-16T01:26:38.000Z,1010.9
2023-03-16T01:27:54.000Z,1010.9
2023-03-16T01:29:10.000Z,1010.9
2023-03-16T01:30:26.000Z,1010.8
2023-03-16T01:31:41.000Z,1010.9
2023-03-16T01:32:58.000Z,1010.8
2023-03-16T01:34:14.000Z,1010.8
2023-03-16T01:35:30.000Z,1010.8
2023-03-16T01:36:46.000Z,1010.8
2023-03-16T01:38:02.000Z,1010.7
2023-03-16T01:39:19.000Z,1010.7
2023-03-16T01:40:35.000Z,1010.7
2023-03-16T01:41:51.337Z,1010.6
2023-03-16T01:43:07.000Z,1010.6
2023-03-16T01:44:23.000Z,1010.5
2023-03-16T01:45:39.000Z,1010.5
2023-03-16T01:46:56.000Z,1010.4
2023-03-16T01:48:11.000Z,1010.4
2023-03-16T01:49:27.000Z,1010.4
2023-03-16T01:50:43.000Z,1010.4
2023-03-16T01:51:59.000Z,1010.3
2023-03-16T01:53:16.000Z,1010.3
2023-03-16T01:54:32.000Z,1010.3
2023-03-16T01:55:48.000Z,1010.2
2023-03-16T01:57:04.000Z,1010.2
2023-03-16T01:58:20.000Z,1010.2
2023-03-16T01:59:37.000Z,1010.2
2023-03-16T02:00:53.000Z,1010.2
2023-03-16T02:02:09.000Z,1010.2
2023-03-16T02:03:25.000Z,1010.2
2023-03-16T02:04:40.000Z,1010.2
2023-03-16T02:05:57.000Z,1010.1
2023-03-16T02:07:13.233Z,1010.1
2023-03-16T02:08:29.000Z,1010.2
2023-03-16T02:09:45.000Z,1010.1
2023-03-16T02:11:01.000Z,1010.1
2023-03-16T02:12:18.000Z,1010.2
2023-03-16T02:13:34.000Z,1010.1
2023-03-16T02:14:50.000Z,1010.2
2023-03-16T02:16:06.000Z,1010.2
2023-03-16T02:17:22.000Z,1010.1
2023-03-16T02:18:39.000Z,1010.2
2023-03-16T02:19:55.188Z,1010.1
2023-03-16T02:21:10.000Z,1010
2023-03-16T02:22:26.000Z,1010
2023-03-16T02:23:42.000Z,1010
2023-03-16T02:24:59.000Z,1010.1
2023-03-16T02:26:15.000Z,1010
2023-03-16T02:27:31.000Z,1010
2023-03-16T02:28:47.000Z,1009.9
2023-03-16T02:30:03.000Z,1010
2023-03-16T02:31:20.000Z,1010
2023-03-16T02:32:36.000Z,1010
2023-03-16T02:33:52.000Z,1010
2023-03-16T02:35:08.000Z,1010
2023-03-16T02:36:24.000Z,1010
2023-03-16T02:37:39.000Z,1010
2023-03-16T02:38:56.000Z,1010
2023-03-16T02:40:12.000Z,1010
2023-03-16T02:41:28.000Z,1010
2023-03-16T02:42:44.000Z,1010
2023-03-16T02:44:00.000Z,1010
2023-03-16T02:45:17.098Z,1010
2023-03-16T02:46:33.000Z,1010
2023-03-16T02:47:49.000Z,1010
2023-03-16T02:49:05.000Z,1009.9
2023-03-16T02:50:21.000Z,1010
2023-03-16T02:51:38.000Z,1009.9
2023-03-16T02:52:54.000Z,1009.9
2023-03-16T02:54:09.000Z,1009.9
2023-03-16T02:55:25.000Z,1009.9
2023-03-16T02:56:41.000Z,1009.9
2023-03-16T02:57:58.070Z,1009.9
2023-03-16T02:59:14.000Z,1009.9
2023-03-16T03:00:29.000Z,1009.9
2023-03-16T03:01:45.000Z,1009.9
2023-03-16T03:03:01.000Z,1009.9
2023-03-16T03:04:18.000Z,1009.9
2023-03-16T03:05:34.000Z,1009.8
2023-03-16T03:06:50.000Z,1009.9
2023-03-16T03:08:06.000Z,1009.8
2023-03-16T03:09:22.000Z,1009.9
2023-03-16T03:10:39.000Z,1009.8
2023-03-16T03:11:55.000Z,1009.8
2023-03-16T03:13:11.000Z,1009.8
2023-03-16T03:14:27.000Z,1009.8
2023-03-16T03:15:43.000Z,1009.8
2023-03-16T03:16:59.000Z,1009.8
2023-03-16T03:18:15.000Z,1009.7
2023-03-16T03:19:31.000Z,1009.7
2023-03-16T03:20:47.000Z,1009.7
2023-03-16T03:22:03.000Z,1009.7
2023-03-16T03:23:20.000Z,1009.6
2023-03-16T03:24:36.000Z,1009.6
2023-03-16T03:25:52.000Z,1009.7
2023-03-16T03:27:08.000Z,1009.6
2023-03-16T03:28:24.000Z,1009.7
2023-03-16T03:29:41.000Z,1009.7
2023-03-16T03:30:57.000Z,1009.7
2023-03-16T03:32:13.000Z,1009.7
2023-03-16T03:33:28.000Z,1009.7
2023-03-16T03:34:44.000Z,1009.8
2023-03-16T03:36:00.983Z,1009.7
2023-03-16T03:37:17.000Z,1009.7
2023-03-16T03:38:33.000Z,1009.8
2023-03-16T03:39:49.000Z,1009.7
2023-03-16T03:41:05.000Z,1009.7
2023-03-16T03:42:22.000Z,1009.6
2023-03-16T03:43:38.000Z,1009.6
2023-03-16T03:44:54.000Z,1009.6
2023-03-16T03:46:10.000Z,1009.6
2023-03-16T03:47:26.000Z,1009.6
2023-03-16T03:48:43.000Z,1009.5
2023-03-16T03:49:58.000Z,1009.5
2023-03-16T03:51:14.000Z,1009.4
2023-03-16T03:52:30.000Z,1009.5
2023-03-16T03:53:46.000Z,1009.4
2023-03-16T03:55:03.000Z,1009.5
2023-03-16T03:56:19.000Z,1009.4
2023-03-16T03:57:35.000Z,1009.5
2023-03-16T03:58:51.000Z,1009.5
2023-03-16T04:00:07.000Z,1009.4
2023-03-16T04:01:23.000Z,1009.4
2023-03-16T04:02:40.000Z,1009.4
2023-03-16T04:03:56.000Z,1009.4
2023-03-16T04:05:12.000Z,1009.4
2023-03-16T04:06:27.000Z,1009.4
2023-03-16T04:07:43.000Z,1009.4
2023-03-16T04:09:00.000Z,1009.4
2023-03-16T04:10:16.000Z,1009.4
2023-03-16T04:11:32.000Z,1009.4
2023-03-16T04:12:48.000Z,1009.4
2023-03-16T04:14:04.897Z,1009.4
2023-03-16T04:15:21.000Z,1009.4
2023-03-16T04:16:37.000Z,1009.4
2023-03-16T04:17:53.000Z,1009.4
2023-03-16T04:19:09.000Z,1009.4
2023-03-16T04:20:25.000Z,1009.4
2023-03-16T04:21:42.000Z,1009.3
2023-03-16T04:22:57.000Z,1009.3
2023-03-16T04:24:13.000Z,1009.3
2023-03-16T04:25:29.000Z,1009.3
2023-03-16T04:26:45.000Z,1009.3
2023-03-16T04:28:02.000Z,1009.3
2023-03-16T04:29:18.000Z,1009.3
2023-03-16T04:30:34.000Z,1009.3
2023-03-16T04:31:50.000Z,1009.2
2023-03-16T04:33:06.000Z,1009.2
2023-03-16T04:34:23.000Z,1009.2
2023-03-16T04:35:39.000Z,1009.2
2023-03-16T04:36:55.000Z,1009.2
2023-03-16T04:38:11.000Z,1009.1
2023-03-16T04:39:26.000Z,1009.1
2023-03-16T04:40:43.000Z,1009.1
2023-03-16T04:41:59.000Z,1009.1
2023-03-16T04:43:15.000Z,1009
2023-03-16T04:44:31.000Z,1009
2023-03-16T04:45:47.000Z,1009.1
2023-03-16T04:47:04.000Z,1009
2023-03-16T04:48:20.000Z,1009
2023-03-16T04:49:36.000Z,1009
2023-03-16T04:50:52.000Z,1009.1
2023-03-16T04:52:08.791Z,1009.1
2023-03-16T04:53:25.000Z,1009
2023-03-16T04:54:41.000Z,1009.1
2023-03-16T04:55:56.000Z,1009
2023-03-16T04:57:12.000Z,1009.1
2023-03-16T04:58:28.000Z,1009
2023-03-16T04:59:45.000Z,1009
2023-03-16T05:01:01.000Z,1009
2023-03-16T05:02:17.000Z,1009.1
2023-03-16T05:03:33.000Z,1009
2023-03-16T05:04:49.764Z,1009
2023-03-16T05:06:06.000Z,1009
2023-03-16T05:07:22.000Z,1009
2023-03-16T05:08:38.000Z,1009
2023-03-16T05:09:54.000Z,1008.9
2023-03-16T05:11:10.000Z,1009
2023-03-16T05:12:26.000Z,1008.9
2023-03-16T05:13:42.000Z,1008.9
2023-03-16T05:14:58.000Z,1009
2023-03-16T05:16:14.000Z,1009
2023-03-16T05:17:30.000Z,1009
2023-03-16T05:18:46.000Z,1009
2023-03-16T05:20:03.000Z,1009
2023-03-16T05:21:19.000Z,1009
2023-03-16T05:22:35.000Z,1008.9
2023-03-16T05:23:51.000Z,1009
2023-03-16T05:25:07.000Z,1008.9
2023-03-16T05:26:24.000Z,1008.9
2023-03-16T05:27:40.000Z,1008.9
2023-03-16T05:28:55.000Z,1008.9
2023-03-16T05:30:11.000Z,1008.9
2023-03-16T05:31:27.000Z,1008.8
2023-03-16T05:32:44.000Z,1008.8
2023-03-16T05:34:00.000Z,1008.8
2023-03-16T05:35:16.000Z,1008.8
2023-03-16T05:36:32.000Z,1008.9
2023-03-16T05:37:48.000Z,1008.8
2023-03-16T05:39:05.000Z,1008.9
2023-03-16T05:40:21.000Z,1008.8
2023-03-16T05:41:37.000Z,1008.9
2023-03-16T05:42:53.000Z,1008.9
2023-03-16T05:44:09.000Z,1008.8
2023-03-16T05:45:25.000Z,1008.8
2023-03-16T05:46:41.000Z,1008.9
2023-03-16T05:47:57.000Z,1009
2023-03-16T05:49:13.000Z,1008.9
2023-03-16T05:50:29.000Z,1008.8
2023-03-16T05:51:46.000Z,1008.8
2023-03-16T05:53:02.000Z,1008.9
2023-03-16T05:54:18.000Z,1008.9
2023-03-16T05:55:34.640Z,1008.9
2023-03-16T05:56:50.000Z,1008.9
2023-03-16T05:58:07.000Z,1008.8
2023-03-16T05:59:23.225Z,1008.9
2023-03-16T06:00:39.000Z,1008.8
2023-03-16T06:01:54.000Z,1008.8
2023-03-16T06:03:10.000Z,1008.8
2023-03-16T06:04:27.000Z,1008.9
2023-03-16T06:05:43.000Z,1008.8
2023-03-16T06:06:59.000Z,1008.8
2023-03-16T06:08:15.000Z,1008.8
2023-03-16T06:09:31.000Z,1008.9
2023-03-16T06:10:48.000Z,1008.9
2023-03-16T06:12:04.000Z,1008.9
2023-03-16T06:13:20.000Z,1009
2023-03-16T06:14:36.000Z,1009
2023-03-16T06:15:52.000Z,1008.9
2023-03-16T06:17:09.000Z,1009
2023-03-16T06:18:24.000Z,1008.9
2023-03-16T06:19:40.000Z,1008.8
2023-03-16T06:20:56.000Z,1008.8
2023-03-16T06:22:12.000Z,1008.8
2023-03-16T06:23:29.000Z,1008.8
2023-03-16T06:24:45.000Z,1008.8
2023-03-16T06:26:01.000Z,1008.8
2023-03-16T06:27:17.000Z,1008.8
2023-03-16T06:28:33.000Z,1008.9
2023-03-16T06:29:50.000Z,1008.9
2023-03-16T06:31:06.000Z,1008.9
2023-03-16T06:32:22.000Z,1008.9
2023-03-16T06:33:38.540Z,1008.9
2023-03-16T06:34:54.000Z,1008.9
2023-03-16T06:36:10.000Z,1008.9
2023-03-16T06:37:26.000Z,1008.8
2023-03-16T06:38:42.000Z,1008.8
2023-03-16T06:39:58.000Z,1008.9
2023-03-16T06:41:14.000Z,1008.8
2023-03-16T06:42:30.000Z,1008.9
2023-03-16T06:43:47.000Z,1008.8
2023-03-16T06:45:03.000Z,1008.8
2023-03-16T06:46:19.000Z,1008.8
2023-03-16T06:47:35.000Z,1008.8
2023-03-16T06:48:51.000Z,1008.8
2023-03-16T06:50:08.000Z,1008.9
2023-03-16T06:51:24.000Z,1008.9
2023-03-16T06:52:39.000Z,1008.9
2023-03-16T06:53:55.000Z,1008.9
2023-03-16T06:55:11.000Z,1008.9
2023-03-16T06:56:28.000Z,1008.9
2023-03-16T06:57:44.000Z,1009
2023-03-16T06:59:00.000Z,1008.8
2023-03-16T07:00:16.000Z,1008.8
2023-03-16T07:01:32.000Z,1008.9
2023-03-16T07:02:49.000Z,1008.8
2023-03-16T07:04:05.000Z,1008.9
2023-03-16T07:05:21.000Z,1008.9
2023-03-16T07:06:37.000Z,1008.9
2023-03-16T07:07:53.000Z,1008.9
2023-03-16T07:09:09.000Z,1008.9
2023-03-16T07:10:25.000Z,1008.9
2023-03-16T07:11:41.000Z,1008.9
2023-03-16T07:12:57.000Z,1009
2023-03-16T07:14:13.000Z,1008.9
2023-03-16T07:15:29.000Z,1009
2023-03-16T07:16:45.000Z,1008.9
2023-03-16T07:18:01.000Z,1009
2023-03-16T07:19:17.000Z,1009
2023-03-16T07:20:33.000Z,1009
2023-03-16T07:21:50.033Z,1009
2023-03-16T07:23:06.000Z,1009
2023-03-16T07:24:22.000Z,1009
2023-03-16T07:25:38.000Z,1008.9
2023-03-16T07:26:54.000Z,1008.9
2023-03-16T07:28:11.000Z,1008.9
2023-03-16T07:29:27.000Z,1008.9
2023-03-16T07:30:43.000Z,1008.9
2023-03-16T07:31:58.000Z,1008.9
2023-03-16T07:33:14.000Z,1008.8
2023-03-16T07:34:31.000Z,1008.8
2023-03-16T07:35:47.000Z,1008.7
2023-03-16T07:37:03.402Z,1008.7
2023-03-16T07:38:19.000Z,1008.7
2023-03-16T07:39:35.000Z,1008.7
2023-03-16T07:40:51.997Z,1008.7
2023-03-16T07:42:08.000Z,1008.7
2023-03-16T07:43:24.000Z,1008.7
2023-03-16T07:44:40.000Z,1008.7
2023-03-16T07:45:56.000Z,1008.7
2023-03-16T07:47:13.000Z,1008.6
2023-03-16T07:48:28.000Z,1008.7
2023-03-16T07:49:44.374Z,1008.7
2023-03-16T07:51:00.000Z,1008.7
2023-03-16T07:52:16.000Z,1008.7
2023-03-16T07:53:33.000Z,1008.7
2023-03-16T07:54:49.000Z,1008.6
2023-03-16T07:56:05.000Z,1008.6
2023-03-16T07:57:21.000Z,1008.7
2023-03-16T07:58:37.000Z,1008.6
2023-03-16T07:59:54.000Z,1008.7
2023-03-16T08:01:10.000Z,1008.7
2023-03-16T08:02:26.330Z,1008.6
2023-03-16T08:03:42.000Z,1008.6
2023-03-16T08:04:57.000Z,1008.6
2023-03-16T08:06:14.000Z,1008.7
2023-03-16T08:07:30.000Z,1008.6
2023-03-16T08:08:46.000Z,1008.6
2023-03-16T08:10:02.000Z,1008.6
2023-03-16T08:11:18.709Z,1008.7
2023-03-16T08:12:35.000Z,1008.6
2023-03-16T08:13:51.000Z,1008.6
2023-03-16T08:15:07.291Z,1008.7
2023-03-16T08:16:23.000Z,1008.8
2023-03-16T08:17:39.000Z,1008.7
2023-03-16T08:18:55.000Z,1008.8
2023-03-16T08:20:12.000Z,1008.8
2023-03-16T08:21:27.000Z,1008.8
2023-03-16T08:22:43.499Z,1008.8
2023-03-16T08:23:59.000Z,1008.8
2023-03-16T08:25:15.000Z,1008.9
2023-03-16T08:26:32.000Z,1008.8
2023-03-16T08:27:48.000Z,1008.9
2023-03-16T08:29:04.000Z,1008.9
2023-03-16T08:30:20.000Z,1008.9
2023-03-16T08:31:36.000Z,1008.9
2023-03-16T08:32:53.000Z,1008.9
2023-03-16T08:34:09.000Z,1008.8
2023-03-16T08:35:25.000Z,1008.9
2023-03-16T08:36:41.000Z,1008.9
2023-03-16T08:37:56.000Z,1008.9
2023-03-16T08:39:13.000Z,1009
2023-03-16T08:40:29.239Z,1008.9
2023-03-16T08:41:45.000Z,1008.9
2023-03-16T08:43:01.000Z,1008.9
2023-03-16T08:44:17.000Z,1008.9
2023-03-16T08:45:34.000Z,1008.9
2023-03-16T08:46:50.000Z,1008.9
2023-03-16T08:48:06.000Z,1008.9
2023-03-16T08:49:22.000Z,1008.9
2023-03-16T08:50:38.000Z,1008.8
2023-03-16T08:51:55.000Z,1008.9
2023-03-16T08:53:11.000Z,1008.9
2023-03-16T08:54:26.000Z,1008.9
2023-03-16T08:55:42.000Z,1008.9
2023-03-16T08:56:58.000Z,1008.9
2023-03-16T08:58:15.000Z,1008.9
2023-03-16T08:59:31.000Z,1008.7
2023-03-16T09:00:47.000Z,1008.8
2023-03-16T09:02:03.000Z,1008.8
2023-03-16T09:03:19.000Z,1008.8
2023-03-16T09:04:36.000Z,1008.8
2023-03-16T09:05:52.000Z,1008.8
2023-03-16T09:07:08.000Z,1008.8
2023-03-16T09:08:24.000Z,1008.8
2023-03-16T09:09:40.000Z,1008.8
2023-03-16T09:10:56.000Z,1008.8
2023-03-16T09:12:12.000Z,1008.8
2023-03-16T09:13:28.000Z,1008.7
2023-03-16T09:14:44.562Z,1008.8
2023-03-16T09:16:00.000Z,1008.7
2023-03-16T09:17:17.000Z,1008.7
2023-03-16T09:18:33.138Z,1008.7
2023-03-16T09:19:49.332Z,1008.7
2023-03-16T09:21:05.000Z,1008.7
2023-03-16T09:22:21.000Z,1008.8
2023-03-16T09:23:38.000Z,1008.6
2023-03-16T09:24:54.117Z,1008.7
2023-03-16T09:26:10.322Z,1008.7
2023-03-16T09:27:25.000Z,1008.8
2023-03-16T09:28:41.000Z,1008.8
2023-03-16T09:29:57.000Z,1008.8
2023-03-16T09:31:14.103Z,1008.8
2023-03-16T09:32:30.000Z,1008.8
2023-03-16T09:33:46.000Z,1008.8
2023-03-16T09:35:02.000Z,1008.8
2023-03-16T09:36:18.000Z,1008.9
2023-03-16T09:37:35.000Z,1008.8
2023-03-16T09:38:51.000Z,1008.8
2023-03-16T09:40:07.000Z,1008.9
2023-03-16T09:41:23.000Z,1008.8
2023-03-16T09:42:39.000Z,1008.9
2023-03-16T09:43:55.086Z,1008.9
2023-03-16T09:45:11.000Z,1008.9
2023-03-16T09:46:27.000Z,1008.8
2023-03-16T09:47:43.000Z,1008.8
2023-03-16T09:48:59.000Z,1008.8
2023-03-16T09:50:16.000Z,1008.8
2023-03-16T09:51:32.000Z,1008.8
2023-03-16T09:52:48.000Z,1008.8
2023-03-16T09:54:04.000Z,1008.8
2023-03-16T09:55:20.000Z,1008.8
2023-03-16T09:56:37.037Z,1008.8
2023-03-16T09:57:53.000Z,1008.8
2023-03-16T09:59:09.000Z,1008.8
2023-03-16T10:00:24.000Z,1008.9
2023-03-16T10:01:40.000Z,1008.8
2023-03-16T10:02:57.000Z,1008.8
2023-03-16T10:04:13.000Z,1008.8
2023-03-16T10:05:29.000Z,1008.8
2023-03-16T10:06:45.000Z,1008.8
2023-03-16T10:08:01.000Z,1008.9
2023-03-16T10:09:18.007Z,1008.9
2023-03-16T10:10:34.000Z,1008.9
2023-03-16T10:11:50.000Z,1008.8
2023-03-16T10:13:06.000Z,1008.8
2023-03-16T10:14:22.000Z,1008.8
2023-03-16T10:15:39.000Z,1008.8
2023-03-16T10:16:54.000Z,1008.8
2023-03-16T10:18:10.000Z,1008.8
2023-03-16T10:19:26.000Z,1008.9
2023-03-16T10:20:42.000Z,1008.8
2023-03-16T10:21:59.000Z,1008.8
2023-03-16T10:23:15.000Z,1008.8
2023-03-16T10:24:31.000Z,1008.9
2023-03-16T10:25:47.000Z,1008.9
2023-03-16T10:27:03.000Z,1008.9
2023-03-16T10:28:20.000Z,1008.8
2023-03-16T10:29:36.000Z,1008.8
2023-03-16T10:30:52.000Z,1008.9
2023-03-16T10:32:08.000Z,1008.8
2023-03-16T10:33:23.000Z,1008.8
2023-03-16T10:34:40.000Z,1008.8
2023-03-16T10:35:56.000Z,1008.8
2023-03-16T10:37:12.000Z,1008.7
2023-03-16T10:38:28.000Z,1008.7
2023-03-16T10:39:44.000Z,1008.7
2023-03-16T10:41:01.000Z,1008.7
2023-03-16T10:42:17.000Z,1008.6
2023-03-16T10:43:33.321Z,1008.6
2023-03-16T10:44:49.000Z,1008.6
2023-03-16T10:46:05.000Z,1008.6
2023-03-16T10:47:21.911Z,1008.5
2023-03-16T10:48:38.000Z,1008.6
2023-03-16T10:49:53.000Z,1008.6
2023-03-16T10:51:09.000Z,1008.4
2023-03-16T10:52:25.000Z,1008.4
2023-03-16T10:53:41.000Z,1008.4
2023-03-16T10:54:58.000Z,1008.4
2023-03-16T10:56:14.000Z,1008.5
2023-03-16T10:57:30.000Z,1008.4
2023-03-16T10:58:46.000Z,1008.5
2023-03-16T11:00:02.893Z,1008.4
2023-03-16T11:01:19.000Z,1008.5
2023-03-16T11:02:35.000Z,1008.3
2023-03-16T11:03:51.000Z,1008.4
2023-03-16T11:05:07.000Z,1008.4
2023-03-16T11:06:22.000Z,1008.5
2023-03-16T11:07:39.000Z,1008.3
2023-03-16T11:08:55.000Z,1008.5
2023-03-16T11:10:11.480Z,1008.3
2023-03-16T11:11:27.000Z,1008.4
2023-03-16T11:12:43.000Z,1008.3
2023-03-16T11:14:00.067Z,1008.3
2023-03-16T11:15:16.000Z,1008.3
2023-03-16T11:16:32.000Z,1008.2
2023-03-16T11:17:48.000Z,1008.3
2023-03-16T11:19:04.000Z,1008.1
2023-03-16T11:20:21.000Z,1008.2
2023-03-16T11:21:37.000Z,1008.2
2023-03-16T11:22:52.000Z,1008.4
2023-03-16T11:24:08.000Z,1008.2
2023-03-16T11:25:24.833Z,1008.1
2023-03-16T11:26:41.000Z,1008.3
2023-03-16T11:27:57.000Z,1008.2
2023-03-16T11:29:13.000Z,1008.1
2023-03-16T11:30:28.000Z,1008.2
2023-03-16T11:31:44.000Z,1008.2
2023-03-16T11:33:01.000Z,1008.2
2023-03-16T11:34:17.000Z,1008.2
2023-03-16T11:35:33.000Z,1008
2023-03-16T11:36:49.000Z,1008.2
2023-03-16T11:38:05.000Z,1008.1
2023-03-16T11:39:22.018Z,1008.1
2023-03-16T11:40:38.000Z,1008.2
2023-03-16T11:41:54.000Z,1008.1
2023-03-16T11:43:10.000Z,1008
2023-03-16T11:44:26.000Z,1007.9
2023-03-16T11:45:43.000Z,1008
2023-03-16T11:46:58.000Z,1008
2023-03-16T11:48:14.000Z,1007.9
2023-03-16T11:49:30.000Z,1007.8
2023-03-16T11:50:46.000Z,1007.8
2023-03-16T11:52:03.000Z,1007.9
2023-03-16T11:53:19.000Z,1007.8
2023-03-16T11:54:35.000Z,1007.8
2023-03-16T11:55:51.000Z,1007.8
2023-03-16T11:57:07.000Z,1007.7
2023-03-16T11:58:24.000Z,1007.7
2023-03-16T11:59:40.000Z,1007.7
2023-03-16T12:00:56.000Z,1007.6
2023-03-16T12:02:12.000Z,1007.7
2023-03-16T12:03:27.000Z,1007.7
2023-03-16T12:04:44.000Z,1007.6
2023-03-16T12:06:00.000Z,1007.6
2023-03-16T12:07:16.000Z,1007.6
2023-03-16T12:08:32.000Z,1007.8
2023-03-16T12:09:48.000Z,1007.6
2023-03-16T12:11:05.000Z,1007.6
2023-03-16T12:12:21.000Z,1007.6
2023-03-16T12:13:37.000Z,1007.6
2023-03-16T12:14:53.000Z,1007.6
2023-03-16T12:16:09.000Z,1007.6
2023-03-16T12:17:25.000Z,1007.5
2023-03-16T12:18:42.000Z,1007.5
2023-03-16T12:19:57.000Z,1007.6
2023-03-16T12:21:13.507Z,1007.4
2023-03-16T12:22:29.000Z,1007.6
2023-03-16T12:23:45.000Z,1007.3
2023-03-16T12:25:02.000Z,1007.4
2023-03-16T12:26:18.000Z,1007.3
2023-03-16T12:27:34.000Z,1007.3
2023-03-16T12:28:50.000Z,1007.2
2023-03-16T12:30:06.000Z,1007.1
2023-03-16T12:31:23.000Z,1007.1
2023-03-16T12:32:39.000Z,1007.2
2023-03-16T12:33:55.000Z,1007.1
2023-03-16T12:35:11.000Z,1007
2023-03-16T12:36:26.000Z,1007.2
2023-03-16T12:37:43.000Z,1007.1
2023-03-16T12:38:59.000Z,1007.2
2023-03-16T12:40:15.000Z,1006.9
2023-03-16T12:41:31.000Z,1007
2023-03-16T12:42:47.000Z,1007.1
2023-03-16T12:44:04.000Z,1006.9
2023-03-16T12:45:20.000Z,1006.9
2023-03-16T12:46:36.000Z,1006.8
2023-03-16T12:47:52.000Z,1006.7
2023-03-16T12:49:08.000Z,1006.7
2023-03-16T12:50:25.000Z,1006.7
2023-03-16T12:51:41.000Z,1006.9
2023-03-16T12:52:56.000Z,1006.7
2023-03-16T12:54:12.576Z,1006.7
2023-03-16T12:55:28.000Z,1006.8
2023-03-16T12:56:45.000Z,1006.7
2023-03-16T12:58:01.000Z,1006.6
2023-03-16T12:59:17.000Z,1006.6
2023-03-16T13:00:33.000Z,1006.6
2023-03-16T13:01:49.000Z,1006.5
2023-03-16T13:03:06.000Z,1006.5
2023-03-16T13:04:22.124Z,1006.4
2023-03-16T13:05:38.000Z,1006.5
2023-03-16T13:06:54.000Z,1006.5
2023-03-16T13:08:10.000Z,1006.3
2023-03-16T13:09:25.000Z,1006.3
2023-03-16T13:10:42.000Z,1006.4
2023-03-16T13:11:58.000Z,1006.7
2023-03-16T13:13:14.000Z,1006.5
2023-03-16T13:14:30.000Z,1006.3
2023-03-16T13:15:46.000Z,1006.4
2023-03-16T13:17:03.000Z,1006.5
2023-03-16T13:18:19.000Z,1006.4
2023-03-16T13:19:35.000Z,1006.3
2023-03-16T13:20:51.000Z,1006.3
2023-03-16T13:22:07.000Z,1006.4
2023-03-16T13:23:24.000Z,1006.4
2023-03-16T13:24:40.000Z,1006.3
2023-03-16T13:25:55.000Z,1006.2
2023-03-16T13:27:11.000Z,1006.2
2023-03-16T13:28:27.000Z,1006.1
2023-03-16T13:29:44.000Z,1006.2
2023-03-16T13:31:00.000Z,1006.1
2023-03-16T13:32:16.400Z,1006.1
2023-03-16T13:33:32.000Z,1006.2
2023-03-16T13:34:48.000Z,1006.1
2023-03-16T13:36:05.000Z,1006
2023-03-16T13:37:21.000Z,1006.1
2023-03-16T13:38:37.000Z,1006.3
2023-03-16T13:39:53.000Z,1006.1
2023-03-16T13:41:09.000Z,1006.1
2023-03-16T13:42:25.000Z,1006
2023-03-16T13:43:41.000Z,1006
2023-03-16T13:44:57.354Z,1006.1
2023-03-16T13:46:13.000Z,1006
2023-03-16T13:47:29.000Z,1006
2023-03-16T13:48:46.000Z,1006
2023-03-16T13:50:02.000Z,1006
2023-03-16T13:51:18.000Z,1005.9
2023-03-16T13:52:34.000Z,1005.8
2023-03-16T13:53:50.000Z,1005.9
2023-03-16T13:55:06.000Z,1005.8
2023-03-16T13:56:23.000Z,1005.7
2023-03-16T13:57:39.000Z,1005.7
2023-03-16T13:58:54.000Z,1005.7
2023-03-16T14:00:10.000Z,1005.7
2023-03-16T14:01:26.000Z,1005.8
2023-03-16T14:02:43.000Z,1005.7
2023-03-16T14:03:59.000Z,1005.6
2023-03-16T14:05:15.000Z,1005.8
2023-03-16T14:06:31.000Z,1005.6
2023-03-16T14:07:47.000Z,1005.9
2023-03-16T14:09:04.000Z,1005.6
2023-03-16T14:10:20.299Z,1005.7
2023-03-16T14:11:36.000Z,1005.5
2023-03-16T14:12:52.000Z,1005.7
2023-03-16T14:14:08.000Z,1005.5
2023-03-16T14:15:24.000Z,1005.6
2023-03-16T14:16:40.000Z,1005.4
2023-03-16T14:17:56.000Z,1005.5
2023-03-16T14:19:12.000Z,1005.3
2023-03-16T14:20:28.000Z,1005.3
2023-03-16T14:21:45.000Z,1005.5
2023-03-16T14:23:01.247Z,1005.3
2023-03-16T14:24:17.000Z,1005.3
2023-03-16T14:25:33.000Z,1005.2
2023-03-16T14:26:49.000Z,1005.1
2023-03-16T14:28:06.000Z,1005.3
2023-03-16T14:29:22.000Z,1005.2
2023-03-16T14:30:38.000Z,1005.2
2023-03-16T14:31:53.000Z,1005.3
2023-03-16T14:33:09.000Z,1005.2
2023-03-16T14:34:26.000Z,1005.2
2023-03-16T14:35:42.215Z,1005.1
2023-03-16T14:36:58.000Z,1005.2
2023-03-16T14:38:14.000Z,1005.1
2023-03-16T14:39:30.000Z,1005
2023-03-16T14:40:47.000Z,1004.8
2023-03-16T14:42:03.000Z,1004.8
2023-03-16T14:43:19.000Z,1004.9
2023-03-16T14:44:35.000Z,1004.7
2023-03-16T14:45:51.000Z,1004.8
2023-03-16T14:47:07.000Z,1004.9
2023-03-16T14:48:23.000Z,1004.7
2023-03-16T14:49:39.000Z,1004.7
2023-03-16T14:50:55.000Z,1004.7
2023-03-16T14:52:11.000Z,1004.7
2023-03-16T14:53:27.000Z,1004.7
2023-03-16T14:54:44.000Z,1004.7
2023-03-16T14:56:00.000Z,1004.9
2023-03-16T14:57:16.000Z,1004.8
2023-03-16T14:58:32.000Z,1004.7
2023-03-16T14:59:48.000Z,1004.6
2023-03-16T15:01:05.083Z,1004.5
2023-03-16T15:02:21.000Z,1004.5
2023-03-16T15:03:37.000Z,1004.5
2023-03-16T15:04:52.000Z,1004.5
2023-03-16T15:06:08.000Z,1004.7
2023-03-16T15:07:25.000Z,1004.4
2023-03-16T15:08:41.000Z,1004.5
2023-03-16T15:09:57.000Z,1004.4
2023-03-16T15:11:13.000Z,1004.3
2023-03-16T15:12:29.000Z,1004.3
2023-03-16T15:13:46.000Z,1004.2
2023-03-16T15:15:02.000Z,1004.3
2023-03-16T15:16:18.000Z,1004.1
2023-03-16T15:17:34.000Z,1004.2
2023-03-16T15:18:50.000Z,1004.2
2023-03-16T15:20:07.000Z,1004.2
2023-03-16T15:21:22.000Z,1004.1
2023-03-16T15:22:38.000Z,1004.2
2023-03-16T15:23:54.000Z,1004.2
2023-03-16T15:25:10.000Z,1004.1
2023-03-16T15:26:26.980Z,1004.2
2023-03-16T15:27:43.000Z,1004.2
2023-03-16T15:28:59.000Z,1004.1
2023-03-16T15:30:15.000Z,1004.1
2023-03-16T15:31:31.000Z,1004.1
2023-03-16T15:32:47.000Z,1004
2023-03-16T15:34:04.000Z,1004.2
2023-03-16T15:35:20.000Z,1004.2
2023-03-16T15:36:36.000Z,1004
2023-03-16T15:37:51.000Z,1004.1
2023-03-16T15:39:07.935Z,1004
2023-03-16T15:40:24.000Z,1004
2023-03-16T15:41:40.000Z,1003.9
2023-03-16T15:42:56.000Z,1004
2023-03-16T15:44:12.000Z,1003.9
2023-03-16T15:45:27.000Z,1003.9
2023-03-16T15:46:44.000Z,1004
2023-03-16T15:48:00.000Z,1003.9
2023-03-16T15:49:16.000Z,1003.9
2023-03-16T15:50:32.000Z,1004.1
2023-03-16T15:51:48.000Z,1003.9
2023-03-16T15:53:05.000Z,1004
2023-03-16T15:54:21.279Z,1004
2023-03-16T15:55:37.000Z,1004
2023-03-16T15:56:53.000Z,1004
2023-03-16T15:58:09.000Z,1004.1