createdAt,value
2018-06-13T00:01:59.025Z,99.90
2018-06-13T00:04:28.863Z,99.90
2018-06-13T00:06:59.020Z,99.90
2018-06-13T00:09:28.782Z,99.90
2018-06-13T00:11:58.569Z,99.90
2018-06-13T00:14:28.331Z,99.90
2018-06-13T00:16:58.158Z,99.90
2018-06-13T00:19:27.974Z,99.90
2018-06-13T00:21:58.213Z,99.90
2018-06-13T00:24:28.148Z,99.90
2018-06-13T00:26:57.979Z,99.90
2018-06-13T00:29:27.752Z,99.90
2018-06-13T00:31:57.551Z,99.90
2018-06-13T00:34:27.804Z,99.90
2018-06-13T00:36:58.264Z,99.90
2018-06-13T00:39:30.451Z,99.90
2018-06-13T00:42:00.273Z,99.90
2018-06-13T00:44:30.088Z,99.90
2018-06-13T00:46:59.926Z,99.90
2018-06-13T00:49:29.703Z,99.90
2018-06-13T00:52:00.237Z,99.90
2018-06-13T00:54:29.996Z,99.90
2018-06-13T00:56:59.759Z,99.90
2018-06-13T00:59:29.555Z,99.90
2018-06-13T01:01:59.318Z,99.90
2018-06-13T01:04:29.083Z,99.90
2018-06-13T01:09:28.748Z,99.90
2018-06-13T01:11:58.552Z,99.90
2018-06-13T01:14:28.336Z,99.90
2018-06-13T01:16:58.081Z,99.90
2018-06-13T01:19:27.859Z,99.90
2018-06-13T01:21:57.623Z,99.90
2018-06-13T01:24:27.405Z,99.90
2018-06-13T01:26:57.193Z,99.90
2018-06-13T01:29:26.974Z,99.90
2018-06-13T01:31:56.713Z,99.90
2018-06-13T01:36:56.444Z,99.90
2018-06-13T01:41:55.424Z,99.90
2018-06-13T01:46:54.464Z,99.90
2018-06-13T01:49:24.206Z,99.90
2018-06-13T01:51:54.012Z,99.90
2018-06-13T01:54:23.780Z,99.90
2018-06-13T01:56:53.572Z,99.90
2018-06-13T01:59:23.301Z,99.90
2018-06-13T02:01:53.099Z,99.90
2018-06-13T02:04:23.628Z,99.90
2018-06-13T02:06:53.432Z,99.90
2018-06-13T02:09:23.856Z,99.90
2018-06-13T02:11:53.641Z,99.90
2018-06-13T02:14:23.397Z,99.90
2018-06-13T02:16:53.157Z,99.90
2018-06-13T02:19:22.902Z,99.90
2018-06-13T02:21:52.747Z,99.90
2018-06-13T02:24:22.449Z,99.90
2018-06-13T02:26:52.229Z,99.90
2018-06-13T02:29:21.955Z,99.90
2018-06-13T02:31:51.726Z,99.90
2018-06-13T02:34:22.286Z,99.90
2018-06-13T02:36:52.472Z,99.90
2018-06-13T02:39:22.237Z,99.90
2018-06-13T02:41:52.753Z,99.90
2018-06-13T02:46:51.803Z,99.90
2018-06-13T02:49:21.612Z,99.90
2018-06-13T02:51:51.353Z,99.90
2018-06-13T02:54:21.136Z,99.90
2018-06-13T02:56:50.944Z,99.90
2018-06-13T02:59:20.724Z,99.90
2018-06-13T03:01:50.470Z,99.90
2018-06-13T03:04:20.235Z,99.90
2018-06-13T03:06:50.926Z,99.90
2018-06-13T03:09:20.657Z,99.90
2018-06-13T03:11:50.454Z,99.90
2018-06-13T03:14:20.283Z,99.90
2018-06-13T03:16:50.059Z,99.90
2018-06-13T03:19:19.841Z,99.90
2018-06-13T03:21:49.611Z,99.90
2018-06-13T03:24:19.387Z,99.90
2018-06-13T03:26:49.167Z,99.90
2018-06-13T03:29:18.907Z,99.90
2018-06-13T03:31:48.753Z,99.90
2018-06-13T03:34:18.526Z,99.90
2018-06-13T03:36:48.302Z,99.90
2018-06-13T03:39:18.772Z,99.90
2018-06-13T03:46:48.827Z,99.90
2018-06-13T03:49:18.592Z,99.90
2018-06-13T03:51:48.335Z,99.90
2018-06-13T03:54:18.084Z,99.90
2018-06-13T03:56:48.747Z,99.90
2018-06-13T03:59:18.503Z,99.90
2018-06-13T04:01:48.957Z,99.90
2018-06-13T04:04:18.785Z,99.90
2018-06-13T04:06:48.585Z,99.90
2018-06-13T04:09:18.364Z,99.90
2018-06-13T04:11:48.141Z,99.90
2018-06-13T04:14:17.896Z,99.90
2018-06-13T04:16:47.701Z,99.90
2018-06-13T04:19:17.488Z,99.90
2018-06-13T04:24:17.652Z,99.90
2018-06-13T04:26:47.522Z,99.90
2018-06-13T04:29:18.186Z,99.90
2018-06-13T04:31:47.987Z,99.90
2018-06-13T04:34:17.752Z,99.90
2018-06-13T04:36:47.648Z,99.90
2018-06-13T04:39:17.493Z,99.90
2018-06-13T04:41:47.261Z,99.90
2018-06-13T04:44:17.081Z,99.90
2018-06-13T04:46:46.845Z,99.90
2018-06-13T04:49:16.605Z,99.90
2018-06-13T04:51:46.423Z,99.90
2018-06-13T04:54:16.972Z,99.90
2018-06-13T04:59:16.981Z,99.90
2018-06-13T05:01:46.739Z,99.90
2018-06-13T05:04:16.528Z,99.90
2018-06-13T05:06:46.416Z,99.90
2018-06-13T05:09:16.218Z,99.90
2018-06-13T05:11:45.977Z,99.90
2018-06-13T05:16:44.991Z,99.90
2018-06-13T05:19:14.781Z,99.90
2018-06-13T05:21:44.584Z,99.90
2018-06-13T05:24:14.452Z,99.90
2018-06-13T05:26:44.231Z,99.90
2018-06-13T05:29:14.476Z,99.90
2018-06-13T05:31:44.320Z,99.90
2018-06-13T05:34:14.097Z,99.90
2018-06-13T05:36:44.503Z,99.90
2018-06-13T05:39:14.341Z,99.90
2018-06-13T05:41:44.130Z,99.90
2018-06-13T05:44:13.922Z,99.90
2018-06-13T05:46:43.761Z,99.90
2018-06-13T05:49:17.080Z,99.90
2018-06-13T05:51:46.858Z,99.90
2018-06-13T05:54:16.688Z,99.90
2018-06-13T05:56:46.466Z,99.90
2018-06-13T05:59:16.230Z,99.90
2018-06-13T06:01:46.345Z,99.90
2018-06-13T06:04:16.155Z,99.90
2018-06-13T06:06:46.196Z,99.90
2018-06-13T06:11:45.225Z,99.90
2018-06-13T06:14:15.048Z,99.90
2018-06-13T06:16:44.807Z,99.90
2018-06-13T06:19:14.587Z,99.90
2018-06-13T06:21:44.356Z,99.90
2018-06-13T06:24:14.171Z,99.90
2018-06-13T06:26:44.149Z,99.90
2018-06-13T06:29:13.964Z,99.90
2018-06-13T06:36:42.484Z,99.90
2018-06-13T06:39:12.289Z,99.90
2018-06-13T06:41:42.110Z,99.90
2018-06-13T06:44:11.902Z,99.90
2018-06-13T06:46:41.711Z,99.90
2018-06-13T06:49:11.549Z,99.90
2018-06-13T06:51:41.430Z,99.90
2018-06-13T06:54:11.223Z,99.90
2018-06-13T06:56:41.009Z,99.90
2018-06-13T06:59:11.376Z,99.90
2018-06-13T07:01:41.393Z,99.90
2018-06-13T07:04:11.222Z,99.90
2018-06-13T07:06:41.687Z,99.90
2018-06-13T07:09:11.524Z,99.90
2018-06-13T07:14:10.539Z,99.90
2018-06-13T07:16:40.308Z,99.90
2018-06-13T07:19:10.108Z,99.90
2018-06-13T07:21:39.857Z,99.90
2018-06-13T07:24:09.605Z,99.90
2018-06-13T07:26:39.376Z,99.90
2018-06-13T07:29:09.107Z,99.90
2018-06-13T07:34:08.113Z,99.90
2018-06-13T07:36:38.204Z,99.90
2018-06-13T07:39:09.267Z,99.90
2018-06-13T07:41:39.100Z,99.90
2018-06-13T07:44:10.351Z,99.90
2018-06-13T07:46:40.157Z,99.90
2018-06-13T07:49:09.911Z,99.90
2018-06-13T07:51:40.319Z,99.90
2018-06-13T07:54:10.109Z,99.90
2018-06-13T07:56:39.936Z,99.90
2018-06-13T07:59:09.761Z,99.90
2018-06-13T08:01:39.556Z,99.90
2018-06-13T08:04:09.389Z,99.90
2018-06-13T08:06:39.272Z,99.90
2018-06-13T08:09:09.105Z,99.90
2018-06-13T08:11:38.932Z,99.90
2018-06-13T08:16:39.181Z,99.90
2018-06-13T08:19:09.662Z,99.90
2018-06-13T08:21:39.446Z,99.90
2018-06-13T08:24:09.345Z,99.90
2018-06-13T08:26:39.252Z,99.90
2018-06-13T08:29:09.053Z,99.90
2018-06-13T08:34:08.064Z,99.90
2018-06-13T08:36:38.806Z,99.90
2018-06-13T08:39:09.402Z,99.90
2018-06-13T08:41:39.160Z,99.90
2018-06-13T08:44:09.881Z,99.90
2018-06-13T08:46:39.665Z,99.90
2018-06-13T08:49:09.525Z,99.90
2018-06-13T08:51:39.436Z,99.90
2018-06-13T08:54:09.311Z,99.90
2018-06-13T08:56:39.066Z,99.90
2018-06-13T09:01:38.898Z,99.90
2018-06-13T09:04:08.758Z,99.90
2018-06-13T09:06:38.579Z,99.90
2018-06-13T09:09:08.830Z,99.90
2018-06-13T09:11:38.644Z,99.90
2018-06-13T09:14:08.882Z,99.90
2018-06-13T09:16:38.664Z,99.90
2018-06-13T09:19:08.422Z,99.90
2018-06-13T09:21:38.261Z,99.90
2018-06-13T09:24:08.069Z,99.90
2018-06-13T09:26:38.413Z,99.90
2018-06-13T09:31:37.553Z,99.90
2018-06-13T09:34:07.412Z,99.90
2018-06-13T09:36:37.227Z,99.90
2018-06-13T09:39:07.709Z,99.90
2018-06-13T09:41:42.752Z,99.90
2018-06-13T09:44:12.569Z,99.90
2018-06-13T09:46:48.918Z,99.90
2018-06-13T09:49:13.716Z,99.90
2018-06-13T09:51:43.786Z,99.90
2018-06-13T09:54:13.560Z,99.90
2018-06-13T09:56:43.369Z,99.90
2018-06-13T09:59:18.079Z,99.90
2018-06-13T10:01:53.060Z,99.90
2018-06-13T10:06:52.233Z,99.90
2018-06-13T10:09:22.046Z,99.90
2018-06-13T10:11:51.830Z,99.90
2018-06-13T10:16:50.954Z,99.90
2018-06-13T10:19:20.753Z,99.90
2018-06-13T10:21:50.535Z,99.90
2018-06-13T10:24:20.389Z,99.90
2018-06-13T10:29:19.868Z,99.90
2018-06-13T10:31:49.937Z,99.90
2018-06-13T10:34:19.959Z,99.90
2018-06-13T10:36:50.345Z,99.90
2018-06-13T10:39:20.184Z,99.90
2018-06-13T10:41:50.843Z,99.90
2018-06-13T10:44:20.637Z,99.90
2018-06-13T10:46:50.427Z,99.90
2018-06-13T10:49:20.265Z,99.90
2018-06-13T10:51:50.016Z,99.90
2018-06-13T10:54:20.111Z,99.90
2018-06-13T10:56:49.963Z,99.90
2018-06-13T10:59:19.825Z,99.90
2018-06-13T11:01:49.589Z,99.90
2018-06-13T11:04:19.920Z,99.90
2018-06-13T11:06:49.710Z,99.90
2018-06-13T11:09:19.480Z,99.90
2018-06-13T11:11:49.477Z,99.90
2018-06-13T11:16:49.240Z,99.90
2018-06-13T11:19:19.067Z,99.90
2018-06-13T11:21:48.902Z,99.90
2018-06-13T11:24:19.309Z,99.10
2018-06-13T11:26:49.153Z,98.20
2018-06-13T11:29:18.902Z,99.00
2018-06-13T11:31:48.847Z,97.40
2018-06-13T11:34:18.659Z,97.10
2018-06-13T11:36:48.466Z,96.30
2018-06-13T11:39:18.905Z,96.20
2018-06-13T11:41:48.715Z,94.90
2018-06-13T11:44:19.198Z,95.90
2018-06-13T11:46:50.824Z,95.70
2018-06-13T11:49:21.241Z,95.90
2018-06-13T11:51:51.095Z,94.50
2018-06-13T11:54:21.345Z,94.80
2018-06-13T11:56:51.164Z,95.70
2018-06-13T11:59:20.960Z,96.60
2018-06-13T12:01:50.858Z,97.00
2018-06-13T12:04:20.561Z,97.70
2018-06-13T12:06:50.380Z,97.60
2018-06-13T12:09:20.153Z,97.00
2018-06-13T12:11:49.953Z,98.10
2018-06-13T12:14:19.758Z,99.10
2018-06-13T12:16:49.556Z,98.70
2018-06-13T12:19:19.390Z,98.40
2018-06-13T12:21:49.160Z,98.40
2018-06-13T12:26:48.854Z,99.20
2018-06-13T12:29:18.870Z,98.70
2018-06-13T12:31:49.744Z,98.90
2018-06-13T12:34:19.621Z,99.10
2018-06-13T12:36:50.307Z,98.60
2018-06-13T12:39:20.571Z,98.60
2018-06-13T12:41:50.349Z,98.00
2018-06-13T12:44:20.123Z,97.10
2018-06-13T12:46:51.698Z,97.10
2018-06-13T12:49:22.667Z,95.80
2018-06-13T12:51:56.280Z,95.80
2018-06-13T12:54:26.144Z,95.00
2018-06-13T12:56:56.272Z,95.70
2018-06-13T12:59:26.200Z,95.90
2018-06-13T13:01:56.009Z,96.40
2018-06-13T13:04:25.865Z,96.10
2018-06-13T13:06:55.743Z,96.50
2018-06-13T13:09:25.546Z,96.30
2018-06-13T13:14:24.629Z,97.10
2018-06-13T13:16:54.405Z,97.20
2018-06-13T13:19:24.930Z,96.70
2018-06-13T13:24:24.468Z,96.00
2018-06-13T13:26:54.269Z,96.90
2018-06-13T13:29:24.091Z,94.70
2018-06-13T13:31:53.952Z,93.90
2018-06-13T13:34:24.008Z,94.00
2018-06-13T13:39:24.828Z,94.60
2018-06-13T13:41:54.674Z,94.90
2018-06-13T13:44:24.587Z,95.60
2018-06-13T13:46:54.432Z,96.30
2018-06-13T13:49:24.289Z,96.60
2018-06-13T13:51:54.096Z,96.20
2018-06-13T13:54:24.289Z,95.10
2018-06-13T13:56:54.084Z,95.00
2018-06-13T13:59:23.924Z,94.50
2018-06-13T14:01:54.492Z,94.20
2018-06-13T14:04:24.341Z,94.90
2018-06-13T14:06:54.194Z,94.60
2018-06-13T14:09:24.042Z,95.50
2018-06-13T14:11:54.954Z,95.00
2018-06-13T14:14:24.734Z,94.00
2018-06-13T14:16:54.600Z,93.40
2018-06-13T14:19:24.406Z,92.80
2018-06-13T14:21:54.248Z,92.70
2018-06-13T14:24:24.081Z,93.10
2018-06-13T14:26:53.938Z,92.70
2018-06-13T14:29:23.649Z,92.10
2018-06-13T14:31:53.514Z,91.30
2018-06-13T14:34:23.317Z,91.90
2018-06-13T14:36:53.129Z,91.70
2018-06-13T14:39:23.264Z,91.80
2018-06-13T14:41:53.821Z,92.40
2018-06-13T14:44:23.701Z,93.10
2018-06-13T14:46:53.524Z,92.90
2018-06-13T14:49:23.392Z,93.70
2018-06-13T14:51:54.565Z,91.90
2018-06-13T14:54:24.445Z,92.10
2018-06-13T14:56:54.395Z,92.50
2018-06-13T14:59:24.678Z,91.60
2018-06-13T15:01:55.156Z,91.80
2018-06-13T15:04:28.101Z,91.40
2018-06-13T15:06:58.319Z,91.70
2018-06-13T15:09:28.121Z,92.40
2018-06-13T15:11:58.550Z,92.00
2018-06-13T15:14:28.360Z,91.90
2018-06-13T15:16:58.291Z,91.60
2018-06-13T15:19:28.152Z,90.30
2018-06-13T15:21:57.955Z,88.10
2018-06-13T15:24:27.716Z,86.80
2018-06-13T15:26:57.508Z,87.90
2018-06-13T15:29:27.907Z,87.70
2018-06-13T15:31:57.724Z,86.60
2018-06-13T15:34:27.556Z,90.10
2018-06-13T15:36:57.888Z,88.40
2018-06-13T15:39:28.608Z,90.20
2018-06-13T15:41:58.488Z,90.00
2018-06-13T15:44:28.548Z,90.30
2018-06-13T15:46:58.410Z,90.80
2018-06-13T15:49:29.080Z,90.70
2018-06-13T15:51:58.994Z,90.70
2018-06-13T15:54:28.822Z,91.10
2018-06-13T15:56:58.629Z,91.10
2018-06-13T15:59:28.477Z,91.40
2018-06-13T16:01:58.412Z,91.50
2018-06-13T16:09:26.813Z,91.00
2018-06-13T16:11:56.598Z,90.90
2018-06-13T16:14:26.892Z,90.90
2018-06-13T16:16:56.674Z,90.90
2018-06-13T16:19:27.220Z,91.10
2018-06-13T16:24:34.408Z,91.80
2018-06-13T16:27:04.273Z,91.50
2018-06-13T16:29:35.256Z,91.60
2018-06-13T16:34:34.852Z,92.20
2018-06-13T16:37:04.754Z,92.20
2018-06-13T16:39:34.742Z,92.10
2018-06-13T16:42:04.578Z,92.10
2018-06-13T16:44:34.391Z,92.10
2018-06-13T16:47:04.611Z,91.80
2018-06-13T16:49:34.512Z,92.30
2018-06-13T16:52:15.816Z,92.70
2018-06-13T16:54:54.519Z,92.10
2018-06-13T16:57:24.352Z,91.90
2018-06-13T16:59:54.166Z,92.30
2018-06-13T17:02:24.050Z,91.80
2018-06-13T17:07:23.218Z,91.40
2018-06-13T17:12:23.049Z,92.00
2018-06-13T17:14:53.785Z,91.70
2018-06-13T17:17:23.566Z,92.20
2018-06-13T17:19:53.477Z,92.30
2018-06-13T17:22:23.792Z,91.80
2018-06-13T17:24:55.094Z,91.70
2018-06-13T17:27:24.943Z,91.60
2018-06-13T17:29:55.773Z,91.60
2018-06-13T17:34:55.752Z,91.30
2018-06-13T17:37:25.522Z,91.40
2018-06-13T17:39:55.342Z,91.50
2018-06-13T17:42:25.208Z,92.10
2018-06-13T17:44:55.518Z,92.10
2018-06-13T17:47:25.381Z,91.80
2018-06-13T17:49:56.277Z,91.80
2018-06-13T17:52:26.112Z,92.00
2018-06-13T17:54:55.935Z,92.40
2018-06-13T17:57:25.769Z,92.10
2018-06-13T17:59:55.778Z,92.50
2018-06-13T18:02:26.065Z,92.60
2018-06-13T18:04:55.929Z,92.90
2018-06-13T18:07:25.733Z,92.70
2018-06-13T18:09:55.562Z,93.10
2018-06-13T18:12:25.638Z,92.70
2018-06-13T18:14:55.500Z,92.90
2018-06-13T18:17:25.436Z,93.00
2018-06-13T18:19:55.340Z,93.20
2018-06-13T18:22:25.277Z,93.40
2018-06-13T18:27:24.519Z,93.00
2018-06-13T18:29:54.605Z,93.00
2018-06-13T18:32:24.434Z,93.40
2018-06-13T18:34:54.933Z,93.20
2018-06-13T18:39:54.418Z,93.30
2018-06-13T18:42:24.479Z,93.20
2018-06-13T18:47:24.470Z,93.00
2018-06-13T18:49:54.553Z,93.10
2018-06-13T18:52:24.457Z,93.20
2018-06-13T18:54:54.861Z,93.40
2018-06-13T18:57:24.873Z,93.70
2018-06-13T18:59:56.088Z,93.10
2018-06-13T19:02:25.898Z,94.20
2018-06-13T19:04:55.673Z,94.60
2018-06-13T19:09:54.904Z,94.70
2018-06-13T19:12:26.153Z,94.50
2018-06-13T19:14:56.018Z,94.40
2018-06-13T19:17:26.005Z,94.70
2018-06-13T19:19:55.868Z,94.90
2018-06-13T19:22:26.442Z,95.40
2018-06-13T19:24:56.332Z,95.50
2018-06-13T19:27:26.446Z,95.90
2018-06-13T19:29:56.372Z,96.00
2018-06-13T19:32:26.242Z,95.90
2018-06-13T19:34:57.646Z,95.70
2018-06-13T19:37:27.564Z,96.00
2018-06-13T19:39:57.455Z,96.00
2018-06-13T19:44:56.730Z,96.50
2018-06-13T19:47:31.910Z,96.50
2018-06-13T19:50:02.736Z,96.50
2018-06-13T19:52:37.946Z,96.60
2018-06-13T19:55:13.641Z,96.70
2018-06-13T19:57:43.717Z,97.00
2018-06-13T20:00:14.453Z,97.20
2018-06-13T20:02:50.246Z,97.20
2018-06-13T20:05:25.640Z,97.30
2018-06-13T20:07:55.527Z,97.50
2018-06-13T20:10:26.217Z,97.70
2018-06-13T20:13:01.361Z,97.70
2018-06-13T20:15:36.783Z,98.00
2018-06-13T20:20:41.477Z,98.30
2018-06-13T20:23:11.979Z,98.50
2018-06-13T20:25:47.697Z,98.50
2018-06-13T20:28:23.120Z,98.30
2018-06-13T20:30:58.291Z,98.30
2018-06-13T20:33:28.038Z,98.40
2018-06-13T20:35:57.845Z,98.50
2018-06-13T20:38:27.676Z,98.50
2018-06-13T20:40:57.512Z,98.50
2018-06-13T20:43:27.470Z,98.40
2018-06-13T20:45:57.280Z,98.40
2018-06-13T20:48:27.307Z,98.50
2018-06-13T20:50:57.086Z,98.40
2018-06-13T20:53:26.885Z,98.40
2018-06-13T20:55:57.534Z,98.30
2018-06-13T20:58:27.372Z,98.10
2018-06-13T21:00:57.358Z,98.20
2018-06-13T21:03:27.693Z,98.20
2018-06-13T21:05:57.538Z,98.70
2018-06-13T21:08:27.607Z,98.40
2018-06-13T21:10:57.375Z,98.40
2018-06-13T21:13:27.332Z,98.40
2018-06-13T21:18:26.562Z,98.50
2018-06-13T21:20:56.350Z,98.50
2018-06-13T21:23:26.216Z,98.50
2018-06-13T21:25:56.040Z,98.70
2018-06-13T21:28:26.777Z,98.70
2018-06-13T21:30:56.812Z,98.80
2018-06-13T21:33:26.681Z,98.90
2018-06-13T21:38:25.790Z,99.20
2018-06-13T21:40:55.552Z,99.40
2018-06-13T21:43:25.405Z,99.50
2018-06-13T21:48:24.604Z,99.50
2018-06-13T21:50:54.380Z,99.50
2018-06-13T21:53:25.123Z,99.50
2018-06-13T21:55:55.609Z,99.60
2018-06-13T21:58:25.522Z,99.60
2018-06-13T22:00:55.770Z,99.70
2018-06-13T22:03:25.580Z,99.60
2018-06-13T22:08:24.665Z,99.90
2018-06-13T22:10:54.511Z,99.90
2018-06-13T22:13:24.350Z,99.90
2018-06-13T22:15:54.128Z,99.90
2018-06-13T22:18:23.978Z,99.90
2018-06-13T22:20:53.731Z,99.90
2018-06-13T22:23:23.494Z,99.90
2018-06-13T22:25:53.382Z,99.90
2018-06-13T22:28:23.148Z,99.90
2018-06-13T22:30:53.564Z,99.90
2018-06-13T22:33:23.341Z,99.90
2018-06-13T22:35:53.108Z,99.90
2018-06-13T22:38:23.245Z,99.90
2018-06-13T22:40:53.120Z,99.90
2018-06-13T22:43:22.882Z,99.90
2018-06-13T22:45:52.696Z,99.90
2018-06-13T22:48:22.521Z,99.90
2018-06-13T22:50:52.336Z,99.90
2018-06-13T22:53:22.118Z,99.90
2018-06-13T22:55:51.864Z,99.90
2018-06-13T22:58:21.668Z,99.90
2018-06-13T23:00:59.892Z,99.90
2018-06-13T23:03:30.408Z,99.90
2018-06-13T23:06:02.152Z,99.90
2018-06-13T23:08:33.017Z,99.90
2018-06-13T23:11:03.507Z,99.90
2018-06-13T23:13:33.287Z,99.90
2018-06-13T23:16:03.152Z,99.90
2018-06-13T23:18:32.962Z,99.90
2018-06-13T23:21:02.769Z,99.90
2018-06-13T23:23:33.329Z,99.90
2018-06-13T23:28:32.421Z,99.90
2018-06-13T23:31:02.540Z,99.90
2018-06-13T23:33:32.364Z,99.90
2018-06-13T23:36:02.275Z,99.90
2018-06-13T23:38:32.080Z,99.90
2018-06-13T23:41:01.832Z,99.90
2018-06-13T23:43:31.587Z,99.90
2018-06-13T23:46:01.359Z,99.90
2018-06-13T23:48:31.160Z,99.90
2018-06-13T23:51:01.369Z,99.90
2018-06-13T23:56:00.384Z,99.90
2018-06-13T23:58:30.908Z,99.90
