createdAt,value
2023-05-14T00:02:21.520Z,55.59
2023-05-14T00:04:47.877Z,55.97
2023-05-14T00:07:14.280Z,56.23
2023-05-14T00:09:40.718Z,56.37
2023-05-14T00:12:07.116Z,56.07
2023-05-14T00:14:33.529Z,56.10
2023-05-14T00:16:59.931Z,56.38
2023-05-14T00:19:26.310Z,56.73
2023-05-14T00:21:52.680Z,56.76
2023-05-14T00:24:19.102Z,56.55
2023-05-14T00:26:45.515Z,56.04
2023-05-14T00:29:11.870Z,55.79
2023-05-14T00:31:38.348Z,55.61
2023-05-14T00:34:04.667Z,55.97
2023-05-14T00:36:31.056Z,55.27
2023-05-14T00:38:57.490Z,55.61
2023-05-14T00:41:23.896Z,55.44
2023-05-14T00:43:50.306Z,55.88
2023-05-14T00:46:16.724Z,55.79
2023-05-14T00:48:43.086Z,55.64
2023-05-14T00:51:09.482Z,55.56
2023-05-14T00:53:35.854Z,55.60
2023-05-14T00:56:02.220Z,55.38
2023-05-14T00:58:28.592Z,55.00
2023-05-14T01:00:55.073Z,54.63
2023-05-14T01:03:21.513Z,54.44
2023-05-14T01:05:47.808Z,54.14
2023-05-14T01:08:14.229Z,54.63
2023-05-14T01:10:40.655Z,53.73
2023-05-14T01:13:07.030Z,53.61
2023-05-14T01:15:33.384Z,53.42
2023-05-14T01:17:59.840Z,53.24
2023-05-14T01:20:26.427Z,53.17
2023-05-14T01:22:52.645Z,53.73
2023-05-14T01:25:19.004Z,53.42
2023-05-14T01:27:45.419Z,54.24
2023-05-14T01:30:11.788Z,53.82
2023-05-14T01:32:38.234Z,53.41
2023-05-14T01:35:04.564Z,53.82
2023-05-14T01:37:30.984Z,53.71
2023-05-14T01:39:57.343Z,53.64
2023-05-14T01:42:23.760Z,53.69
2023-05-14T01:44:50.235Z,53.69
2023-05-14T01:47:16.612Z,53.77
2023-05-14T01:49:42.968Z,53.83
2023-05-14T01:52:09.363Z,53.61
2023-05-14T01:54:35.772Z,53.10
2023-05-14T01:57:02.193Z,52.96
2023-05-14T01:59:28.584Z,53.39
2023-05-14T02:01:55.025Z,53.19
2023-05-14T02:04:21.453Z,53.96
2023-05-14T02:06:47.804Z,53.79
2023-05-14T02:09:14.220Z,54.52
2023-05-14T02:11:40.576Z,54.57
2023-05-14T02:14:06.939Z,54.54
2023-05-14T02:16:33.474Z,54.47
2023-05-14T02:18:59.771Z,54.47
2023-05-14T02:21:26.190Z,54.43
2023-05-14T02:23:52.610Z,55.09
2023-05-14T02:26:19.018Z,55.16
2023-05-14T02:28:45.379Z,55.19
2023-05-14T02:31:11.789Z,55.40
2023-05-14T02:33:38.188Z,55.57
2023-05-14T02:36:04.506Z,55.45
2023-05-14T02:38:30.939Z,55.84
2023-05-14T02:40:57.301Z,56.45
2023-05-14T02:43:23.764Z,56.44
2023-05-14T02:45:50.116Z,56.70
2023-05-14T02:48:16.522Z,56.58
2023-05-14T02:50:42.879Z,56.67
2023-05-14T02:53:09.269Z,56.94
2023-05-14T02:55:35.661Z,56.98
2023-05-14T02:58:02.103Z,57.04
2023-05-14T03:00:28.497Z,57.07
2023-05-14T03:02:54.951Z,56.79
2023-05-14T03:05:21.273Z,56.80
2023-05-14T03:07:47.657Z,56.99
2023-05-14T03:10:14.021Z,56.34
2023-05-14T03:12:40.418Z,55.79
2023-05-14T03:15:06.810Z,55.64
2023-05-14T03:17:33.244Z,55.78
2023-05-14T03:19:59.615Z,55.37
2023-05-14T03:22:26.030Z,56.16
2023-05-14T03:24:52.424Z,56.00
2023-05-14T03:27:18.818Z,55.39
2023-05-14T03:29:45.190Z,55.21
2023-05-14T03:32:11.560Z,55.92
2023-05-14T03:34:37.945Z,55.80
2023-05-14T03:37:04.327Z,55.94
2023-05-14T03:39:30.691Z,56.24
2023-05-14T03:41:57.110Z,56.62
2023-05-14T03:44:23.478Z,56.95
2023-05-14T03:46:49.864Z,57.49
2023-05-14T03:49:16.299Z,57.52
2023-05-14T03:51:42.713Z,57.88
2023-05-14T03:54:09.092Z,57.75
2023-05-14T03:56:35.526Z,58.41
2023-05-14T03:59:01.880Z,58.43
2023-05-14T04:01:28.290Z,59.01
2023-05-14T04:03:54.777Z,59.20
2023-05-14T04:06:21.103Z,59.61
2023-05-14T04:08:47.461Z,59.70
2023-05-14T04:11:13.918Z,60.09
2023-05-14T04:13:40.319Z,60.06
2023-05-14T04:16:06.738Z,60.23
2023-05-14T04:18:33.158Z,60.23
2023-05-14T04:20:59.497Z,60.58
2023-05-14T04:23:28.148Z,60.76
2023-05-14T04:25:54.540Z,60.87
2023-05-14T04:28:20.936Z,61.06
2023-05-14T04:30:47.341Z,61.14
2023-05-14T04:33:13.749Z,60.91
2023-05-14T04:35:40.122Z,61.02
2023-05-14T04:38:06.678Z,60.92
2023-05-14T04:40:33.027Z,61.01
2023-05-14T04:42:59.407Z,61.00
2023-05-14T04:45:25.839Z,61.12
2023-05-14T04:47:52.300Z,61.14
2023-05-14T04:50:18.614Z,61.33
2023-05-14T04:52:45.019Z,61.21
2023-05-14T04:55:11.440Z,60.97
2023-05-14T04:57:37.945Z,61.01
2023-05-14T05:00:04.295Z,61.16
2023-05-14T05:02:30.754Z,61.25
2023-05-14T05:04:57.349Z,61.37
2023-05-14T05:07:23.909Z,61.44
2023-05-14T05:09:50.319Z,61.50
2023-05-14T05:12:16.778Z,61.92
2023-05-14T05:14:43.186Z,61.99
2023-05-14T05:17:09.567Z,62.30
2023-05-14T05:19:43.226Z,62.58
2023-05-14T05:22:04.480Z,62.88
2023-05-14T05:24:30.870Z,63.04
2023-05-14T05:26:57.274Z,63.10
2023-05-14T05:29:23.617Z,63.28
2023-05-14T05:31:50.102Z,63.50
2023-05-14T05:34:16.466Z,63.80
2023-05-14T05:36:42.825Z,64.35
2023-05-14T05:39:09.272Z,64.82
2023-05-14T05:41:35.632Z,65.36
2023-05-14T05:44:02.054Z,65.97
2023-05-14T05:46:28.491Z,66.42
2023-05-14T05:48:54.802Z,67.10
2023-05-14T05:51:21.275Z,67.75
2023-05-14T05:53:47.694Z,68.92
2023-05-14T05:56:14.093Z,69.77
2023-05-14T05:58:40.549Z,70.14
2023-05-14T06:01:07.969Z,70.32
2023-05-14T06:03:34.374Z,71.49
2023-05-14T06:06:00.764Z,72.70
2023-05-14T06:08:27.146Z,73.74
2023-05-14T06:10:53.525Z,74.04
2023-05-14T06:13:19.969Z,74.22
2023-05-14T06:15:46.389Z,74.62
2023-05-14T06:18:12.754Z,75.57
2023-05-14T06:20:39.316Z,76.09
2023-05-14T06:23:05.737Z,76.94
2023-05-14T06:25:32.088Z,77.61
2023-05-14T06:27:58.531Z,78.18
2023-05-14T06:30:25.143Z,78.53
2023-05-14T06:32:51.293Z,78.87
2023-05-14T06:35:17.720Z,79.45
2023-05-14T06:37:44.133Z,79.80
2023-05-14T06:40:10.529Z,80.30
2023-05-14T06:42:36.972Z,80.62
2023-05-14T06:45:03.379Z,80.12
2023-05-14T06:47:29.796Z,80.11
2023-05-14T06:49:56.129Z,80.41
2023-05-14T06:52:22.542Z,80.75
2023-05-14T06:54:48.931Z,80.36
2023-05-14T06:57:15.342Z,79.89
2023-05-14T06:59:41.717Z,79.94
2023-05-14T07:02:08.137Z,80.07
