createdAt,value
2022-11-27T00:01:18.854Z,5.60
2022-11-27T00:03:47.112Z,5.33
2022-11-27T00:06:16.865Z,5.40
2022-11-27T00:08:46.217Z,5.77
2022-11-27T00:11:17.800Z,5.17
2022-11-27T00:13:46.478Z,6.33
2022-11-27T00:16:15.439Z,6.23
2022-11-27T00:18:44.269Z,5.30
2022-11-27T00:21:14.476Z,6.00
2022-11-27T00:23:43.054Z,5.90
2022-11-27T00:26:11.647Z,5.33
2022-11-27T00:28:41.089Z,5.70
2022-11-27T00:31:14.082Z,5.70
2022-11-27T00:33:42.357Z,5.23
2022-11-27T00:36:11.402Z,5.37
2022-11-27T00:38:39.832Z,5.53
2022-11-27T00:41:09.434Z,5.27
2022-11-27T00:43:44.125Z,5.30
2022-11-27T00:46:14.817Z,5.73
2022-11-27T00:48:43.593Z,4.63
2022-11-27T00:51:14.512Z,4.80
2022-11-27T00:53:42.799Z,5.10
2022-11-27T00:56:15.453Z,5.70
2022-11-27T00:58:43.600Z,5.07
2022-11-27T01:01:18.890Z,5.40
2022-11-27T01:03:47.281Z,4.47
2022-11-27T01:06:16.459Z,5.00
2022-11-27T01:08:44.683Z,4.63
2022-11-27T01:11:15.667Z,5.23
2022-11-27T01:13:43.992Z,4.90
2022-11-27T01:16:14.298Z,4.97
2022-11-27T01:18:45.476Z,4.70
2022-11-27T01:21:14.828Z,5.23
2022-11-27T01:23:42.923Z,5.40
2022-11-27T01:26:12.313Z,5.33
2022-11-27T01:28:40.992Z,4.53
2022-11-27T01:31:13.420Z,4.60
2022-11-27T01:33:43.172Z,4.63
2022-11-27T01:36:13.970Z,5.27
2022-11-27T01:38:42.414Z,4.47
2022-11-27T01:41:15.571Z,5.00
2022-11-27T01:43:46.185Z,4.77
2022-11-27T01:46:30.400Z,5.03
2022-11-27T01:49:08.615Z,4.80
2022-11-27T01:51:38.319Z,5.10
2022-11-27T01:54:06.690Z,4.50
2022-11-27T01:56:34.871Z,5.80
2022-11-27T01:59:04.947Z,4.70
2022-11-27T02:01:33.244Z,4.97
2022-11-27T02:04:03.330Z,4.70
2022-11-27T02:06:31.422Z,4.67
2022-11-27T02:08:59.493Z,4.80
2022-11-27T02:11:37.302Z,4.70
2022-11-27T02:14:12.190Z,5.47
2022-11-27T02:16:45.190Z,5.20
2022-11-27T02:19:27.144Z,3.93
2022-11-27T02:22:00.593Z,4.50
2022-11-27T02:24:47.869Z,4.70
2022-11-27T02:27:31.941Z,4.80
2022-11-27T02:30:04.380Z,4.70
2022-11-27T02:32:39.835Z,4.30
2022-11-27T02:35:13.895Z,4.80
2022-11-27T02:37:49.367Z,4.33
2022-11-27T02:40:24.483Z,4.40
2022-11-27T02:42:58.161Z,4.30
2022-11-27T02:45:32.457Z,4.20
2022-11-27T02:48:01.389Z,4.80
2022-11-27T02:50:33.008Z,5.00
2022-11-27T02:53:05.489Z,4.20
2022-11-27T02:55:36.602Z,5.13
2022-11-27T02:58:10.223Z,4.70
2022-11-27T03:00:41.861Z,4.70
2022-11-27T03:03:13.323Z,4.70
2022-11-27T03:05:44.950Z,3.93
2022-11-27T03:08:19.788Z,4.30
2022-11-27T03:10:55.388Z,4.17
2022-11-27T03:13:23.780Z,4.77
2022-11-27T03:16:04.154Z,5.20
2022-11-27T03:18:38.222Z,4.43
2022-11-27T03:21:14.675Z,3.90
2022-11-27T03:23:42.849Z,3.77
2022-11-27T03:26:11.009Z,4.30
2022-11-27T03:28:39.920Z,4.20
2022-11-27T03:31:09.617Z,4.10
2022-11-27T03:33:37.790Z,4.37
2022-11-27T03:36:13.625Z,4.10
2022-11-27T03:38:42.200Z,3.73
2022-11-27T03:41:15.889Z,4.50
2022-11-27T03:43:55.671Z,3.97
2022-11-27T03:46:32.962Z,4.20
2022-11-27T03:49:08.629Z,4.00
2022-11-27T03:51:47.859Z,3.90
2022-11-27T03:54:27.186Z,4.00
2022-11-27T03:57:01.967Z,4.10
2022-11-27T03:59:33.723Z,3.87
2022-11-27T04:02:03.246Z,3.73
2022-11-27T04:04:31.453Z,3.83
2022-11-27T04:06:59.560Z,4.07
2022-11-27T04:09:27.693Z,3.70
2022-11-27T04:11:55.787Z,3.80
2022-11-27T04:14:23.912Z,3.93
2022-11-27T04:16:51.989Z,4.00
2022-11-27T04:19:21.450Z,4.27
2022-11-27T04:21:49.514Z,3.80
2022-11-27T04:24:17.711Z,3.60
2022-11-27T04:26:45.833Z,4.00
2022-11-27T04:29:13.963Z,3.43
2022-11-27T04:31:42.111Z,3.90
2022-11-27T04:34:10.234Z,4.10
2022-11-27T04:36:39.872Z,3.90
2022-11-27T04:39:08.138Z,4.07
2022-11-27T04:41:36.215Z,3.53
2022-11-27T04:44:04.450Z,4.10
2022-11-27T04:46:32.805Z,3.50
2022-11-27T04:49:00.981Z,3.40
2022-11-27T04:51:29.113Z,3.57
2022-11-27T04:53:59.056Z,3.63
2022-11-27T04:56:27.125Z,3.43
2022-11-27T04:58:55.307Z,4.00
2022-11-27T05:01:23.474Z,3.53
2022-11-27T05:03:51.665Z,3.87
2022-11-27T05:06:22.564Z,4.10
2022-11-27T05:08:51.155Z,3.23
2022-11-27T05:11:20.611Z,3.90
2022-11-27T05:13:48.693Z,3.50
2022-11-27T05:16:16.821Z,4.13
2022-11-27T05:18:44.942Z,3.90
2022-11-27T05:21:13.013Z,3.50
2022-11-27T05:23:41.119Z,3.93
2022-11-27T05:26:09.223Z,3.50
2022-11-27T05:28:38.721Z,3.20
2022-11-27T05:31:07.136Z,3.00
2022-11-27T05:33:35.341Z,3.63
2022-11-27T05:36:03.460Z,3.80
2022-11-27T05:38:31.575Z,3.63
2022-11-27T05:40:59.666Z,3.90
2022-11-27T05:43:27.825Z,3.50
2022-11-27T05:45:57.282Z,3.60
2022-11-27T05:48:25.375Z,3.43
2022-11-27T05:50:53.515Z,3.07
2022-11-27T05:53:21.639Z,3.57
2022-11-27T05:55:49.737Z,3.30
2022-11-27T05:58:17.837Z,3.60
2022-11-27T06:00:46.256Z,3.40
2022-11-27T06:03:16.335Z,3.20
2022-11-27T06:05:44.482Z,3.10
2022-11-27T06:08:12.708Z,3.20
2022-11-27T06:10:41.606Z,3.23
2022-11-27T06:13:09.714Z,3.23
2022-11-27T06:15:38.385Z,3.17
2022-11-27T06:18:06.939Z,3.23
2022-11-27T06:20:42.248Z,3.17
2022-11-27T06:23:11.966Z,3.00
2022-11-27T06:25:40.076Z,3.27
2022-11-27T06:28:08.123Z,4.10
2022-11-27T06:30:38.001Z,3.90
2022-11-27T06:33:06.118Z,3.20
2022-11-27T06:35:34.188Z,3.13
2022-11-27T06:38:03.713Z,2.93
2022-11-27T06:40:31.760Z,2.93
2022-11-27T06:42:59.860Z,3.67
2022-11-27T06:45:28.025Z,2.97
2022-11-27T06:47:56.147Z,3.00
2022-11-27T06:50:24.272Z,2.90
2022-11-27T06:52:52.346Z,3.00
2022-11-27T06:55:21.799Z,2.57
2022-11-27T06:57:51.481Z,2.93
2022-11-27T07:00:20.667Z,2.97
2022-11-27T07:02:48.763Z,3.27
2022-11-27T07:05:16.988Z,2.67
2022-11-27T07:07:45.119Z,3.40
2022-11-27T07:10:13.426Z,2.60
2022-11-27T07:12:42.889Z,3.33
2022-11-27T07:15:11.440Z,3.13
2022-11-27T07:17:39.529Z,2.70
2022-11-27T07:20:09.008Z,2.90
2022-11-27T07:22:37.190Z,3.03
2022-11-27T07:25:05.958Z,2.70
2022-11-27T07:27:34.071Z,2.90
2022-11-27T07:30:03.500Z,2.50
2022-11-27T07:32:32.674Z,3.00
2022-11-27T07:35:00.936Z,2.77
2022-11-27T07:37:31.732Z,2.60
2022-11-27T07:40:03.319Z,3.17
2022-11-27T07:42:39.455Z,2.43
2022-11-27T07:45:10.343Z,3.00
2022-11-27T07:47:39.158Z,2.80
2022-11-27T07:50:09.240Z,3.03
2022-11-27T07:52:41.550Z,3.50
2022-11-27T07:55:11.511Z,2.67
2022-11-27T07:57:39.836Z,2.90
2022-11-27T08:00:12.857Z,2.40
2022-11-27T08:02:41.037Z,2.93
2022-11-27T08:05:13.063Z,2.40
2022-11-27T08:07:41.788Z,2.50
2022-11-27T08:10:10.256Z,2.30
2022-11-27T08:12:38.340Z,2.73
2022-11-27T08:15:07.405Z,2.50
2022-11-27T08:17:36.873Z,3.03
2022-11-27T08:20:06.706Z,2.67
2022-11-27T08:22:35.789Z,2.60
2022-11-27T08:25:04.040Z,2.77
2022-11-27T08:27:33.020Z,2.70
2022-11-27T08:30:01.519Z,2.77
2022-11-27T08:32:29.605Z,2.60
2022-11-27T08:34:59.111Z,2.20
2022-11-27T08:37:27.274Z,2.00
2022-11-27T08:39:55.347Z,2.90
2022-11-27T08:42:23.444Z,2.97
2022-11-27T08:44:51.550Z,2.00
2022-11-27T08:47:19.620Z,2.47
2022-11-27T08:49:47.752Z,2.40
2022-11-27T08:52:20.608Z,2.20
2022-11-27T08:54:52.001Z,2.67
2022-11-27T08:57:24.135Z,2.20
2022-11-27T08:59:52.252Z,2.43
2022-11-27T09:02:20.381Z,1.90
2022-11-27T09:04:48.530Z,2.20
2022-11-27T09:07:18.094Z,2.33
2022-11-27T09:09:46.234Z,2.37
2022-11-27T09:12:14.709Z,1.97
2022-11-27T09:14:43.111Z,2.53
2022-11-27T09:17:11.305Z,2.60
2022-11-27T09:19:39.505Z,2.60
2022-11-27T09:22:07.607Z,2.13
2022-11-27T09:24:37.603Z,2.20
2022-11-27T09:27:05.845Z,2.20
2022-11-27T09:29:35.255Z,2.23
2022-11-27T09:32:03.704Z,2.00
2022-11-27T09:34:37.166Z,3.10
2022-11-27T09:37:06.152Z,3.50
2022-11-27T09:39:34.560Z,3.80
2022-11-27T09:42:06.232Z,4.20
2022-11-27T09:44:41.057Z,4.50
2022-11-27T09:47:18.318Z,4.80
2022-11-27T09:49:50.466Z,5.23
2022-11-27T09:52:24.674Z,5.30
2022-11-27T09:54:58.534Z,4.20
2022-11-27T09:57:33.694Z,4.47
2022-11-27T10:00:05.254Z,5.30
2022-11-27T10:02:34.951Z,5.03
2022-11-27T10:05:14.438Z,4.70
2022-11-27T10:07:54.081Z,4.80
2022-11-27T10:10:33.739Z,4.43
2022-11-27T10:13:15.604Z,4.40
2022-11-27T10:15:49.455Z,4.53
2022-11-27T10:18:30.601Z,4.83
2022-11-27T10:21:04.192Z,3.43
2022-11-27T10:23:42.730Z,4.73
2022-11-27T10:26:18.508Z,3.70
2022-11-27T10:28:55.819Z,3.57
2022-11-27T10:31:35.186Z,3.77
2022-11-27T10:34:06.429Z,3.67
2022-11-27T10:36:39.453Z,4.00
2022-11-27T10:39:16.213Z,3.27
2022-11-27T10:41:52.855Z,4.47
2022-11-27T10:44:31.120Z,3.77
2022-11-27T10:47:03.460Z,3.90
2022-11-27T10:49:31.956Z,4.50
2022-11-27T10:52:00.825Z,3.87
2022-11-27T10:54:32.019Z,4.20
2022-11-27T10:57:15.711Z,3.10
2022-11-27T10:59:49.447Z,3.60
2022-11-27T11:02:29.748Z,3.90
2022-11-27T11:05:24.093Z,3.63
2022-11-27T11:07:56.973Z,3.03
2022-11-27T11:10:29.444Z,3.60
2022-11-27T11:13:19.725Z,3.20
2022-11-27T11:15:53.938Z,3.27
2022-11-27T11:18:24.631Z,3.00
2022-11-27T11:20:55.384Z,3.73
2022-11-27T11:23:35.083Z,2.90
2022-11-27T11:26:06.666Z,3.53
2022-11-27T11:28:42.635Z,3.47
2022-11-27T11:31:17.664Z,4.00
2022-11-27T11:33:52.186Z,4.07
2022-11-27T11:36:20.487Z,4.60
2022-11-27T11:38:49.850Z,5.00
2022-11-27T11:41:19.096Z,5.00
2022-11-27T11:43:59.460Z,5.07
2022-11-27T11:46:32.770Z,4.17
2022-11-27T11:49:05.854Z,3.63
2022-11-27T11:51:59.347Z,4.53
2022-11-27T11:54:39.407Z,5.10
2022-11-27T11:57:24.334Z,4.90
2022-11-27T12:00:00.112Z,5.80
2022-11-27T12:02:47.361Z,5.50
2022-11-27T12:05:28.107Z,6.53
2022-11-27T12:08:28.915Z,6.90
2022-11-27T12:11:06.609Z,6.50
2022-11-27T12:13:45.160Z,5.93
2022-11-27T12:16:20.555Z,5.90
2022-11-27T12:19:05.427Z,6.43
2022-11-27T12:21:44.580Z,6.00
2022-11-27T12:24:32.174Z,4.87
2022-11-27T12:27:09.220Z,5.60
2022-11-27T12:30:03.789Z,5.33
2022-11-27T12:32:50.800Z,4.70
2022-11-27T12:35:34.185Z,4.97
2022-11-27T12:38:28.161Z,4.03
2022-11-27T12:41:09.065Z,3.80
2022-11-27T12:43:41.913Z,4.10
2022-11-27T12:46:16.304Z,5.07
2022-11-27T12:48:51.117Z,4.33
2022-11-27T12:51:24.676Z,3.70
2022-11-27T12:53:57.436Z,3.73
2022-11-27T12:56:28.795Z,4.00
2022-11-27T12:59:03.411Z,4.83
2022-11-27T13:01:36.219Z,4.47
2022-11-27T13:04:19.270Z,3.90
2022-11-27T13:06:55.814Z,3.10
2022-11-27T13:09:33.186Z,4.10
2022-11-27T13:12:02.510Z,4.40
2022-11-27T13:14:33.154Z,3.70
2022-11-27T13:17:05.549Z,3.03
2022-11-27T13:19:39.605Z,3.50
2022-11-27T13:22:13.563Z,4.10
2022-11-27T13:24:42.478Z,3.87
2022-11-27T13:27:15.404Z,3.47
2022-11-27T13:29:46.855Z,3.80
2022-11-27T13:32:23.634Z,3.53
2022-11-27T13:34:53.142Z,3.80
2022-11-27T13:37:31.637Z,3.77
2022-11-27T13:40:06.223Z,3.40
2022-11-27T13:42:36.402Z,3.17
2022-11-27T13:45:11.091Z,3.53
2022-11-27T13:47:43.016Z,4.87
2022-11-27T13:50:16.081Z,4.20
2022-11-27T13:52:59.948Z,4.50
2022-11-27T13:55:29.921Z,3.60
2022-11-27T13:58:01.033Z,3.83
2022-11-27T14:00:35.454Z,3.87
2022-11-27T14:03:04.236Z,4.50
2022-11-27T14:05:39.953Z,4.30
2022-11-27T14:08:20.579Z,3.70
2022-11-27T14:10:52.654Z,4.07
2022-11-27T14:13:26.254Z,4.70
2022-11-27T14:16:02.060Z,4.50
2022-11-27T14:18:32.190Z,4.13
2022-11-27T14:21:03.271Z,4.50
2022-11-27T14:23:35.614Z,4.60
2022-11-27T14:26:14.642Z,4.30
2022-11-27T14:28:46.221Z,4.60
2022-11-27T14:31:25.823Z,4.53
2022-11-27T14:34:14.101Z,4.80
2022-11-27T14:36:43.127Z,4.13
2022-11-27T14:39:23.277Z,4.80
2022-11-27T14:41:58.524Z,5.60
2022-11-27T14:44:26.853Z,5.07
2022-11-27T14:46:56.712Z,5.30
2022-11-27T14:49:27.511Z,5.10
2022-11-27T14:51:58.159Z,4.33
2022-11-27T14:54:30.102Z,5.23
2022-11-27T14:56:58.940Z,4.10
2022-11-27T14:59:27.419Z,3.67
2022-11-27T15:02:04.849Z,4.10
2022-11-27T15:04:37.175Z,4.60
2022-11-27T15:07:07.605Z,6.97
2022-11-27T15:09:37.849Z,4.80
2022-11-27T15:12:15.510Z,5.90
2022-11-27T15:14:47.931Z,5.93
2022-11-27T15:17:22.961Z,5.30
2022-11-27T15:19:51.156Z,5.03
2022-11-27T15:22:19.900Z,5.90
2022-11-27T15:24:59.800Z,5.97
2022-11-27T15:27:28.009Z,5.40
2022-11-27T15:30:11.690Z,5.20
2022-11-27T15:32:51.598Z,6.60
2022-11-27T15:35:26.391Z,5.87
2022-11-27T15:37:57.156Z,5.67
2022-11-27T15:40:36.024Z,4.63
2022-11-27T15:43:04.634Z,5.90
2022-11-27T15:45:33.797Z,6.40
2022-11-27T15:48:03.576Z,6.80
2022-11-27T15:50:32.380Z,6.57
2022-11-27T15:53:01.392Z,5.60
2022-11-27T15:55:29.582Z,5.80
2022-11-27T15:57:59.111Z,7.63
2022-11-27T16:00:27.421Z,7.20
2022-11-27T16:02:55.600Z,4.90
2022-11-27T16:05:23.728Z,5.70
2022-11-27T16:07:55.113Z,5.00
2022-11-27T16:10:23.836Z,5.30
2022-11-27T16:12:55.144Z,4.90
2022-11-27T16:15:28.735Z,5.90
2022-11-27T16:17:59.703Z,6.10
2022-11-27T16:20:27.971Z,5.00
2022-11-27T16:22:56.076Z,5.07
2022-11-27T16:25:25.333Z,5.13
2022-11-27T16:27:58.014Z,5.43
2022-11-27T16:30:30.597Z,5.27
2022-11-27T16:32:59.182Z,4.60
2022-11-27T16:35:27.714Z,5.40
2022-11-27T16:37:56.513Z,4.23
2022-11-27T16:40:24.961Z,5.20
2022-11-27T16:42:53.340Z,4.77
2022-11-27T16:45:21.513Z,4.93
2022-11-27T16:47:51.552Z,4.40
2022-11-27T16:50:19.684Z,5.70
2022-11-27T16:52:54.179Z,5.00
2022-11-27T16:55:24.648Z,4.57
2022-11-27T16:57:52.983Z,4.23
2022-11-27T17:00:21.663Z,4.70
2022-11-27T17:02:51.349Z,4.20
2022-11-27T17:05:19.689Z,4.97
2022-11-27T17:07:47.861Z,5.00
2022-11-27T17:10:16.067Z,4.50
2022-11-27T17:12:44.215Z,4.80
2022-11-27T17:15:13.050Z,5.10
2022-11-27T17:17:42.607Z,4.63
2022-11-27T17:20:12.403Z,4.50
2022-11-27T17:22:40.676Z,5.10
2022-11-27T17:25:11.181Z,5.43
2022-11-27T17:27:41.490Z,4.87
2022-11-27T17:30:10.401Z,4.50
2022-11-27T17:32:38.659Z,4.73
2022-11-27T17:35:07.471Z,4.80
2022-11-27T17:37:37.713Z,4.47
2022-11-27T17:40:07.041Z,4.80
2022-11-27T17:42:35.227Z,3.83
2022-11-27T17:45:03.423Z,4.80
2022-11-27T17:47:31.910Z,4.57
2022-11-27T17:50:00.128Z,4.80
2022-11-27T17:52:29.255Z,4.20
2022-11-27T17:54:58.805Z,5.50
2022-11-27T17:57:29.873Z,4.77
2022-11-27T17:59:58.002Z,4.60
2022-11-27T18:02:26.255Z,4.60
2022-11-27T18:04:54.515Z,4.53
2022-11-27T18:07:22.902Z,4.67
2022-11-27T18:09:54.216Z,4.60
2022-11-27T18:12:23.970Z,4.70
2022-11-27T18:14:56.518Z,5.00
2022-11-27T18:17:28.784Z,5.00
2022-11-27T18:19:58.968Z,5.40
2022-11-27T18:22:27.151Z,5.60
2022-11-27T18:24:55.306Z,4.90
2022-11-27T18:27:25.073Z,4.97
2022-11-27T18:29:53.186Z,5.13
2022-11-27T18:32:22.556Z,4.40
2022-11-27T18:34:54.349Z,4.43
2022-11-27T18:37:23.455Z,5.60
2022-11-27T18:39:51.589Z,5.60
2022-11-27T18:42:19.705Z,5.17
2022-11-27T18:44:49.337Z,5.10
2022-11-27T18:47:17.658Z,5.60
2022-11-27T18:49:46.392Z,5.60
2022-11-27T18:52:14.621Z,4.73
2022-11-27T18:54:44.151Z,4.50
2022-11-27T18:57:13.241Z,5.37
2022-11-27T18:59:43.990Z,5.90
2022-11-27T19:02:14.316Z,4.90
2022-11-27T19:04:44.205Z,5.07
2022-11-27T19:07:12.900Z,4.60
2022-11-27T19:09:41.447Z,5.03
2022-11-27T19:12:09.932Z,5.43
2022-11-27T19:14:38.526Z,5.00
2022-11-27T19:17:06.796Z,5.20
2022-11-27T19:22:26.012Z,6.50
2022-11-27T19:24:56.829Z,7.73
2022-11-27T19:27:24.978Z,7.47
2022-11-27T19:29:53.625Z,5.70
2022-11-27T19:32:21.765Z,6.80
2022-11-27T19:34:52.273Z,7.07
2022-11-27T19:37:33.386Z,6.63
2022-11-27T19:40:02.497Z,7.67
2022-11-27T19:42:31.683Z,6.17
2022-11-27T19:44:59.782Z,8.00
2022-11-27T19:47:27.896Z,7.10
2022-11-27T19:49:57.581Z,7.10
2022-11-27T19:52:25.742Z,7.40
2022-11-27T19:54:53.955Z,7.00
2022-11-27T19:57:22.157Z,6.47
2022-11-27T19:59:50.328Z,6.60
2022-11-27T20:02:18.597Z,6.40
2022-11-27T20:04:46.796Z,6.37
2022-11-27T20:07:16.440Z,6.40
2022-11-27T20:09:44.654Z,8.33
2022-11-27T20:12:13.092Z,6.43
2022-11-27T20:14:41.551Z,6.70
2022-11-27T20:17:10.177Z,6.77
2022-11-27T20:19:38.735Z,6.63
2022-11-27T20:22:07.495Z,6.03
2022-11-27T20:24:52.733Z,6.10
2022-11-27T20:27:25.901Z,6.27
2022-11-27T20:29:57.312Z,6.90
2022-11-27T20:32:25.463Z,5.30
2022-11-27T20:34:54.727Z,5.50
2022-11-27T20:37:22.928Z,4.90
2022-11-27T20:39:52.423Z,6.13
2022-11-27T20:42:22.263Z,6.40
2022-11-27T20:44:50.946Z,6.00
2022-11-27T20:47:19.336Z,5.63
2022-11-27T20:49:47.466Z,5.10
2022-11-27T20:52:15.825Z,6.13
2022-11-27T20:54:44.239Z,5.70
2022-11-27T20:57:14.997Z,5.77
2022-11-27T20:59:43.878Z,5.80
2022-11-27T21:02:12.649Z,5.80
2022-11-27T21:04:40.857Z,5.10
2022-11-27T21:07:08.979Z,5.87
2022-11-27T21:09:37.102Z,5.60
2022-11-27T21:12:06.397Z,6.13
2022-11-27T21:14:35.968Z,5.40
2022-11-27T21:17:05.449Z,5.10
2022-11-27T21:19:35.378Z,5.30
2022-11-27T21:22:03.627Z,5.20
2022-11-27T21:24:32.220Z,4.90
2022-11-27T21:27:00.448Z,4.87
2022-11-27T21:29:28.740Z,4.40
2022-11-27T21:31:58.560Z,5.20
2022-11-27T21:34:26.892Z,4.80
2022-11-27T21:36:55.464Z,5.00
2022-11-27T21:39:25.551Z,4.90
2022-11-27T21:41:55.893Z,5.20
2022-11-27T21:44:25.493Z,5.43
2022-11-27T21:46:54.356Z,4.77
2022-11-27T21:49:23.882Z,4.80
2022-11-27T21:51:53.894Z,5.03
2022-11-27T21:54:28.962Z,4.53
2022-11-27T21:56:57.933Z,4.97
2022-11-27T21:59:26.083Z,4.63
2022-11-27T22:01:57.099Z,5.00
2022-11-27T22:04:27.139Z,4.43
2022-11-27T22:06:55.670Z,3.93
2022-11-27T22:09:23.998Z,4.73
2022-11-27T22:11:53.764Z,4.33
2022-11-27T22:14:22.003Z,5.00
2022-11-27T22:16:50.185Z,4.83
2022-11-27T22:19:20.250Z,4.43
2022-11-27T22:21:51.521Z,4.50
2022-11-27T22:24:20.036Z,4.53
2022-11-27T22:26:52.414Z,5.13
2022-11-27T22:29:20.673Z,4.80
2022-11-27T22:31:48.894Z,4.47
2022-11-27T22:34:17.352Z,4.60
2022-11-27T22:36:46.614Z,4.43
2022-11-27T22:39:16.700Z,4.00
2022-11-27T22:41:46.031Z,4.40
2022-11-27T22:44:17.628Z,3.77
2022-11-27T22:46:46.599Z,4.23
2022-11-27T22:49:17.646Z,4.50
2022-11-27T22:51:46.947Z,4.60
2022-11-27T22:54:18.240Z,4.70
2022-11-27T22:56:47.720Z,4.37
2022-11-27T22:59:34.020Z,3.67
2022-11-27T23:02:06.020Z,4.87
2022-11-27T23:04:34.715Z,4.47
2022-11-27T23:07:04.502Z,4.50
2022-11-27T23:09:34.813Z,4.23
2022-11-27T23:12:03.003Z,4.43
2022-11-27T23:14:31.136Z,4.30
2022-11-27T23:16:59.581Z,4.20
2022-11-27T23:19:27.806Z,4.33
2022-11-27T23:21:55.921Z,4.20
2022-11-27T23:24:24.038Z,4.57
2022-11-27T23:26:53.493Z,4.07
2022-11-27T23:29:21.669Z,4.03
2022-11-27T23:31:49.812Z,3.73
2022-11-27T23:34:17.990Z,4.30
2022-11-27T23:36:46.151Z,4.23
2022-11-27T23:39:15.185Z,3.93
2022-11-27T23:41:44.238Z,4.23
2022-11-27T23:44:13.674Z,4.50
2022-11-27T23:46:41.824Z,3.63
2022-11-27T23:49:09.999Z,4.10
2022-11-27T23:51:38.136Z,3.60
2022-11-27T23:54:10.164Z,3.63
2022-11-27T23:56:39.313Z,3.70
2022-11-27T23:59:07.674Z,3.63
