createdAt,value
2023-05-21T00:00:33.939Z,7.20
2023-05-21T00:03:06.122Z,6.90
2023-05-21T00:05:43.921Z,6.40
2023-05-21T00:08:37.824Z,6.70
2023-05-21T00:11:25.530Z,7.55
2023-05-21T00:13:56.185Z,7.10
2023-05-21T00:16:33.356Z,7.18
2023-05-21T00:19:15.341Z,7.47
2023-05-21T00:21:56.068Z,7.18
2023-05-21T00:24:31.478Z,7.70
2023-05-21T00:27:01.585Z,7.18
2023-05-21T00:29:33.750Z,7.03
2023-05-21T00:32:03.687Z,6.70
2023-05-21T00:34:45.975Z,7.15
2023-05-21T00:37:21.227Z,6.85
2023-05-21T00:40:00.297Z,6.78
2023-05-21T00:42:33.811Z,7.05
2023-05-21T00:45:04.107Z,6.80
2023-05-21T00:47:42.950Z,7.53
2023-05-21T00:50:15.246Z,6.90
2023-05-21T00:52:49.032Z,7.22
2023-05-21T00:55:24.199Z,6.53
2023-05-21T00:58:04.363Z,7.03
2023-05-21T01:00:42.249Z,6.90
2023-05-21T01:03:16.957Z,6.80
2023-05-21T01:05:56.087Z,6.97
2023-05-21T01:08:39.336Z,6.45
2023-05-21T01:11:15.606Z,6.38
2023-05-21T01:13:59.439Z,6.43
2023-05-21T01:17:15.061Z,6.45
2023-05-21T01:19:55.852Z,6.18
2023-05-21T01:22:29.677Z,6.80
2023-05-21T01:25:11.746Z,6.55
2023-05-21T01:27:44.100Z,6.20
2023-05-21T01:30:33.389Z,6.82
2023-05-21T01:33:10.665Z,6.25
2023-05-21T01:35:54.290Z,6.68
2023-05-21T01:38:29.774Z,6.43
2023-05-21T01:41:15.553Z,6.43
2023-05-21T01:43:56.771Z,6.50
2023-05-21T01:46:34.852Z,6.88
2023-05-21T01:49:23.083Z,6.75
2023-05-21T01:51:51.620Z,6.47
2023-05-21T01:54:24.999Z,6.15
2023-05-21T01:57:03.684Z,6.32
2023-05-21T01:59:41.124Z,6.80
2023-05-21T02:02:23.429Z,5.97
2023-05-21T02:05:10.243Z,6.25
2023-05-21T02:07:43.878Z,6.15
2023-05-21T02:10:31.542Z,6.45
2023-05-21T02:13:05.774Z,6.07
2023-05-21T02:15:39.031Z,6.25
2023-05-21T02:18:16.965Z,6.22
2023-05-21T02:20:58.661Z,6.22
2023-05-21T02:24:05.843Z,6.25
2023-05-21T02:26:49.016Z,6.40
2023-05-21T02:29:31.098Z,6.50
2023-05-21T02:32:03.576Z,5.93
2023-05-21T02:34:52.291Z,6.82
2023-05-21T02:37:29.272Z,6.00
2023-05-21T02:42:56.709Z,6.07
2023-05-21T02:45:49.070Z,5.70
2023-05-21T02:48:27.639Z,6.43
2023-05-21T02:51:04.059Z,6.50
2023-05-21T02:53:51.484Z,6.60
2023-05-21T02:56:34.951Z,6.30
2023-05-21T02:59:31.793Z,6.78
2023-05-21T03:05:05.533Z,6.53
2023-05-21T03:07:43.051Z,6.80
2023-05-21T03:10:34.563Z,6.20
2023-05-21T03:13:14.771Z,6.38
2023-05-21T03:15:46.834Z,6.40
2023-05-21T03:18:36.506Z,6.53
2023-05-21T03:21:17.780Z,6.85
2023-05-21T03:23:59.992Z,6.35
2023-05-21T03:26:45.769Z,6.88
2023-05-21T03:29:30.139Z,5.88
2023-05-21T03:32:04.444Z,6.45
2023-05-21T03:34:54.095Z,6.35
2023-05-21T03:37:39.828Z,6.55
2023-05-21T03:40:20.300Z,6.80
2023-05-21T03:43:27.912Z,6.63
2023-05-21T03:46:11.139Z,5.97
2023-05-21T03:48:56.881Z,6.60
2023-05-21T03:51:41.525Z,6.20
2023-05-21T03:57:00.805Z,6.20
2023-05-21T03:59:56.877Z,6.68
2023-05-21T04:02:31.883Z,6.25
2023-05-21T04:05:12.062Z,6.15
2023-05-21T04:07:52.703Z,6.00
2023-05-21T04:10:44.440Z,6.30
2023-05-21T04:13:23.414Z,5.95
2023-05-21T04:16:10.336Z,6.45
2023-05-21T04:19:07.947Z,6.00
2023-05-21T04:21:50.339Z,6.50
2023-05-21T04:24:29.688Z,6.22
2023-05-21T04:27:11.193Z,6.32
2023-05-21T04:29:43.128Z,6.53
2023-05-21T04:32:20.006Z,6.30
2023-05-21T04:35:08.463Z,6.80
2023-05-21T04:41:03.881Z,6.22
2023-05-21T04:43:36.457Z,6.70
2023-05-21T04:46:28.705Z,6.05
2023-05-21T04:49:03.260Z,6.00
2023-05-21T04:51:38.852Z,5.63
2023-05-21T04:54:28.429Z,5.90
2023-05-21T04:57:34.607Z,5.70
2023-05-21T05:00:28.221Z,5.93
2023-05-21T05:03:09.918Z,6.03
2023-05-21T05:05:43.289Z,5.75
2023-05-21T05:08:17.815Z,5.38
2023-05-21T05:11:02.652Z,5.57
2023-05-21T05:13:41.383Z,5.70
2023-05-21T05:16:17.532Z,5.35
2023-05-21T05:19:14.342Z,5.65
2023-05-21T05:21:48.866Z,5.30
2023-05-21T05:24:31.729Z,5.47
2023-05-21T05:27:08.228Z,5.47
2023-05-21T05:29:50.500Z,5.25
2023-05-21T05:32:48.270Z,5.47
2023-05-21T05:35:35.298Z,5.55
2023-05-21T05:38:37.030Z,5.93
2023-05-21T05:41:20.034Z,5.50
2023-05-21T05:43:54.948Z,5.20
2023-05-21T05:46:29.139Z,5.63
2023-05-21T05:49:24.708Z,4.97
2023-05-21T05:52:08.664Z,5.07
2023-05-21T05:55:05.570Z,5.63
2023-05-21T05:57:51.845Z,5.25
2023-05-21T06:00:26.421Z,5.68
2023-05-21T06:03:02.859Z,5.78
2023-05-21T06:05:43.566Z,5.40
2023-05-21T06:08:32.253Z,5.55
2023-05-21T06:11:07.222Z,5.55
2023-05-21T06:13:41.614Z,6.03
2023-05-21T06:16:20.740Z,6.40
2023-05-21T06:18:57.182Z,5.55
2023-05-21T06:21:32.272Z,6.07
2023-05-21T06:24:03.653Z,6.25
2023-05-21T06:26:32.003Z,6.28
2023-05-21T06:29:07.044Z,8.05
2023-05-21T06:31:44.779Z,7.90
2023-05-21T06:34:20.395Z,7.40
2023-05-21T06:36:50.379Z,6.43
2023-05-21T06:39:32.106Z,7.00
2023-05-21T06:42:10.212Z,7.35
2023-05-21T06:44:47.800Z,8.13
2023-05-21T06:47:25.868Z,7.30
2023-05-21T06:49:59.505Z,8.32
2023-05-21T06:52:38.980Z,7.85
2023-05-21T06:59:33.082Z,7.40
2023-05-21T07:02:12.196Z,8.15
2023-05-21T07:12:20.658Z,8.77
2023-05-21T07:14:56.466Z,9.13
2023-05-21T07:17:30.113Z,9.57
2023-05-21T07:20:13.515Z,9.95
2023-05-21T07:22:44.885Z,10.05
2023-05-21T07:25:20.996Z,11.32
2023-05-21T07:27:56.205Z,9.88
2023-05-21T07:30:31.947Z,9.40
2023-05-21T07:33:00.090Z,10.90
2023-05-21T07:35:29.037Z,10.52
2023-05-21T07:38:00.845Z,10.05
2023-05-21T07:40:29.223Z,9.82
2023-05-21T07:43:04.536Z,11.45
2023-05-21T07:45:40.946Z,10.18
2023-05-21T07:48:22.200Z,8.98
2023-05-21T07:50:52.578Z,10.05
2023-05-21T07:53:35.119Z,9.75
2023-05-21T07:56:03.293Z,8.55
2023-05-21T07:58:35.705Z,8.18
2023-05-21T08:01:16.143Z,8.10
2023-05-21T08:03:46.999Z,8.85
2023-05-21T08:07:02.128Z,9.25
2023-05-21T08:09:35.159Z,8.25
2023-05-21T08:12:14.355Z,9.05
2023-05-21T08:16:41.748Z,8.00
2023-05-21T09:21:28.028Z,9.52
2023-05-21T09:23:57.744Z,8.35
2023-05-21T09:26:26.599Z,10.00
2023-05-21T09:29:26.446Z,9.65
2023-05-21T09:32:33.595Z,9.43
2023-05-21T09:35:13.633Z,10.75
2023-05-21T09:37:45.097Z,10.15
2023-05-21T09:40:17.537Z,9.85
2023-05-21T09:42:50.374Z,10.68
2023-05-21T09:45:23.836Z,9.80
2023-05-21T09:47:53.999Z,10.45
2023-05-21T09:50:28.362Z,10.77
2023-05-21T09:53:00.404Z,10.95
2023-05-21T09:55:31.796Z,11.65
2023-05-21T09:58:04.703Z,11.32
2023-05-21T10:00:36.229Z,11.57
2023-05-21T10:03:11.042Z,9.93
2023-05-21T10:05:39.591Z,11.02
2023-05-21T10:08:12.261Z,11.38
2023-05-21T10:14:21.269Z,10.23
2023-05-21T10:17:07.502Z,11.35
2023-05-21T10:17:08.974Z,11.65
2023-05-21T10:19:40.493Z,12.55
2023-05-21T10:22:09.807Z,11.00
2023-05-21T10:24:45.431Z,10.52
2023-05-21T10:30:30.049Z,11.30
2023-05-21T10:33:05.751Z,11.68
2023-05-21T10:35:40.513Z,11.00
2023-05-21T10:42:21.315Z,11.70
2023-05-21T10:45:11.322Z,10.82
2023-05-21T10:48:20.594Z,11.00
2023-05-21T10:51:38.783Z,12.77
2023-05-21T10:54:58.255Z,10.95
2023-05-21T11:02:22.564Z,12.43
2023-05-21T12:00:26.243Z,12.05
2023-05-21T12:03:27.951Z,12.23
2023-05-21T12:06:06.365Z,12.60
2023-05-21T12:08:58.949Z,12.15
2023-05-21T12:20:17.547Z,11.88
2023-05-21T12:27:43.503Z,12.27
2023-05-21T12:35:04.003Z,11.75
2023-05-21T12:38:09.073Z,11.13
2023-05-21T12:40:41.497Z,12.05
2023-05-21T12:43:10.747Z,11.85
2023-05-21T12:45:44.573Z,12.35
2023-05-21T12:48:13.320Z,11.63
2023-05-21T12:50:44.261Z,11.70
2023-05-21T12:53:14.242Z,12.45
2023-05-21T12:55:42.566Z,12.70
2023-05-21T12:58:36.084Z,12.73
2023-05-21T13:01:29.724Z,11.85
2023-05-21T13:04:48.056Z,12.65
2023-05-21T13:10:39.157Z,12.73
2023-05-21T13:17:04.309Z,12.13
2023-05-21T13:20:20.919Z,13.02
2023-05-21T13:23:11.414Z,13.38
2023-05-21T13:25:49.630Z,13.10
2023-05-21T13:28:23.166Z,12.63
2023-05-21T13:31:31.352Z,11.95
2023-05-21T13:34:40.293Z,12.43
2023-05-21T13:37:24.390Z,13.98
2023-05-21T13:40:07.326Z,13.20
2023-05-21T13:46:35.056Z,13.02
2023-05-21T13:49:49.954Z,14.15
2023-05-21T13:55:19.780Z,13.18
2023-05-21T14:00:06.745Z,13.20
2023-05-21T14:02:59.209Z,13.50
2023-05-21T14:06:15.510Z,12.95
2023-05-21T14:09:30.937Z,12.00
2023-05-21T15:00:03.258Z,11.35
2023-05-21T15:02:59.110Z,12.20
2023-05-21T15:05:40.192Z,12.25
2023-05-21T15:11:04.641Z,12.27
2023-05-21T15:13:34.775Z,11.40
2023-05-21T15:16:09.529Z,11.77
2023-05-21T15:18:40.558Z,11.65
2023-05-21T15:21:10.128Z,11.23
2023-05-21T15:23:43.739Z,10.85
2023-05-21T15:26:13.153Z,10.93
2023-05-21T15:28:41.261Z,12.15
2023-05-21T15:31:35.944Z,10.90
2023-05-21T15:34:07.126Z,10.93
2023-05-21T15:36:38.008Z,10.68
2023-05-21T15:39:29.065Z,10.75
2023-05-21T15:41:59.764Z,11.25
2023-05-21T15:44:32.790Z,11.45
2023-05-21T15:47:11.578Z,11.00
2023-05-21T15:49:43.966Z,11.10
2023-05-21T15:52:16.446Z,10.73
2023-05-21T15:54:57.074Z,11.05
2023-05-21T15:57:29.898Z,11.30
2023-05-21T16:00:16.294Z,10.40
2023-05-21T16:02:51.861Z,11.15
2023-05-21T16:05:27.285Z,11.20
2023-05-21T16:07:57.023Z,10.85
2023-05-21T16:10:33.646Z,11.07
2023-05-21T16:13:03.882Z,10.75
2023-05-21T16:15:38.543Z,11.38
2023-05-21T16:18:12.314Z,11.60
2023-05-21T16:20:49.295Z,11.02
2023-05-21T16:23:23.947Z,11.27
2023-05-21T16:26:06.365Z,10.48
2023-05-21T16:28:34.668Z,11.90
2023-05-21T16:31:05.052Z,10.88
2023-05-21T16:33:34.972Z,10.82
2023-05-21T16:36:05.530Z,10.30
2023-05-21T16:38:47.752Z,10.73
2023-05-21T16:41:24.005Z,11.27
2023-05-21T16:43:58.385Z,11.38
2023-05-21T16:46:33.608Z,11.32
2023-05-21T16:49:22.577Z,11.27
2023-05-21T16:51:55.646Z,10.95
2023-05-21T16:54:26.331Z,11.52
2023-05-21T16:56:57.697Z,11.15
2023-05-21T16:59:28.600Z,10.20
2023-05-21T17:01:56.862Z,10.55
2023-05-21T17:04:40.187Z,10.07
2023-05-21T17:07:09.884Z,10.65
2023-05-21T17:09:39.263Z,10.93
2023-05-21T17:12:17.316Z,11.02
2023-05-21T17:14:51.742Z,10.30
2023-05-21T17:18:10.870Z,11.10
2023-05-21T17:21:03.667Z,10.52
2023-05-21T17:23:42.383Z,10.52
2023-05-21T17:29:21.352Z,10.30
2023-05-21T17:31:52.100Z,9.93
2023-05-21T17:34:32.429Z,10.52
2023-05-21T17:37:24.174Z,9.95
2023-05-21T17:40:30.953Z,9.93
2023-05-21T17:43:10.756Z,9.60
2023-05-21T17:49:11.049Z,8.98
2023-05-21T17:51:39.321Z,9.77
2023-05-21T17:54:34.045Z,9.90
2023-05-21T17:57:33.422Z,10.15
2023-05-21T18:00:04.188Z,9.65
2023-05-21T18:03:10.677Z,9.70
2023-05-21T18:05:52.056Z,9.80
2023-05-21T18:08:58.668Z,9.77
2023-05-21T18:11:50.920Z,9.88
2023-05-21T18:14:21.702Z,9.27
2023-05-21T18:16:49.803Z,9.95
2023-05-21T18:19:17.928Z,10.38
2023-05-21T18:21:46.817Z,10.27
2023-05-21T18:24:22.135Z,9.95
2023-05-21T18:26:54.148Z,9.82
2023-05-21T18:29:22.348Z,9.90
2023-05-21T18:31:54.361Z,10.23
2023-05-21T18:34:22.729Z,9.90
2023-05-21T18:36:55.623Z,9.77
2023-05-21T18:39:29.080Z,10.18
2023-05-21T18:42:12.299Z,10.05
2023-05-21T18:44:41.592Z,9.77
2023-05-21T18:47:12.792Z,9.68
2023-05-21T18:49:40.810Z,10.18
2023-05-21T18:52:11.050Z,9.65
2023-05-21T18:54:44.910Z,9.80
2023-05-21T18:57:14.557Z,10.63
2023-05-21T18:59:44.318Z,10.10
2023-05-21T19:02:14.488Z,9.98
2023-05-21T19:04:45.054Z,10.13
2023-05-21T19:07:16.034Z,9.60
2023-05-21T19:09:44.232Z,10.73
2023-05-21T19:12:17.883Z,10.30
2023-05-21T19:14:48.375Z,10.43
2023-05-21T19:17:18.367Z,10.50
2023-05-21T19:19:46.490Z,10.18
2023-05-21T19:22:19.104Z,9.63
2023-05-21T19:24:50.945Z,10.18
2023-05-21T19:27:21.443Z,10.13
2023-05-21T19:29:50.017Z,9.88
2023-05-21T19:32:18.710Z,10.25
2023-05-21T19:34:46.801Z,10.07
2023-05-21T19:37:14.964Z,10.52
2023-05-21T19:39:51.139Z,10.52
2023-05-21T19:42:30.188Z,10.45
2023-05-21T19:45:09.671Z,10.60
2023-05-21T19:47:40.921Z,10.13
2023-05-21T19:50:11.313Z,9.73
2023-05-21T19:52:39.640Z,9.85
2023-05-21T19:55:10.185Z,9.43
2023-05-21T19:57:40.124Z,9.85
2023-05-21T20:00:10.403Z,9.68
2023-05-21T20:02:38.496Z,9.60
2023-05-21T20:05:07.426Z,9.57
2023-05-21T20:07:37.336Z,9.77
2023-05-21T20:10:05.863Z,9.48
2023-05-21T20:12:34.055Z,9.68
2023-05-21T20:15:03.571Z,9.70
2023-05-21T20:17:34.333Z,9.68
2023-05-21T20:20:03.413Z,9.65
2023-05-21T20:22:31.900Z,9.30
2023-05-21T20:25:01.790Z,9.40
2023-05-21T20:27:30.083Z,9.07
2023-05-21T20:29:58.065Z,9.35
2023-05-21T20:32:27.520Z,9.48
2023-05-21T20:35:03.398Z,9.60
2023-05-21T20:37:33.888Z,8.45
2023-05-21T20:40:01.951Z,9.45
2023-05-21T20:42:34.783Z,9.23
2023-05-21T20:45:03.861Z,9.27
2023-05-21T20:47:33.676Z,8.70
2023-05-21T20:50:05.043Z,8.82
2023-05-21T20:52:33.259Z,8.43
2023-05-21T20:55:04.386Z,8.73
2023-05-21T20:57:32.779Z,8.35
2023-05-21T21:00:04.689Z,8.68
2023-05-21T21:02:34.018Z,9.00
2023-05-21T21:05:03.526Z,8.52
2023-05-21T21:07:32.038Z,9.02
2023-05-21T21:10:02.454Z,8.20
2023-05-21T21:12:33.451Z,8.32
2023-05-21T21:15:01.469Z,8.35
2023-05-21T21:17:29.494Z,8.70
2023-05-21T21:19:58.853Z,8.70
2023-05-21T21:22:26.834Z,8.32
2023-05-21T21:24:54.842Z,8.32
2023-05-21T21:27:22.756Z,8.52
2023-05-21T21:29:53.251Z,8.70
2023-05-21T21:32:23.319Z,8.30
2023-05-21T21:34:51.370Z,8.27
2023-05-21T21:37:20.755Z,8.18
2023-05-21T21:39:48.698Z,8.02
2023-05-21T21:42:16.783Z,7.70
2023-05-21T21:44:44.972Z,8.25
2023-05-21T21:47:13.866Z,7.72
2023-05-21T21:49:41.910Z,7.50
2023-05-21T21:52:10.832Z,8.27
2023-05-21T21:54:40.574Z,8.15
2023-05-21T21:57:09.885Z,7.78
2023-05-21T21:59:41.922Z,8.05
2023-05-21T22:02:12.275Z,7.90
2023-05-21T22:04:40.385Z,7.65
2023-05-21T22:07:10.676Z,8.40
2023-05-21T22:09:39.956Z,8.00
2023-05-21T22:12:09.909Z,7.85
2023-05-21T22:14:40.388Z,8.40
2023-05-21T22:17:09.305Z,7.72
2023-05-21T22:19:37.457Z,7.90
2023-05-21T22:22:05.585Z,7.78
2023-05-21T22:24:33.614Z,7.65
2023-05-21T22:27:03.007Z,7.65
2023-05-21T22:29:31.055Z,7.03
2023-05-21T22:31:59.009Z,7.47
2023-05-21T22:34:27.058Z,7.07
2023-05-21T22:36:55.032Z,7.95
2023-05-21T22:39:23.008Z,7.60
2023-05-21T22:41:51.054Z,7.30
2023-05-21T22:44:20.744Z,7.20
2023-05-21T22:46:49.412Z,7.00
2023-05-21T22:49:17.478Z,7.60
2023-05-21T22:51:46.252Z,7.63
2023-05-21T22:54:14.312Z,7.07
2023-05-21T22:56:43.157Z,7.43
2023-05-21T22:59:11.181Z,7.47
2023-05-21T23:01:40.618Z,7.10
2023-05-21T23:04:08.616Z,7.32
2023-05-21T23:06:36.597Z,7.32
2023-05-21T23:09:04.852Z,7.57
2023-05-21T23:11:32.964Z,6.90
2023-05-21T23:14:01.091Z,7.03
2023-05-21T23:16:33.576Z,7.32
2023-05-21T23:19:03.396Z,7.03
2023-05-21T23:21:31.901Z,7.35
2023-05-21T23:23:59.803Z,7.32
2023-05-21T23:26:28.539Z,6.85
2023-05-21T23:28:56.554Z,6.85
2023-05-21T23:31:24.899Z,7.32
2023-05-21T23:33:56.663Z,7.47
2023-05-21T23:36:26.042Z,7.38
2023-05-21T23:38:54.074Z,7.25
2023-05-21T23:41:23.069Z,7.15
2023-05-21T23:43:51.124Z,7.68
2023-05-21T23:46:19.277Z,6.88
2023-05-21T23:48:50.074Z,7.20
2023-05-21T23:51:19.284Z,7.35
2023-05-21T23:53:49.820Z,7.70
2023-05-21T23:56:17.730Z,6.57
2023-05-21T23:58:45.885Z,6.95
