createdAt,value
2018-11-23T00:02:10.124Z,92.27
2018-11-23T00:04:39.775Z,92.01
2018-11-23T00:07:09.516Z,91.68
2018-11-23T00:09:38.817Z,91.52
2018-11-23T00:12:08.166Z,92.03
2018-11-23T00:14:37.431Z,92.50
2018-11-23T00:17:06.936Z,92.26
2018-11-23T00:19:36.150Z,92.10
2018-11-23T00:22:05.521Z,91.74
2018-11-23T00:24:35.184Z,91.92
2018-11-23T00:27:04.435Z,92.56
2018-11-23T00:29:33.683Z,92.75
2018-11-23T00:32:03.494Z,92.35
2018-11-23T00:34:32.880Z,92.44
2018-11-23T00:37:02.372Z,92.67
2018-11-23T00:39:31.700Z,92.96
2018-11-23T00:42:01.052Z,93.02
2018-11-23T00:44:30.474Z,93.52
2018-11-23T00:47:00.689Z,93.43
2018-11-23T00:49:30.061Z,92.83
2018-11-23T00:51:59.433Z,93.56
2018-11-23T00:54:28.800Z,93.17
2018-11-23T00:56:58.090Z,92.96
2018-11-23T00:59:27.299Z,93.34
2018-11-23T01:02:01.958Z,93.67
2018-11-23T01:04:31.997Z,93.33
2018-11-23T01:07:02.040Z,93.26
2018-11-23T01:09:31.457Z,93.58
2018-11-23T01:12:01.500Z,93.01
2018-11-23T01:14:31.812Z,93.25
2018-11-23T01:17:01.143Z,93.36
2018-11-23T01:19:30.595Z,93.24
2018-11-23T01:22:02.522Z,92.94
2018-11-23T01:24:31.783Z,93.16
2018-11-23T01:27:01.883Z,93.67
2018-11-23T01:29:31.230Z,92.85
2018-11-23T01:32:00.488Z,93.32
2018-11-23T01:34:29.814Z,93.15
2018-11-23T01:36:59.294Z,93.10
2018-11-23T01:39:28.543Z,93.24
2018-11-23T01:41:58.858Z,93.19
2018-11-23T01:44:28.168Z,93.05
2018-11-23T01:46:57.659Z,93.60
2018-11-23T01:49:27.092Z,93.41
2018-11-23T01:51:56.377Z,93.18
2018-11-23T01:54:26.103Z,93.24
2018-11-23T01:56:55.371Z,92.81
2018-11-23T01:59:24.764Z,93.17
2018-11-23T02:01:54.157Z,93.39
2018-11-23T02:04:23.795Z,93.37
2018-11-23T02:06:53.314Z,92.86
2018-11-23T02:09:23.001Z,92.89
2018-11-23T02:11:52.248Z,92.16
2018-11-23T02:14:21.724Z,93.10
2018-11-23T02:16:52.189Z,93.20
2018-11-23T02:19:21.478Z,93.15
2018-11-23T02:21:52.496Z,92.40
2018-11-23T02:24:21.837Z,92.43
2018-11-23T02:26:52.147Z,92.93
2018-11-23T02:29:22.167Z,93.03
2018-11-23T02:31:51.958Z,93.24
2018-11-23T02:34:21.382Z,93.09
2018-11-23T02:36:51.334Z,93.54
2018-11-23T02:39:20.644Z,93.10
2018-11-23T02:41:50.130Z,93.18
2018-11-23T02:44:19.401Z,92.71
2018-11-23T02:46:49.925Z,92.91
2018-11-23T02:49:19.488Z,92.77
2018-11-23T02:51:48.829Z,93.22
2018-11-23T02:54:18.174Z,93.30
2018-11-23T02:56:47.936Z,93.59
2018-11-23T02:59:17.316Z,93.38
2018-11-23T03:01:46.632Z,93.19
2018-11-23T03:04:15.876Z,93.61
2018-11-23T03:06:45.082Z,93.36
2018-11-23T03:09:14.771Z,93.10
2018-11-23T03:11:44.104Z,93.57
2018-11-23T03:14:13.481Z,93.14
2018-11-23T03:16:43.237Z,93.32
2018-11-23T03:19:12.781Z,92.58
2018-11-23T03:21:42.804Z,92.65
2018-11-23T03:24:12.584Z,93.02
2018-11-23T03:26:43.676Z,92.40
2018-11-23T03:29:13.701Z,92.42
2018-11-23T03:31:43.035Z,92.67
2018-11-23T03:34:13.546Z,92.93
2018-11-23T03:36:42.829Z,92.69
2018-11-23T03:39:12.104Z,92.91
2018-11-23T03:41:41.353Z,93.31
2018-11-23T03:44:10.689Z,92.96
2018-11-23T03:46:40.076Z,92.66
2018-11-23T03:49:10.092Z,92.58
2018-11-23T03:51:40.109Z,93.37
2018-11-23T03:54:09.370Z,93.07
2018-11-23T03:56:38.585Z,92.92
2018-11-23T03:59:08.799Z,93.42
2018-11-23T04:01:38.914Z,92.71
2018-11-23T04:04:08.276Z,93.05
2018-11-23T04:06:37.556Z,93.10
2018-11-23T04:09:08.666Z,93.08
2018-11-23T04:11:38.220Z,92.82
2018-11-23T04:14:07.616Z,93.09
2018-11-23T04:16:36.831Z,92.50
2018-11-23T04:19:06.137Z,92.84
2018-11-23T04:21:35.774Z,93.00
2018-11-23T04:24:05.474Z,92.72
2018-11-23T04:26:34.665Z,92.98
2018-11-23T04:29:03.852Z,92.78
2018-11-23T04:31:33.426Z,92.81
2018-11-23T04:34:02.874Z,92.85
2018-11-23T04:36:32.206Z,92.43
2018-11-23T04:39:01.575Z,92.85
2018-11-23T04:41:30.843Z,92.41
2018-11-23T04:44:00.714Z,92.78
2018-11-23T04:46:30.133Z,93.12
2018-11-23T04:48:59.554Z,92.98
2018-11-23T04:51:29.781Z,92.78
2018-11-23T04:53:59.284Z,93.28
2018-11-23T04:56:30.286Z,93.47
2018-11-23T04:59:00.525Z,93.14
2018-11-23T05:01:29.819Z,93.30
2018-11-23T05:04:03.047Z,93.25
2018-11-23T05:06:32.343Z,92.96
2018-11-23T05:09:01.706Z,93.18
2018-11-23T05:11:31.476Z,93.32
2018-11-23T05:14:02.618Z,92.98
2018-11-23T05:16:33.173Z,93.54
2018-11-23T05:19:02.693Z,93.87
2018-11-23T05:21:33.687Z,93.48
2018-11-23T05:24:04.005Z,93.64
2018-11-23T05:26:33.592Z,93.66
2018-11-23T05:29:02.797Z,93.49
2018-11-23T05:31:33.140Z,93.69
2018-11-23T05:34:02.639Z,93.45
2018-11-23T05:36:31.875Z,93.57
2018-11-23T05:39:01.238Z,93.63
2018-11-23T05:41:30.538Z,93.09
2018-11-23T05:43:59.987Z,93.23
2018-11-23T05:46:29.719Z,93.46
2018-11-23T05:49:05.774Z,93.16
2018-11-23T05:51:36.031Z,92.75
2018-11-23T05:54:07.348Z,92.95
2018-11-23T05:56:36.970Z,92.87
2018-11-23T05:59:06.665Z,92.87
2018-11-23T06:01:37.069Z,92.52
2018-11-23T06:04:07.439Z,92.50
2018-11-23T06:06:42.481Z,93.02
2018-11-23T06:09:09.124Z,92.74
2018-11-23T06:11:38.432Z,92.71
2018-11-23T06:14:10.700Z,92.59
2018-11-23T06:16:40.121Z,92.37
2018-11-23T06:19:18.981Z,92.98
2018-11-23T06:21:48.335Z,92.87
2018-11-23T06:24:19.498Z,92.82
2018-11-23T06:26:48.682Z,92.23
2018-11-23T06:29:18.028Z,92.67
2018-11-23T06:31:48.577Z,92.72
2018-11-23T06:34:18.523Z,92.54
2018-11-23T06:40:05.172Z,93.18
2018-11-23T06:42:42.238Z,93.25
2018-11-23T06:45:12.864Z,92.39
2018-11-23T06:47:42.201Z,93.22
2018-11-23T06:50:13.396Z,92.96
2018-11-23T06:52:49.997Z,93.13
2018-11-23T06:55:19.259Z,92.76
2018-11-23T06:57:48.643Z,93.56
2018-11-23T07:00:17.971Z,93.12
2018-11-23T07:02:47.349Z,93.14
2018-11-23T07:05:16.580Z,92.75
2018-11-23T07:07:45.994Z,93.21
2018-11-23T07:10:15.352Z,92.58
2018-11-23T07:12:45.269Z,92.03
2018-11-23T07:15:14.821Z,91.92
2018-11-23T07:17:51.331Z,91.91
2018-11-23T07:20:27.963Z,91.91
2018-11-23T07:23:06.650Z,92.12
2018-11-23T07:25:53.338Z,92.63
2018-11-23T07:28:39.539Z,93.02
2018-11-23T07:31:35.026Z,92.95
2018-11-23T07:34:19.945Z,92.59
2018-11-23T07:36:59.508Z,92.38
2018-11-23T07:39:44.330Z,92.36
2018-11-23T07:42:30.053Z,92.73
2018-11-23T07:45:08.409Z,92.34
2018-11-23T07:47:44.283Z,92.29
2018-11-23T07:50:22.598Z,92.42
2018-11-23T07:53:00.682Z,93.03
2018-11-23T07:55:40.095Z,92.96
2018-11-23T07:58:21.189Z,92.69
2018-11-23T08:00:59.369Z,92.53
2018-11-23T08:03:36.474Z,92.59
2018-11-23T08:06:12.828Z,92.39
2018-11-23T08:08:50.756Z,91.75
2018-11-23T08:11:24.777Z,91.28
2018-11-23T08:14:03.109Z,91.37
2018-11-23T08:16:42.485Z,91.08
2018-11-23T08:19:18.566Z,90.83
2018-11-23T08:21:57.329Z,90.99
2018-11-23T08:24:35.649Z,91.18
2018-11-23T08:27:12.644Z,90.89
2018-11-23T08:29:52.750Z,91.27
2018-11-23T08:32:29.289Z,90.88
2018-11-23T08:35:07.701Z,91.12
2018-11-23T08:37:45.282Z,90.86
2018-11-23T08:40:25.586Z,91.04
2018-11-23T08:43:03.707Z,91.13
2018-11-23T08:45:42.446Z,91.41
2018-11-23T08:48:19.312Z,91.14
2018-11-23T08:50:54.993Z,91.03
2018-11-23T08:53:39.797Z,90.46
2018-11-23T08:56:16.729Z,90.56
2018-11-23T08:58:59.456Z,90.49
2018-11-23T09:01:35.867Z,90.54
2018-11-23T09:04:16.871Z,90.49
2018-11-23T09:06:54.329Z,90.16
2018-11-23T09:09:33.952Z,90.23
2018-11-23T09:12:03.894Z,89.74
2018-11-23T09:14:35.963Z,89.93
2018-11-23T09:17:06.317Z,89.57
2018-11-23T09:19:36.450Z,89.43
2018-11-23T09:22:08.153Z,89.06
2018-11-23T09:24:38.520Z,88.72
2018-11-23T09:27:08.034Z,88.78
2018-11-23T09:29:37.880Z,88.38
2018-11-23T09:32:08.140Z,88.00
2018-11-23T09:34:38.041Z,88.07
2018-11-23T09:37:07.759Z,87.60
2018-11-23T09:39:37.084Z,87.03
2018-11-23T09:42:06.915Z,86.59
2018-11-23T09:44:36.178Z,86.80
2018-11-23T09:47:10.198Z,86.51
2018-11-23T09:49:37.847Z,85.82
2018-11-23T09:52:07.338Z,85.09
2018-11-23T09:54:37.086Z,85.17
2018-11-23T09:57:07.537Z,85.06
2018-11-23T09:59:37.587Z,85.15
2018-11-23T10:02:07.364Z,84.60
2018-11-23T10:04:41.012Z,84.37
2018-11-23T10:07:10.625Z,83.59
2018-11-23T10:09:40.282Z,82.61
2018-11-23T10:12:11.163Z,81.75
2018-11-23T10:14:41.179Z,81.66
2018-11-23T10:17:11.218Z,82.14
2018-11-23T10:19:41.615Z,81.83
2018-11-23T10:22:12.426Z,81.23
2018-11-23T10:24:43.098Z,80.63
2018-11-23T10:27:13.714Z,80.59
2018-11-23T10:29:44.351Z,80.28
2018-11-23T10:32:14.042Z,79.78
2018-11-23T10:34:43.697Z,79.95
2018-11-23T10:37:13.261Z,79.82
2018-11-23T10:39:43.014Z,79.16
2018-11-23T10:42:13.537Z,79.10
2018-11-23T10:44:43.154Z,78.31
2018-11-23T10:47:12.524Z,77.57
2018-11-23T10:49:41.952Z,76.12
2018-11-23T10:52:11.668Z,75.29
2018-11-23T10:54:41.172Z,74.78
2018-11-23T10:57:10.585Z,75.53
2018-11-23T10:59:40.073Z,75.18
2018-11-23T11:02:16.584Z,74.30
2018-11-23T11:04:53.788Z,74.73
2018-11-23T11:07:23.317Z,74.53
2018-11-23T11:09:54.626Z,73.92
2018-11-23T11:12:25.787Z,73.70
2018-11-23T11:14:55.279Z,72.27
2018-11-23T11:17:25.060Z,72.51
2018-11-23T11:20:03.723Z,71.30
2018-11-23T11:22:35.211Z,71.41
2018-11-23T11:25:07.101Z,70.32
2018-11-23T11:27:37.531Z,70.45
2018-11-23T11:30:10.951Z,70.86
2018-11-23T11:32:41.423Z,70.90
2018-11-23T11:35:11.983Z,69.86
2018-11-23T11:37:42.020Z,69.16
2018-11-23T11:40:13.117Z,68.63
2018-11-23T11:42:43.454Z,68.10
2018-11-23T11:45:14.961Z,68.15
2018-11-23T11:47:45.318Z,68.40
2018-11-23T11:50:15.419Z,69.45
2018-11-23T11:52:46.289Z,68.72
2018-11-23T11:55:17.079Z,67.34
2018-11-23T11:57:47.856Z,67.71
2018-11-23T12:00:19.158Z,69.36
2018-11-23T12:02:49.069Z,67.95
2018-11-23T12:05:18.670Z,67.41
2018-11-23T12:07:49.077Z,64.96
2018-11-23T12:10:21.551Z,63.65
2018-11-23T12:12:51.604Z,66.91
2018-11-23T12:15:21.070Z,66.08
2018-11-23T12:17:51.595Z,65.76
2018-11-23T12:20:23.052Z,67.34
2018-11-23T12:22:53.049Z,65.08
2018-11-23T12:25:23.139Z,65.66
2018-11-23T12:27:53.174Z,66.51
2018-11-23T12:30:23.063Z,67.24
2018-11-23T12:32:53.974Z,66.46
2018-11-23T12:35:24.392Z,67.60
2018-11-23T12:37:54.113Z,67.55
2018-11-23T12:40:23.498Z,66.56
2018-11-23T12:42:59.509Z,66.94
2018-11-23T12:45:29.038Z,63.82
2018-11-23T12:47:59.168Z,63.65
2018-11-23T12:50:28.676Z,62.02
2018-11-23T12:53:06.179Z,61.05
2018-11-23T12:55:37.281Z,62.28
2018-11-23T12:58:07.952Z,62.01
2018-11-23T13:00:57.557Z,62.53
2018-11-23T13:03:44.575Z,64.97
2018-11-23T13:06:16.431Z,62.68
2018-11-23T13:08:45.898Z,66.60
2018-11-23T13:11:15.942Z,65.80
2018-11-23T13:13:45.330Z,63.49
2018-11-23T13:16:15.377Z,65.88
2018-11-23T13:18:46.401Z,66.13
2018-11-23T13:21:18.251Z,66.47
2018-11-23T13:23:50.034Z,67.02
2018-11-23T13:26:32.165Z,66.62
2018-11-23T13:29:15.984Z,67.34
2018-11-23T13:31:40.958Z,67.76
2018-11-23T13:34:20.401Z,67.96
2018-11-23T13:37:09.597Z,68.08
2018-11-23T13:39:40.224Z,68.37
2018-11-23T13:42:17.648Z,68.53
2018-11-23T13:44:59.106Z,69.12
2018-11-23T13:48:00.538Z,69.75
2018-11-23T13:50:51.925Z,70.16
2018-11-23T13:53:33.365Z,70.60
2018-11-23T13:56:58.312Z,70.66
2018-11-23T13:59:39.995Z,70.39
2018-11-23T14:02:10.442Z,70.80
2018-11-23T14:04:41.083Z,72.06
2018-11-23T14:07:11.347Z,72.06
2018-11-23T14:09:46.257Z,72.17
2018-11-23T14:12:20.253Z,72.50
2018-11-23T14:14:53.483Z,73.19
2018-11-23T14:17:30.041Z,73.20
2018-11-23T14:20:01.078Z,73.11
2018-11-23T14:22:39.071Z,73.24
2018-11-23T14:25:13.826Z,73.61
2018-11-23T14:27:45.948Z,74.32
2018-11-23T14:30:21.430Z,74.96
2018-11-23T14:32:52.548Z,74.95
2018-11-23T14:35:25.071Z,74.97
2018-11-23T14:37:55.788Z,74.28
2018-11-23T14:40:25.435Z,75.14
2018-11-23T14:42:55.604Z,75.44
2018-11-23T14:45:32.143Z,75.60
2018-11-23T14:48:08.190Z,75.80
2018-11-23T14:50:42.690Z,75.96
2018-11-23T14:53:12.169Z,76.73
2018-11-23T14:55:41.572Z,77.26
2018-11-23T14:58:10.952Z,76.81
2018-11-23T15:00:40.612Z,76.76
2018-11-23T15:03:10.039Z,77.25
2018-11-23T15:05:39.750Z,77.60
2018-11-23T15:08:09.480Z,77.87
2018-11-23T15:10:39.028Z,78.28
2018-11-23T15:13:12.825Z,77.74
2018-11-23T15:15:45.766Z,78.27
2018-11-23T15:18:18.316Z,78.63
2018-11-23T15:20:48.169Z,78.95
2018-11-23T15:23:19.101Z,78.26
2018-11-23T15:25:50.875Z,78.80
2018-11-23T15:28:20.538Z,78.74
2018-11-23T15:30:50.065Z,79.39
2018-11-23T15:33:30.647Z,79.20
2018-11-23T15:36:00.129Z,79.17
2018-11-23T15:38:29.717Z,79.48
2018-11-23T15:40:59.187Z,79.77
2018-11-23T15:43:28.654Z,79.87
2018-11-23T15:45:58.069Z,79.51
2018-11-23T15:48:28.120Z,79.17
2018-11-23T15:51:01.651Z,79.58
2018-11-23T15:53:31.245Z,79.89
2018-11-23T15:56:00.724Z,80.51
2018-11-23T15:58:30.510Z,80.25
2018-11-23T16:00:59.904Z,80.13
2018-11-23T16:03:30.507Z,80.84
2018-11-23T16:05:59.955Z,80.95
2018-11-23T16:08:30.368Z,81.13
2018-11-23T16:11:00.879Z,81.17
2018-11-23T16:13:30.651Z,81.02
2018-11-23T16:16:00.126Z,80.30
2018-11-23T16:18:29.973Z,80.85
2018-11-23T16:21:00.373Z,80.78
2018-11-23T16:23:29.882Z,80.66
2018-11-23T16:25:59.465Z,81.70
2018-11-23T16:28:30.071Z,81.56
2018-11-23T16:31:01.040Z,81.43
2018-11-23T16:33:30.807Z,81.10
2018-11-23T16:36:00.590Z,81.28
2018-11-23T16:38:30.282Z,81.08
2018-11-23T16:40:59.737Z,81.17
2018-11-23T16:43:30.067Z,81.45
2018-11-23T16:45:59.617Z,82.28
2018-11-23T16:48:28.881Z,82.23
2018-11-23T16:50:58.680Z,82.12
2018-11-23T16:53:28.669Z,82.48
2018-11-23T16:55:58.682Z,82.40
2018-11-23T16:58:28.423Z,82.73
2018-11-23T17:00:58.568Z,83.16
2018-11-23T17:03:27.986Z,83.30
2018-11-23T17:05:57.818Z,83.27
2018-11-23T17:08:27.432Z,83.33
2018-11-23T17:10:56.641Z,83.80
2018-11-23T17:13:26.660Z,83.54
2018-11-23T17:16:00.039Z,84.04
2018-11-23T17:18:29.701Z,84.38
2018-11-23T17:20:59.323Z,84.29
2018-11-23T17:23:28.957Z,84.44
2018-11-23T17:25:58.401Z,84.19
2018-11-23T17:28:29.492Z,84.40
2018-11-23T17:30:59.187Z,84.36
2018-11-23T17:33:28.505Z,84.24
2018-11-23T17:35:58.080Z,83.95
2018-11-23T17:38:27.664Z,84.11
2018-11-23T17:40:57.168Z,84.10
2018-11-23T17:43:26.401Z,83.68
2018-11-23T17:45:56.397Z,83.63
2018-11-23T17:51:12.256Z,83.87
2018-11-23T17:53:41.573Z,83.83
2018-11-23T17:56:10.852Z,84.46
2018-11-23T17:59:04.899Z,84.10
2018-11-23T18:01:34.482Z,84.27
2018-11-23T18:04:21.396Z,84.30
2018-11-23T18:06:52.780Z,84.20
2018-11-23T18:09:30.862Z,83.89
2018-11-23T18:15:13.158Z,84.05
2018-11-23T18:17:43.351Z,84.00
2018-11-23T18:20:15.002Z,84.18
2018-11-23T18:22:45.979Z,83.90
2018-11-23T18:25:23.848Z,84.19
2018-11-23T18:27:59.873Z,83.59
2018-11-23T18:30:32.911Z,84.22
2018-11-23T18:33:05.532Z,84.29
2018-11-23T18:35:37.303Z,83.92
2018-11-23T18:38:06.938Z,83.87
2018-11-23T18:40:37.553Z,84.15
2018-11-23T18:43:06.440Z,83.88
2018-11-23T18:45:35.798Z,83.74
2018-11-23T18:48:05.108Z,83.54
2018-11-23T18:50:34.587Z,83.81
2018-11-23T18:53:03.898Z,83.80
2018-11-23T18:55:33.155Z,83.92
2018-11-23T18:58:02.536Z,83.96
2018-11-23T19:00:31.839Z,84.02
2018-11-23T19:03:01.228Z,84.36
2018-11-23T19:05:30.601Z,83.76
2018-11-23T19:08:00.102Z,83.75
2018-11-23T19:10:29.397Z,84.10
2018-11-23T19:12:58.746Z,84.18
2018-11-23T19:15:28.262Z,83.96
2018-11-23T19:17:57.487Z,84.14
2018-11-23T19:20:27.346Z,83.82
2018-11-23T19:22:56.587Z,84.03
2018-11-23T19:25:29.934Z,83.90
2018-11-23T19:27:59.197Z,84.05
2018-11-23T19:30:29.046Z,83.80
2018-11-23T19:32:57.606Z,84.04
2018-11-23T19:35:26.816Z,83.66
2018-11-23T19:37:56.134Z,84.03
2018-11-23T19:40:25.436Z,83.93
2018-11-23T19:42:54.884Z,83.51
2018-11-23T19:45:24.121Z,83.96
2018-11-23T19:47:53.563Z,83.91
2018-11-23T19:50:50.025Z,83.82
2018-11-23T19:53:23.214Z,84.04
2018-11-23T19:55:52.367Z,84.20
2018-11-23T19:58:22.071Z,84.21
2018-11-23T20:00:51.664Z,84.16
2018-11-23T20:03:20.910Z,84.24
2018-11-23T20:05:50.098Z,84.20
2018-11-23T20:08:19.254Z,84.00
2018-11-23T20:10:48.475Z,84.39
2018-11-23T20:13:17.721Z,84.42
2018-11-23T20:15:46.971Z,83.94
2018-11-23T20:18:16.110Z,84.55
2018-11-23T20:20:45.263Z,84.37
2018-11-23T20:23:14.733Z,84.38
2018-11-23T20:25:44.347Z,84.49
2018-11-23T20:28:13.564Z,83.96
2018-11-23T20:30:42.827Z,84.01
2018-11-23T20:33:11.989Z,83.78
2018-11-23T20:35:41.259Z,84.03
2018-11-23T20:38:10.449Z,83.96
2018-11-23T20:40:39.726Z,84.16
2018-11-23T20:43:08.995Z,84.25
2018-11-23T20:45:38.905Z,84.02
2018-11-23T20:48:08.049Z,83.62
2018-11-23T20:50:37.241Z,83.79
2018-11-23T20:53:06.849Z,84.05
2018-11-23T20:55:36.119Z,84.00
2018-11-23T20:58:05.300Z,84.00
2018-11-23T21:00:34.562Z,83.82
2018-11-23T21:03:03.854Z,83.72
2018-11-23T21:05:33.043Z,84.01
2018-11-23T21:08:02.262Z,83.76
2018-11-23T21:10:31.444Z,84.07
2018-11-23T21:13:00.696Z,83.96
2018-11-23T21:15:31.037Z,83.54
2018-11-23T21:18:02.640Z,83.64
2018-11-23T21:20:32.168Z,83.85
2018-11-23T21:23:01.488Z,83.71
2018-11-23T21:25:30.634Z,83.86
2018-11-23T21:28:00.313Z,83.17
2018-11-23T21:30:29.472Z,83.17
2018-11-23T21:32:59.704Z,83.26
2018-11-23T21:35:29.070Z,83.68
2018-11-23T21:37:58.230Z,83.32
2018-11-23T21:40:27.677Z,83.92
2018-11-23T21:42:56.920Z,83.20
2018-11-23T21:45:26.226Z,83.67
2018-11-23T21:47:55.618Z,83.48
2018-11-23T21:50:25.888Z,83.71
2018-11-23T21:52:54.542Z,83.63
2018-11-23T21:55:25.377Z,83.77
2018-11-23T21:57:55.853Z,83.93
2018-11-23T22:00:25.211Z,83.90
2018-11-23T22:02:54.501Z,83.73
2018-11-23T22:05:24.204Z,84.27
2018-11-23T22:07:53.997Z,84.20
2018-11-23T22:10:23.239Z,84.18
2018-11-23T22:12:52.569Z,84.23
2018-11-23T22:15:24.148Z,83.85
2018-11-23T22:17:55.424Z,84.43
2018-11-23T22:20:25.133Z,84.21
2018-11-23T22:22:54.361Z,84.27
2018-11-23T22:25:24.205Z,84.46
2018-11-23T22:27:53.433Z,84.01
2018-11-23T22:30:27.772Z,84.14
2018-11-23T22:32:57.285Z,84.02
2018-11-23T22:35:29.136Z,83.54
2018-11-23T22:37:59.020Z,84.00
2018-11-23T22:40:46.237Z,83.84
2018-11-23T22:43:34.806Z,83.58
2018-11-23T22:46:04.099Z,83.57
2018-11-23T22:48:33.357Z,83.64
2018-11-23T22:51:02.556Z,84.13
2018-11-23T22:53:31.789Z,83.74
2018-11-23T22:56:02.083Z,84.03
2018-11-23T22:58:31.331Z,84.35
2018-11-23T23:01:02.815Z,83.54
2018-11-23T23:03:32.299Z,84.01
2018-11-23T23:06:01.479Z,83.73
2018-11-23T23:08:30.999Z,83.54
2018-11-23T23:11:00.321Z,83.52
2018-11-23T23:13:29.626Z,83.69
2018-11-23T23:15:58.857Z,84.01
2018-11-23T23:18:28.126Z,83.84
2018-11-23T23:20:57.441Z,84.17
2018-11-23T23:23:26.652Z,83.48
2018-11-23T23:25:56.112Z,83.75
2018-11-23T23:28:25.456Z,83.52
2018-11-23T23:30:54.755Z,83.58
2018-11-23T23:33:24.432Z,83.54
2018-11-23T23:35:53.542Z,84.35
2018-11-23T23:38:31.962Z,84.14
2018-11-23T23:41:01.266Z,83.68
2018-11-23T23:43:30.493Z,83.72
2018-11-23T23:46:00.244Z,83.78
2018-11-23T23:48:29.437Z,84.04
2018-11-23T23:51:03.134Z,83.98
2018-11-23T23:53:32.627Z,83.67
2018-11-23T23:56:01.812Z,83.73
2018-11-23T23:58:31.097Z,83.41
