createdAt,value
2022-08-27T03:42:35.485Z,4.00
2022-08-27T03:45:09.999Z,3.75
2022-08-27T03:47:44.077Z,4.00
2022-08-27T03:50:18.545Z,4.00
2022-08-27T03:52:52.534Z,4.60
2022-08-27T03:55:27.022Z,4.00
2022-08-27T07:13:51.258Z,10.40
2022-08-27T07:21:30.023Z,8.50
2022-08-27T07:36:27.539Z,8.80
2022-08-27T07:39:02.088Z,9.00
2022-08-27T07:41:56.339Z,8.50
2022-08-27T07:44:34.424Z,7.00
2022-08-27T07:47:09.421Z,7.00
2022-08-27T07:54:45.386Z,7.00
2022-08-27T08:04:20.236Z,8.00
2022-08-27T08:13:25.882Z,6.00
2022-08-27T08:29:25.641Z,8.00
2022-08-27T08:32:02.173Z,9.25
2022-08-27T08:40:38.116Z,8.00
2022-08-27T08:43:15.024Z,8.40
2022-08-27T08:45:50.764Z,8.80
2022-08-27T08:48:25.320Z,8.00
2022-08-27T08:50:59.469Z,7.00
2022-08-27T08:53:33.512Z,7.00
2022-08-27T08:56:07.557Z,7.00
2022-08-27T08:58:43.091Z,5.00
2022-08-27T09:14:17.822Z,7.00
2022-08-27T09:16:56.369Z,7.50
2022-08-27T09:24:51.472Z,6.00
2022-08-27T09:27:26.090Z,6.00
2022-08-27T09:30:01.072Z,8.00
2022-08-27T09:37:42.512Z,11.00
2022-08-27T09:40:22.917Z,7.00
2022-08-27T09:49:25.059Z,6.60
2022-08-27T09:51:59.251Z,8.00
2022-08-27T10:01:34.848Z,7.20
2022-08-27T10:04:10.191Z,8.00
2022-08-27T10:06:44.410Z,6.00
2022-08-27T10:09:20.340Z,8.00
2022-08-27T10:11:54.804Z,7.40
2022-08-27T10:14:28.930Z,8.00
2022-08-27T10:17:03.015Z,7.40
2022-08-27T10:19:37.839Z,8.00
2022-08-27T10:22:11.973Z,8.00
2022-08-27T10:24:46.445Z,7.00
2022-08-27T10:27:20.524Z,8.00
2022-08-27T10:29:55.161Z,7.00
2022-08-27T10:32:29.422Z,6.00
2022-08-27T10:35:03.850Z,6.00
2022-08-27T10:37:40.617Z,6.25
2022-08-27T10:40:15.497Z,7.00
2022-08-27T10:42:56.400Z,6.00
2022-08-27T10:45:32.076Z,6.00
2022-08-27T10:48:06.266Z,7.00
2022-08-27T10:50:41.111Z,9.00
2022-08-27T10:53:15.539Z,9.00
2022-08-27T10:55:52.593Z,7.40
2022-08-27T10:58:26.604Z,6.00
2022-08-27T11:01:01.862Z,6.00
2022-08-27T11:03:36.087Z,7.00
2022-08-27T11:06:10.308Z,5.40
2022-08-27T11:08:44.788Z,8.80
2022-08-27T11:14:12.999Z,6.80
2022-08-27T11:16:48.887Z,7.40
2022-08-27T11:19:24.272Z,5.00
2022-08-27T11:21:59.074Z,7.00
2022-08-27T11:24:35.192Z,7.00
2022-08-27T11:27:10.141Z,5.80
2022-08-27T11:29:44.481Z,7.00
2022-08-27T11:32:18.560Z,7.00
2022-08-27T11:34:53.517Z,7.00
2022-08-27T11:37:28.728Z,6.40
2022-08-27T11:40:04.842Z,6.00
2022-08-27T11:42:39.766Z,7.00
2022-08-27T11:45:14.577Z,7.00
2022-08-27T11:47:49.775Z,6.00
2022-08-27T11:50:23.879Z,6.00
2022-08-27T11:52:59.191Z,4.60
2022-08-27T11:55:33.786Z,6.25
2022-08-27T11:58:07.820Z,5.00
2022-08-27T12:00:42.421Z,5.00
2022-08-27T12:03:16.698Z,12.00
2022-08-27T12:05:50.912Z,16.00
2022-08-27T12:08:30.870Z,14.25
2022-08-27T12:11:06.250Z,16.00
2022-08-27T12:20:31.380Z,20.00
2022-08-27T12:28:40.762Z,20.00
2022-08-27T12:31:15.406Z,19.60
2022-08-27T12:39:16.777Z,20.00
2022-08-27T12:41:52.968Z,21.00
2022-08-27T12:44:27.623Z,19.00
2022-08-27T12:53:11.229Z,20.40
2022-08-27T12:55:45.861Z,20.00
2022-08-27T13:29:50.201Z,20.00
2022-08-27T13:32:24.261Z,19.60
2022-08-27T13:34:58.797Z,19.00
2022-08-27T13:37:33.434Z,17.40
2022-08-27T13:40:07.850Z,17.00
2022-08-27T13:42:42.015Z,18.50
2022-08-27T13:45:16.107Z,20.00
2022-08-27T13:47:50.542Z,22.20
2022-08-27T13:50:25.104Z,20.00
2022-08-27T13:53:17.317Z,22.67
2022-08-27T14:02:12.105Z,21.00
2022-08-27T15:28:18.045Z,18.40
2022-08-27T15:30:52.320Z,16.00
2022-08-27T15:33:27.002Z,20.00
2022-08-27T15:36:04.129Z,19.00
2022-08-27T15:38:39.006Z,18.00
2022-08-27T15:41:13.140Z,20.40
2022-08-27T15:43:47.539Z,15.60
2022-08-27T15:46:24.099Z,18.40
2022-08-27T15:48:58.857Z,17.20
2022-08-27T15:51:33.885Z,17.50
2022-08-27T15:54:08.012Z,19.50
2022-08-27T15:56:42.524Z,17.00
2022-08-27T15:59:17.812Z,16.00
2022-08-27T16:01:53.372Z,14.00
2022-08-27T16:04:28.036Z,20.00
2022-08-27T16:07:02.654Z,16.00
2022-08-27T16:09:37.308Z,17.00
2022-08-27T16:12:12.843Z,14.50
2022-08-27T16:15:01.900Z,18.00
