createdAt,value
2023-02-16T00:01:22.366Z,-0.80
2023-02-16T00:03:55.054Z,-1.00
2023-02-16T00:06:24.387Z,-1.00
2023-02-16T00:08:54.541Z,-1.00
2023-02-16T00:11:47.521Z,-1.10
2023-02-16T00:14:16.362Z,-1.10
2023-02-16T00:16:45.217Z,-1.20
2023-02-16T00:19:26.366Z,-1.20
2023-02-16T00:21:57.508Z,-1.30
2023-02-16T00:24:28.863Z,-1.30
2023-02-16T00:26:58.695Z,-1.30
2023-02-16T00:29:30.251Z,-1.40
2023-02-16T00:32:01.637Z,-1.50
2023-02-16T00:34:35.185Z,-1.50
2023-02-16T00:37:06.907Z,-1.60
2023-02-16T00:39:36.273Z,-1.50
2023-02-16T00:42:07.208Z,-1.70
2023-02-16T00:44:41.122Z,-1.70
2023-02-16T00:47:21.585Z,-1.70
2023-02-16T00:49:54.404Z,-1.60
2023-02-16T00:52:48.528Z,-1.60
2023-02-16T00:55:20.912Z,-1.70
2023-02-16T00:57:53.944Z,-1.70
2023-02-16T01:00:28.552Z,-1.80
2023-02-16T01:03:02.383Z,-1.80
2023-02-16T01:05:32.478Z,-1.80
2023-02-16T01:08:18.641Z,-1.90
2023-02-16T01:11:05.228Z,-1.90
2023-02-16T01:13:39.961Z,-1.90
2023-02-16T01:16:15.559Z,-1.90
2023-02-16T01:18:44.109Z,-1.90
2023-02-16T01:21:14.155Z,-2.00
2023-02-16T01:23:42.796Z,-2.00
2023-02-16T01:26:17.219Z,-2.10
2023-02-16T01:28:47.067Z,-2.20
2023-02-16T01:31:16.983Z,-2.20
2023-02-16T01:33:45.785Z,-2.10
2023-02-16T01:36:29.776Z,-2.20
2023-02-16T01:39:23.237Z,-2.20
2023-02-16T01:42:27.492Z,-2.30
2023-02-16T01:45:01.248Z,-2.20
2023-02-16T01:47:41.338Z,-2.20
2023-02-16T01:50:18.870Z,-2.30
2023-02-16T01:52:57.870Z,-2.20
2023-02-16T01:55:32.205Z,-2.20
2023-02-16T01:58:08.151Z,-2.30
2023-02-16T02:01:28.722Z,-2.30
2023-02-16T02:04:14.701Z,-2.20
2023-02-16T02:06:43.620Z,-2.20
2023-02-16T02:09:22.588Z,-2.30
2023-02-16T02:11:58.456Z,-2.40
2023-02-16T02:14:32.581Z,-2.40
2023-02-16T02:17:26.604Z,-2.50
2023-02-16T02:20:07.013Z,-2.60
2023-02-16T02:23:35.493Z,-2.50
2023-02-16T02:27:02.014Z,-2.50
2023-02-16T02:30:03.114Z,-2.60
2023-02-16T02:32:51.536Z,-2.60
2023-02-16T02:35:44.246Z,-2.70
2023-02-16T02:38:21.345Z,-2.60
2023-02-16T02:41:05.317Z,-2.70
2023-02-16T02:43:43.851Z,-2.70
2023-02-16T02:46:24.822Z,-2.70
2023-02-16T02:48:53.867Z,-2.70
2023-02-16T02:51:33.732Z,-2.80
2023-02-16T02:54:24.881Z,-2.80
2023-02-16T02:57:19.063Z,-2.80
2023-02-16T03:00:16.576Z,-2.80
2023-02-16T03:02:49.553Z,-2.80
2023-02-16T03:05:21.790Z,-2.80
2023-02-16T03:07:57.371Z,-2.90
2023-02-16T03:10:46.937Z,-2.80
2023-02-16T03:13:22.276Z,-2.90
2023-02-16T03:16:12.304Z,-3.00
2023-02-16T03:22:36.502Z,-2.80
2023-02-16T03:25:22.459Z,-2.90
2023-02-16T03:28:09.848Z,-2.90
2023-02-16T03:30:38.917Z,-2.90
2023-02-16T03:33:09.012Z,-3.00
2023-02-16T03:35:38.065Z,-3.00
2023-02-16T03:38:07.532Z,-3.10
2023-02-16T03:40:40.937Z,-3.10
2023-02-16T03:43:10.441Z,-3.10
2023-02-16T03:45:43.358Z,-3.00
2023-02-16T03:48:13.810Z,-3.00
2023-02-16T03:50:42.400Z,-3.00
2023-02-16T03:53:10.950Z,-3.10
2023-02-16T03:55:42.487Z,-3.10
2023-02-16T03:58:14.992Z,-3.10
2023-02-16T04:00:43.521Z,-3.00
2023-02-16T04:03:14.192Z,-3.10
2023-02-16T04:05:43.086Z,-3.10
2023-02-16T04:08:12.361Z,-3.10
2023-02-16T04:10:41.122Z,-3.10
2023-02-16T04:13:09.016Z,-3.00
2023-02-16T04:15:37.919Z,-3.00
2023-02-16T04:18:06.687Z,-3.10
2023-02-16T04:20:37.383Z,-3.20
2023-02-16T04:23:06.223Z,-3.20
2023-02-16T04:25:35.257Z,-3.30
2023-02-16T04:28:03.746Z,-3.30
2023-02-16T04:30:33.417Z,-3.40
2023-02-16T04:33:02.002Z,-3.40
2023-02-16T04:35:30.466Z,-3.50
2023-02-16T04:38:00.370Z,-3.50
2023-02-16T04:40:28.842Z,-3.50
2023-02-16T04:42:57.350Z,-3.50
2023-02-16T04:45:25.818Z,-3.50
2023-02-16T04:47:54.306Z,-3.50
2023-02-16T04:50:22.813Z,-3.50
2023-02-16T04:52:51.658Z,-3.40
2023-02-16T04:55:21.685Z,-3.50
2023-02-16T04:57:50.369Z,-3.50
2023-02-16T05:00:20.237Z,-3.40
2023-02-16T05:02:48.748Z,-3.50
2023-02-16T05:05:17.471Z,-3.40
2023-02-16T05:07:45.947Z,-3.50
2023-02-16T05:10:14.460Z,-3.50
2023-02-16T05:13:26.714Z,-3.50
2023-02-16T05:15:55.274Z,-3.50
2023-02-16T05:18:23.745Z,-3.50
2023-02-16T05:21:26.706Z,-3.50
2023-02-16T05:23:55.187Z,-3.50
2023-02-16T05:26:23.728Z,-3.50
2023-02-16T05:29:19.073Z,-3.50
2023-02-16T05:31:47.697Z,-3.50
2023-02-16T05:34:16.271Z,-3.50
2023-02-16T05:36:44.831Z,-3.50
2023-02-16T05:39:14.456Z,-3.60
2023-02-16T05:41:43.024Z,-3.60
2023-02-16T05:44:13.928Z,-3.60
2023-02-16T05:46:44.245Z,-3.40
2023-02-16T05:49:12.738Z,-3.20
2023-02-16T05:51:41.372Z,-2.90
2023-02-16T05:54:17.087Z,-2.70
2023-02-16T05:56:47.280Z,-2.50
2023-02-16T05:59:17.042Z,-2.20
2023-02-16T06:01:50.963Z,-2.00
2023-02-16T06:04:21.820Z,-1.80
2023-02-16T06:06:50.558Z,-1.60
2023-02-16T06:09:19.392Z,-1.40
2023-02-16T06:11:48.207Z,-1.10
2023-02-16T06:14:19.416Z,-0.90
2023-02-16T06:16:52.564Z,-0.70
2023-02-16T06:19:22.204Z,-0.50
2023-02-16T06:21:50.902Z,-0.30
2023-02-16T06:24:19.417Z,0.10
2023-02-16T06:26:47.868Z,0.30
2023-02-16T06:29:16.380Z,0.50
2023-02-16T06:31:45.123Z,0.80
2023-02-16T06:34:15.003Z,1.10
2023-02-16T06:36:43.490Z,1.50
2023-02-16T06:39:12.167Z,1.70
2023-02-16T06:41:41.140Z,2.00
2023-02-16T06:44:13.546Z,2.30
2023-02-16T06:46:42.728Z,2.40
2023-02-16T06:49:16.872Z,2.60
2023-02-16T06:51:46.462Z,2.80
2023-02-16T06:54:16.182Z,3.00
2023-02-16T06:56:44.656Z,3.30
2023-02-16T06:59:13.761Z,3.60
2023-02-16T07:01:44.249Z,3.80
2023-02-16T07:04:15.978Z,4.10
2023-02-16T07:06:44.582Z,4.10
2023-02-16T07:09:13.185Z,4.10
2023-02-16T07:11:42.265Z,4.20
2023-02-16T07:14:35.666Z,4.30
2023-02-16T07:17:04.322Z,4.30
2023-02-16T07:19:34.203Z,4.40
2023-02-16T07:22:03.456Z,4.50
2023-02-16T07:24:32.020Z,4.50
2023-02-16T07:27:00.462Z,4.60
2023-02-16T07:29:28.956Z,4.50
2023-02-16T07:31:57.894Z,4.70
2023-02-16T07:34:26.476Z,4.90
2023-02-16T07:36:56.395Z,5.00
2023-02-16T07:39:25.152Z,5.10
2023-02-16T07:41:53.612Z,5.20
2023-02-16T07:44:22.171Z,5.40
2023-02-16T07:46:50.635Z,5.40
2023-02-16T07:49:19.261Z,5.70
2023-02-16T07:51:47.658Z,5.90
2023-02-16T07:54:17.551Z,6.10
2023-02-16T07:56:46.973Z,6.30
2023-02-16T07:59:17.641Z,6.40
2023-02-16T08:01:46.280Z,6.40
2023-02-16T08:04:14.769Z,6.50
2023-02-16T08:06:43.328Z,6.50
2023-02-16T08:09:11.749Z,6.40
2023-02-16T08:11:41.868Z,6.50
2023-02-16T08:14:10.926Z,6.70
2023-02-16T08:16:39.892Z,6.90
2023-02-16T08:19:11.158Z,7.20
2023-02-16T08:21:39.853Z,7.40
2023-02-16T08:24:13.187Z,7.50
2023-02-16T08:26:44.835Z,7.70
2023-02-16T08:29:14.870Z,7.80
2023-02-16T08:31:43.683Z,7.80
2023-02-16T08:34:12.207Z,7.90
2023-02-16T08:36:42.221Z,8.10
2023-02-16T08:39:16.053Z,8.10
2023-02-16T08:41:47.776Z,7.90
2023-02-16T08:44:18.755Z,7.80
2023-02-16T08:46:49.563Z,7.90
2023-02-16T08:49:21.884Z,7.70
2023-02-16T08:51:52.905Z,7.70
2023-02-16T08:54:25.518Z,8.00
2023-02-16T08:56:56.037Z,8.10
2023-02-16T08:59:28.419Z,8.10
2023-02-16T09:01:58.034Z,8.30
2023-02-16T09:04:29.238Z,8.40
2023-02-16T09:06:59.650Z,8.50
2023-02-16T09:09:53.817Z,8.60
2023-02-16T09:12:23.706Z,8.70
2023-02-16T09:14:52.329Z,9.00
2023-02-16T09:17:20.885Z,9.20
2023-02-16T09:19:49.374Z,9.40
2023-02-16T09:22:17.802Z,9.60
2023-02-16T09:24:46.682Z,9.60
2023-02-16T09:27:15.145Z,9.50
2023-02-16T09:29:45.005Z,9.50
2023-02-16T09:32:13.456Z,9.60
2023-02-16T09:34:43.755Z,9.70
2023-02-16T09:37:12.556Z,10.00
2023-02-16T09:39:40.990Z,10.20
2023-02-16T09:42:30.572Z,10.50
2023-02-16T09:45:09.859Z,10.90
2023-02-16T09:47:42.971Z,11.20
2023-02-16T09:50:27.808Z,11.20
2023-02-16T09:53:15.955Z,11.10
2023-02-16T09:55:59.706Z,11.00
2023-02-16T09:58:43.022Z,11.10
2023-02-16T10:01:29.029Z,11.30
2023-02-16T10:04:24.112Z,11.20
2023-02-16T10:07:07.524Z,11.20
2023-02-16T10:09:37.148Z,11.30
2023-02-16T10:12:12.447Z,11.30
2023-02-16T10:14:46.425Z,11.40
2023-02-16T10:17:28.346Z,11.50
2023-02-16T10:20:06.745Z,11.70
2023-02-16T10:22:41.632Z,11.90
2023-02-16T10:25:29.500Z,11.90
2023-02-16T10:28:12.742Z,11.60
2023-02-16T10:30:47.722Z,11.30
2023-02-16T10:33:36.463Z,11.20
2023-02-16T10:36:17.896Z,11.00
2023-02-16T10:38:58.540Z,11.00
2023-02-16T10:41:37.003Z,11.20
2023-02-16T10:44:14.489Z,11.10
2023-02-16T10:46:49.282Z,11.00
2023-02-16T10:49:19.776Z,11.00
2023-02-16T10:51:53.068Z,11.00
2023-02-16T10:54:28.186Z,11.10
2023-02-16T10:57:01.543Z,11.10
2023-02-16T10:59:39.043Z,11.10
2023-02-16T11:02:24.592Z,11.20
2023-02-16T11:04:56.038Z,11.20
2023-02-16T11:07:27.920Z,11.20
2023-02-16T11:10:00.888Z,11.10
2023-02-16T11:12:34.240Z,11.10
2023-02-16T11:15:07.729Z,11.10
2023-02-16T11:17:52.710Z,11.00
2023-02-16T11:20:31.237Z,10.90
2023-02-16T11:23:24.163Z,11.00
2023-02-16T11:25:59.374Z,11.10
2023-02-16T11:28:32.757Z,11.20
2023-02-16T11:31:17.002Z,11.20
2023-02-16T11:33:59.683Z,11.10
2023-02-16T11:37:03.366Z,11.20
2023-02-16T11:39:38.552Z,11.20
2023-02-16T11:42:11.325Z,11.40
2023-02-16T11:44:46.325Z,11.40
2023-02-16T11:47:26.604Z,11.50
2023-02-16T11:50:21.588Z,11.40
2023-02-16T11:53:23.504Z,11.40
2023-02-16T11:55:53.102Z,11.40
2023-02-16T11:58:25.250Z,11.50
2023-02-16T12:01:09.960Z,11.60
2023-02-16T12:04:07.562Z,11.60
2023-02-16T12:07:00.667Z,11.70
2023-02-16T12:09:43.867Z,11.70
2023-02-16T12:12:19.892Z,11.80
2023-02-16T12:15:04.454Z,11.90
2023-02-16T12:17:54.961Z,11.90
2023-02-16T12:20:45.350Z,11.90
2023-02-16T12:24:15.605Z,11.80
2023-02-16T12:26:53.023Z,11.90
2023-02-16T12:29:39.278Z,11.90
2023-02-16T12:32:31.508Z,12.10
2023-02-16T12:35:19.700Z,12.20
2023-02-16T12:38:26.947Z,12.20
2023-02-16T12:41:29.670Z,12.10
2023-02-16T12:44:07.107Z,12.10
2023-02-16T12:46:45.882Z,12.10
2023-02-16T12:49:24.398Z,12.10
2023-02-16T12:52:04.611Z,12.10
2023-02-16T12:54:44.111Z,12.10
2023-02-16T12:57:39.840Z,12.10
2023-02-16T13:00:24.061Z,12.00
2023-02-16T13:03:05.029Z,12.10
2023-02-16T13:05:38.895Z,12.20
2023-02-16T13:11:12.703Z,12.60
2023-02-16T13:13:43.348Z,12.80
2023-02-16T13:16:30.090Z,12.90
2023-02-16T13:18:59.853Z,12.90
2023-02-16T13:22:05.935Z,12.90
2023-02-16T13:24:55.368Z,13.00
2023-02-16T13:27:40.882Z,13.00
2023-02-16T13:30:49.605Z,12.90
2023-02-16T13:33:58.221Z,13.00
2023-02-16T13:36:50.717Z,13.10
2023-02-16T13:40:26.394Z,13.10
2023-02-16T13:43:17.404Z,13.10
2023-02-16T13:45:48.621Z,13.20
2023-02-16T13:48:26.888Z,13.10
2023-02-16T13:51:23.440Z,13.10
2023-02-16T13:53:57.180Z,13.10
2023-02-16T13:56:36.791Z,13.10
2023-02-16T14:00:00.358Z,13.20
2023-02-16T14:02:59.346Z,13.20
2023-02-16T14:05:39.722Z,13.10
2023-02-16T14:08:27.588Z,13.10
2023-02-16T14:11:19.616Z,13.10
2023-02-16T14:13:51.581Z,13.20
2023-02-16T14:16:34.466Z,13.20
2023-02-16T14:19:34.994Z,13.20
2023-02-16T14:22:13.081Z,13.20
2023-02-16T14:24:43.428Z,13.20
2023-02-16T14:27:14.151Z,13.20
2023-02-16T14:29:54.896Z,13.30
2023-02-16T14:32:28.608Z,13.20
2023-02-16T14:35:08.268Z,13.20
2023-02-16T14:37:42.367Z,13.20
2023-02-16T14:40:20.218Z,13.10
2023-02-16T14:42:59.419Z,13.00
2023-02-16T14:46:22.304Z,13.00
2023-02-16T14:49:55.593Z,12.90
2023-02-16T14:53:44.172Z,12.90
2023-02-16T14:56:35.230Z,12.90
2023-02-16T14:59:12.981Z,12.70
2023-02-16T15:01:43.672Z,12.60
2023-02-16T15:04:13.196Z,12.50
2023-02-16T15:06:45.518Z,12.50
2023-02-16T15:09:26.600Z,12.40
2023-02-16T15:12:16.917Z,12.30
2023-02-16T15:14:49.093Z,12.30
2023-02-16T15:17:40.414Z,12.20
2023-02-16T15:20:19.775Z,12.00
2023-02-16T15:22:51.271Z,11.90
2023-02-16T15:25:29.432Z,11.80
2023-02-16T15:28:00.742Z,11.60
2023-02-16T15:30:32.151Z,11.50
2023-02-16T15:33:05.020Z,11.30
2023-02-16T15:35:38.994Z,11.20
2023-02-16T15:38:20.766Z,11.00
2023-02-16T15:40:54.899Z,10.80
2023-02-16T15:43:35.803Z,10.60
2023-02-16T15:46:07.980Z,10.40
2023-02-16T15:48:38.727Z,10.20
2023-02-16T15:51:17.048Z,10.10
2023-02-16T15:53:53.008Z,10.00
2023-02-16T15:56:50.167Z,9.80
2023-02-16T15:59:35.724Z,9.70
2023-02-16T16:02:13.946Z,9.40
2023-02-16T16:04:45.337Z,9.10
2023-02-16T16:07:27.955Z,8.80
2023-02-16T16:09:58.938Z,8.40
2023-02-16T16:12:30.191Z,8.20
2023-02-16T16:15:02.429Z,8.00
2023-02-16T16:17:34.166Z,7.70
2023-02-16T16:20:29.575Z,7.50
2023-02-16T16:23:01.368Z,7.20
2023-02-16T16:25:44.826Z,7.00
2023-02-16T16:28:35.791Z,6.70
2023-02-16T16:31:09.888Z,6.50
2023-02-16T16:33:56.266Z,6.40
2023-02-16T16:36:31.649Z,6.20
2023-02-16T16:39:26.558Z,6.00
2023-02-16T16:42:28.519Z,5.90
2023-02-16T16:45:07.639Z,5.90
2023-02-16T16:47:40.206Z,5.80
2023-02-16T16:50:32.165Z,5.80
2023-02-16T16:53:01.315Z,5.60
2023-02-16T16:55:34.058Z,5.50
2023-02-16T16:58:07.973Z,5.30
2023-02-16T17:00:42.274Z,5.30
2023-02-16T17:03:16.421Z,5.20
2023-02-16T17:05:46.088Z,5.10
2023-02-16T17:08:14.689Z,5.00
2023-02-16T17:10:43.974Z,5.00
2023-02-16T17:13:17.237Z,4.80
2023-02-16T17:15:53.957Z,4.80
2023-02-16T17:18:24.559Z,4.70
2023-02-16T17:20:53.488Z,4.70
2023-02-16T17:23:24.229Z,4.80
2023-02-16T17:25:53.509Z,4.70
2023-02-16T17:28:36.608Z,4.70
2023-02-16T17:31:08.800Z,4.70
2023-02-16T17:33:37.556Z,4.60
2023-02-16T17:36:08.601Z,4.50
2023-02-16T17:38:37.008Z,4.50
2023-02-16T17:41:05.871Z,4.50
2023-02-16T17:43:34.397Z,4.40
2023-02-16T17:46:06.701Z,4.40
2023-02-16T17:48:38.363Z,4.30
2023-02-16T17:51:07.828Z,4.20
2023-02-16T17:53:36.533Z,4.20
2023-02-16T17:56:05.958Z,4.20
2023-02-16T17:58:34.616Z,4.10
2023-02-16T18:01:03.648Z,4.10
2023-02-16T18:03:32.345Z,4.10
2023-02-16T18:06:02.204Z,4.10
2023-02-16T18:08:30.672Z,4.00
2023-02-16T18:11:02.845Z,4.00
2023-02-16T18:13:32.384Z,4.00
2023-02-16T18:16:03.951Z,3.90
2023-02-16T18:18:34.858Z,3.80
2023-02-16T18:21:05.148Z,3.90
2023-02-16T18:23:38.411Z,3.80
2023-02-16T18:26:07.908Z,3.80
2023-02-16T18:28:37.107Z,3.70
2023-02-16T18:31:08.125Z,3.70
2023-02-16T18:33:36.891Z,3.80
2023-02-16T18:36:08.011Z,3.80
2023-02-16T18:38:36.783Z,3.80
2023-02-16T18:41:05.853Z,3.80
2023-02-16T18:43:35.793Z,3.90
2023-02-16T18:46:07.338Z,3.90
2023-02-16T18:48:36.443Z,3.90
2023-02-16T18:51:07.687Z,3.90
2023-02-16T18:53:37.622Z,3.90
2023-02-16T18:56:07.166Z,3.90
2023-02-16T18:58:36.347Z,4.00
2023-02-16T19:01:14.594Z,4.10
2023-02-16T19:03:43.259Z,4.20
2023-02-16T19:06:13.116Z,4.30
2023-02-16T19:08:41.645Z,4.40
2023-02-16T19:11:10.162Z,4.40
2023-02-16T19:13:38.886Z,4.40
2023-02-16T19:16:08.317Z,4.40
2023-02-16T19:18:37.072Z,4.40
2023-02-16T19:21:07.746Z,4.50
2023-02-16T19:23:37.826Z,4.50
2023-02-16T19:26:08.611Z,4.50
2023-02-16T19:28:37.045Z,4.50
2023-02-16T19:31:08.803Z,4.50
2023-02-16T19:33:37.515Z,4.30
2023-02-16T19:36:10.111Z,4.20
2023-02-16T19:38:40.221Z,4.10
2023-02-16T19:41:14.386Z,4.10
2023-02-16T19:43:43.535Z,4.10
2023-02-16T19:46:13.206Z,4.10
2023-02-16T19:48:43.173Z,4.10
2023-02-16T19:51:12.608Z,4.20
2023-02-16T19:53:44.335Z,4.20
2023-02-16T19:56:15.340Z,4.10
2023-02-16T19:58:44.039Z,4.20
2023-02-16T20:01:16.635Z,4.10
2023-02-16T20:03:46.412Z,4.00
2023-02-16T20:06:18.205Z,4.00
2023-02-16T20:08:49.945Z,3.90
2023-02-16T20:11:23.676Z,3.80
2023-02-16T20:13:52.999Z,3.70
2023-02-16T20:16:23.082Z,3.70
2023-02-16T20:18:51.852Z,3.70
2023-02-16T20:21:23.618Z,3.60
2023-02-16T20:23:59.506Z,3.60
2023-02-16T20:26:33.899Z,3.60
2023-02-16T20:29:03.511Z,3.60
2023-02-16T20:31:36.192Z,3.50
2023-02-16T20:34:06.257Z,3.50
2023-02-16T20:36:35.522Z,3.50
2023-02-16T20:39:07.749Z,3.50
2023-02-16T20:41:36.489Z,3.60
2023-02-16T20:44:05.802Z,3.70
2023-02-16T20:46:34.654Z,3.80
2023-02-16T20:49:04.171Z,3.80
2023-02-16T20:51:32.993Z,3.90
2023-02-16T20:54:28.694Z,3.80
2023-02-16T20:56:57.128Z,3.70
2023-02-16T20:59:25.576Z,3.70
2023-02-16T21:01:54.127Z,3.70
2023-02-16T21:04:22.841Z,3.60
2023-02-16T21:06:51.296Z,3.50
2023-02-16T21:09:19.812Z,3.50
2023-02-16T21:11:49.714Z,3.40
2023-02-16T21:14:18.188Z,3.30
2023-02-16T21:16:46.714Z,3.30
2023-02-16T21:19:22.927Z,3.30
2023-02-16T21:21:52.401Z,3.30
2023-02-16T21:24:21.515Z,3.30
2023-02-16T21:26:51.368Z,3.30
2023-02-16T21:29:19.935Z,3.40
2023-02-16T21:31:48.812Z,3.40
2023-02-16T21:34:17.326Z,3.30
2023-02-16T21:36:45.879Z,3.30
2023-02-16T21:39:14.372Z,3.30
2023-02-16T21:41:42.044Z,3.30
2023-02-16T21:44:15.141Z,3.20
2023-02-16T21:46:46.306Z,3.20
2023-02-16T21:49:16.637Z,3.20
2023-02-16T21:51:47.705Z,3.30
2023-02-16T21:54:40.111Z,3.20
2023-02-16T21:57:07.593Z,3.20
2023-02-16T21:59:38.212Z,3.10
2023-02-16T22:02:06.682Z,3.10
2023-02-16T22:04:35.152Z,3.10
2023-02-16T22:07:03.605Z,3.10
2023-02-16T22:09:32.075Z,3.20
2023-02-16T22:12:00.623Z,3.00
2023-02-16T22:14:29.195Z,3.00
2023-02-16T22:17:00.640Z,2.90
2023-02-16T22:19:54.126Z,2.80
2023-02-16T22:22:41.050Z,2.70
2023-02-16T22:25:09.865Z,2.60
2023-02-16T22:27:38.465Z,2.60
2023-02-16T22:30:09.182Z,2.50
2023-02-16T22:32:39.218Z,2.40
2023-02-16T22:35:11.975Z,2.40
2023-02-16T22:37:40.413Z,2.40
2023-02-16T22:40:09.642Z,2.20
2023-02-16T22:42:38.171Z,2.10
2023-02-16T22:45:07.692Z,2.00
2023-02-16T22:47:36.169Z,2.00
2023-02-16T22:50:08.165Z,1.90
2023-02-16T22:52:38.262Z,1.90
2023-02-16T22:55:07.671Z,1.80
2023-02-16T22:57:37.958Z,1.80
2023-02-16T23:00:10.827Z,1.70
2023-02-16T23:02:39.229Z,1.70
2023-02-16T23:05:09.694Z,1.70
2023-02-16T23:07:38.399Z,1.60
2023-02-16T23:10:08.639Z,1.60
2023-02-16T23:12:37.093Z,1.50
2023-02-16T23:15:06.152Z,1.50
2023-02-16T23:17:34.610Z,1.40
2023-02-16T23:20:03.449Z,1.30
2023-02-16T23:22:33.315Z,1.30
2023-02-16T23:25:18.845Z,1.20
2023-02-16T23:27:47.338Z,1.10
2023-02-16T23:30:16.027Z,1.20
2023-02-16T23:32:44.503Z,1.20
2023-02-16T23:35:12.924Z,1.10
2023-02-16T23:37:42.855Z,1.10
2023-02-16T23:40:12.461Z,1.00
2023-02-16T23:42:41.153Z,1.00
2023-02-16T23:45:10.865Z,1.00
2023-02-16T23:47:39.281Z,0.90
2023-02-16T23:50:09.387Z,0.90
2023-02-16T23:52:37.884Z,0.80
2023-02-16T23:55:09.375Z,0.80
2023-02-16T23:57:37.848Z,0.80
