createdAt,value
2022-11-09T00:01:04.622Z,15.00
2022-11-09T00:03:31.309Z,15.00
2022-11-09T00:06:00.120Z,14.90
2022-11-09T00:08:27.622Z,14.90
2022-11-09T00:10:54.358Z,14.90
2022-11-09T00:13:22.091Z,14.90
2022-11-09T00:15:49.472Z,14.80
2022-11-09T00:18:16.133Z,14.80
2022-11-09T00:20:47.264Z,14.70
2022-11-09T00:23:15.444Z,14.70
2022-11-09T00:25:42.181Z,14.60
2022-11-09T00:28:08.820Z,14.60
2022-11-09T00:30:35.673Z,14.60
2022-11-09T00:33:02.356Z,14.50
2022-11-09T00:35:28.994Z,14.50
2022-11-09T00:37:55.718Z,14.50
2022-11-09T00:40:22.578Z,14.50
2022-11-09T00:42:49.250Z,14.40
2022-11-09T00:45:16.271Z,14.40
2022-11-09T00:47:44.139Z,14.30
2022-11-09T00:50:10.950Z,14.30
2022-11-09T00:52:38.401Z,14.30
2022-11-09T00:55:05.491Z,14.30
2022-11-09T00:57:32.325Z,14.30
2022-11-09T00:59:59.194Z,14.30
2022-11-09T01:02:25.918Z,14.30
2022-11-09T01:04:52.553Z,14.30
2022-11-09T01:07:19.300Z,14.20
2022-11-09T01:09:46.122Z,14.20
2022-11-09T01:12:12.754Z,14.20
2022-11-09T01:14:39.425Z,14.20
2022-11-09T01:17:06.252Z,14.20
2022-11-09T01:19:33.042Z,14.20
2022-11-09T01:21:59.771Z,14.20
2022-11-09T01:24:26.429Z,14.20
2022-11-09T01:26:53.096Z,14.20
2022-11-09T01:29:19.828Z,14.20
2022-11-09T01:31:48.466Z,14.10
2022-11-09T01:34:17.363Z,14.10
2022-11-09T01:36:44.140Z,14.10
2022-11-09T01:39:11.315Z,14.10
2022-11-09T01:41:38.090Z,14.10
2022-11-09T01:44:14.743Z,14.10
2022-11-09T01:47:04.377Z,14.00
2022-11-09T01:49:51.859Z,14.10
2022-11-09T01:52:18.500Z,14.10
2022-11-09T01:54:48.978Z,14.10
2022-11-09T01:57:24.081Z,14.10
2022-11-09T01:59:58.334Z,14.10
2022-11-09T02:02:25.100Z,14.20
2022-11-09T02:05:08.998Z,14.20
2022-11-09T02:07:37.754Z,14.20
2022-11-09T02:10:10.817Z,14.20
2022-11-09T02:12:37.612Z,14.20
2022-11-09T02:15:07.498Z,14.20
2022-11-09T02:17:35.364Z,14.20
2022-11-09T02:20:03.783Z,14.10
2022-11-09T02:22:30.475Z,14.20
2022-11-09T02:24:57.145Z,14.20
2022-11-09T02:27:24.460Z,14.10
2022-11-09T02:29:52.060Z,14.10
2022-11-09T02:32:25.049Z,14.10
2022-11-09T02:34:51.721Z,14.10
2022-11-09T02:37:48.931Z,14.10
2022-11-09T02:40:23.120Z,14.00
2022-11-09T02:42:49.877Z,14.10
2022-11-09T02:45:16.610Z,14.00
2022-11-09T02:47:43.313Z,14.00
2022-11-09T02:50:10.379Z,14.00
2022-11-09T02:52:37.100Z,14.00
2022-11-09T02:55:04.013Z,14.00
2022-11-09T02:57:30.680Z,13.90
2022-11-09T02:59:57.574Z,13.90
2022-11-09T03:02:24.233Z,13.90
2022-11-09T03:04:50.874Z,13.90
2022-11-09T03:07:17.729Z,13.90
2022-11-09T03:09:46.078Z,13.80
2022-11-09T03:12:31.148Z,13.80
2022-11-09T03:14:59.722Z,13.80
2022-11-09T03:17:27.059Z,13.80
2022-11-09T03:19:54.567Z,13.80
2022-11-09T03:22:21.515Z,13.80
2022-11-09T03:24:48.163Z,13.80
2022-11-09T03:27:15.251Z,13.70
2022-11-09T03:29:42.073Z,13.80
2022-11-09T03:32:09.192Z,13.80
2022-11-09T03:34:35.830Z,13.70
2022-11-09T03:37:02.555Z,13.80
2022-11-09T03:39:29.369Z,13.70
2022-11-09T03:41:56.485Z,13.70
2022-11-09T03:44:23.129Z,13.70
2022-11-09T03:46:50.020Z,13.70
2022-11-09T03:49:16.727Z,13.70
2022-11-09T03:51:43.422Z,13.70
2022-11-09T03:54:10.120Z,13.70
2022-11-09T03:56:36.758Z,13.70
2022-11-09T03:59:04.581Z,13.70
2022-11-09T04:01:31.430Z,13.70
2022-11-09T04:03:58.187Z,13.70
2022-11-09T04:06:24.849Z,13.70
2022-11-09T04:08:51.948Z,13.70
2022-11-09T04:11:18.755Z,13.70
2022-11-09T04:13:45.490Z,13.70
2022-11-09T04:16:12.389Z,13.60
2022-11-09T04:18:39.115Z,13.50
2022-11-09T04:21:05.951Z,13.50
2022-11-09T04:23:32.751Z,13.50
2022-11-09T04:25:59.765Z,13.40
2022-11-09T04:28:26.766Z,13.40
2022-11-09T04:30:53.495Z,13.40
2022-11-09T04:33:20.773Z,13.40
2022-11-09T04:35:47.673Z,13.30
2022-11-09T04:38:14.775Z,13.30
2022-11-09T04:40:41.965Z,13.30
2022-11-09T04:43:12.453Z,13.20
2022-11-09T04:45:39.358Z,13.20
2022-11-09T04:48:07.584Z,13.20
2022-11-09T04:50:34.621Z,13.20
2022-11-09T04:53:15.474Z,13.10
2022-11-09T04:55:42.678Z,13.10
2022-11-09T04:58:09.961Z,13.10
2022-11-09T05:00:37.137Z,13.10
2022-11-09T05:03:05.613Z,13.10
2022-11-09T05:05:37.029Z,13.00
2022-11-09T05:08:05.010Z,13.00
2022-11-09T05:10:32.375Z,13.00
2022-11-09T05:13:00.937Z,13.00
2022-11-09T05:15:27.627Z,13.00
2022-11-09T05:17:54.807Z,12.90
2022-11-09T05:20:21.896Z,13.00
2022-11-09T05:23:07.439Z,12.90
2022-11-09T05:25:34.293Z,12.90
2022-11-09T05:28:01.035Z,12.90
2022-11-09T05:30:27.866Z,12.90
2022-11-09T05:32:54.520Z,12.90
2022-11-09T05:35:21.185Z,12.90
2022-11-09T05:37:51.159Z,12.90
2022-11-09T05:40:19.508Z,12.90
2022-11-09T05:42:46.761Z,12.90
2022-11-09T05:48:04.957Z,12.80
2022-11-09T05:50:31.733Z,12.90
2022-11-09T05:53:02.247Z,12.90
2022-11-09T05:55:28.938Z,12.80
2022-11-09T05:57:55.769Z,12.80
2022-11-09T06:00:22.697Z,12.80
2022-11-09T06:02:49.974Z,12.80
2022-11-09T06:05:16.941Z,12.80
2022-11-09T06:07:43.999Z,12.80
2022-11-09T06:10:11.091Z,12.80
2022-11-09T06:12:37.951Z,12.80
2022-11-09T06:15:05.757Z,12.80
2022-11-09T06:17:32.579Z,12.80
2022-11-09T06:19:59.346Z,12.80
2022-11-09T06:22:26.004Z,12.80
2022-11-09T06:24:52.666Z,12.80
2022-11-09T06:27:19.364Z,12.80
2022-11-09T06:29:46.135Z,12.90
2022-11-09T06:32:12.812Z,12.90
2022-11-09T06:34:39.436Z,12.90
2022-11-09T06:37:06.092Z,12.90
2022-11-09T06:39:32.883Z,12.90
2022-11-09T06:41:59.576Z,12.80
2022-11-09T06:44:26.240Z,12.90
2022-11-09T06:46:52.988Z,12.90
2022-11-09T06:49:19.834Z,12.90
2022-11-09T06:51:46.624Z,12.90
2022-11-09T06:54:13.347Z,12.90
2022-11-09T06:56:40.036Z,12.80
2022-11-09T06:59:06.717Z,12.90
2022-11-09T07:01:33.442Z,12.90
2022-11-09T07:04:00.116Z,12.90
2022-11-09T07:06:26.990Z,12.90
2022-11-09T07:08:57.079Z,12.90
2022-11-09T07:11:23.750Z,12.90
2022-11-09T07:13:54.753Z,12.90
2022-11-09T07:16:24.178Z,13.00
2022-11-09T07:18:50.971Z,13.00
2022-11-09T07:21:18.130Z,13.00
2022-11-09T07:23:47.828Z,13.00
2022-11-09T07:26:15.315Z,13.10
2022-11-09T07:28:42.021Z,13.10
2022-11-09T07:31:09.339Z,13.10
2022-11-09T07:33:36.304Z,13.00
2022-11-09T07:36:05.036Z,13.00
2022-11-09T07:38:32.216Z,13.00
2022-11-09T07:41:00.573Z,13.00
2022-11-09T07:43:28.977Z,13.00
2022-11-09T07:45:56.118Z,13.00
2022-11-09T07:48:22.823Z,13.00
2022-11-09T07:50:49.652Z,13.00
2022-11-09T07:53:16.865Z,13.10
2022-11-09T07:55:44.331Z,13.10
2022-11-09T07:58:13.739Z,13.20
2022-11-09T08:00:42.332Z,13.20
2022-11-09T08:03:10.033Z,13.20
2022-11-09T08:05:37.373Z,13.30
2022-11-09T08:08:07.417Z,13.30
2022-11-09T08:10:35.485Z,13.30
2022-11-09T08:13:04.972Z,13.30
2022-11-09T08:15:32.224Z,13.30
2022-11-09T08:18:04.636Z,13.40
2022-11-09T08:20:31.600Z,13.40
2022-11-09T08:23:03.770Z,13.40
2022-11-09T08:25:33.143Z,13.50
2022-11-09T08:27:59.897Z,13.50
2022-11-09T08:30:26.928Z,13.50
2022-11-09T08:32:53.646Z,13.50
2022-11-09T08:35:24.032Z,13.50
2022-11-09T08:37:51.969Z,13.50
2022-11-09T08:40:22.222Z,13.50
2022-11-09T08:42:49.818Z,13.50
2022-11-09T08:45:17.293Z,13.60
2022-11-09T08:47:44.399Z,13.60
2022-11-09T08:50:12.937Z,13.60
2022-11-09T08:52:42.413Z,13.60
2022-11-09T08:55:09.444Z,13.60
2022-11-09T08:57:36.213Z,13.60
2022-11-09T09:00:04.684Z,13.70
2022-11-09T09:02:31.413Z,13.70
2022-11-09T09:04:58.081Z,13.70
2022-11-09T09:07:24.864Z,13.60
2022-11-09T09:09:51.875Z,13.60
2022-11-09T09:12:18.922Z,13.60
2022-11-09T09:14:45.679Z,13.60
2022-11-09T09:17:12.525Z,13.60
2022-11-09T09:19:39.406Z,13.60
2022-11-09T09:22:06.057Z,13.60
2022-11-09T09:24:32.773Z,13.70
2022-11-09T09:26:59.511Z,13.70
2022-11-09T09:29:26.332Z,13.70
2022-11-09T09:31:53.000Z,13.80
2022-11-09T09:34:19.731Z,13.80
2022-11-09T09:36:48.209Z,13.80
2022-11-09T09:39:15.889Z,13.80
2022-11-09T09:42:01.739Z,13.80
2022-11-09T09:44:34.475Z,13.90
2022-11-09T09:47:13.942Z,13.90
2022-11-09T09:49:49.009Z,13.90
2022-11-09T09:52:31.125Z,14.00
2022-11-09T09:55:14.449Z,14.00
2022-11-09T09:57:45.631Z,14.10
2022-11-09T10:00:21.531Z,14.10
2022-11-09T10:02:49.480Z,14.10
2022-11-09T10:05:17.403Z,14.10
2022-11-09T10:08:02.812Z,14.00
2022-11-09T10:10:46.278Z,14.10
2022-11-09T10:13:28.289Z,14.00
2022-11-09T10:16:03.149Z,14.00
2022-11-09T10:18:29.806Z,14.00
2022-11-09T10:21:15.296Z,13.90
2022-11-09T10:24:29.626Z,13.90
2022-11-09T10:27:00.741Z,13.90
2022-11-09T10:29:42.715Z,13.90
2022-11-09T10:32:20.528Z,14.00
2022-11-09T10:35:00.409Z,14.00
2022-11-09T10:37:48.959Z,14.10
2022-11-09T10:40:27.551Z,14.10
2022-11-09T10:42:57.630Z,14.20
2022-11-09T10:45:33.287Z,14.30
2022-11-09T10:48:02.227Z,14.30
2022-11-09T10:50:46.552Z,14.30
2022-11-09T10:53:20.197Z,14.30
2022-11-09T10:55:53.475Z,14.40
2022-11-09T10:58:34.511Z,14.30
2022-11-09T11:01:21.847Z,14.30
2022-11-09T11:03:54.374Z,14.30
2022-11-09T11:06:20.993Z,14.30
2022-11-09T11:09:09.160Z,14.20
2022-11-09T11:11:38.032Z,14.20
2022-11-09T11:14:32.332Z,14.20
2022-11-09T11:16:59.528Z,14.10
2022-11-09T11:19:32.311Z,14.10
2022-11-09T11:22:23.157Z,14.10
2022-11-09T11:25:01.337Z,14.10
2022-11-09T11:27:30.407Z,14.20
2022-11-09T11:30:09.258Z,14.20
2022-11-09T11:32:36.019Z,14.20
2022-11-09T11:35:31.155Z,14.20
2022-11-09T11:38:03.596Z,14.30
2022-11-09T11:40:34.860Z,14.40
2022-11-09T11:43:25.866Z,14.60
2022-11-09T11:46:10.232Z,14.70
2022-11-09T11:49:07.492Z,14.80
2022-11-09T11:51:47.399Z,14.90
2022-11-09T11:54:38.134Z,15.00
2022-11-09T11:57:31.436Z,15.00
2022-11-09T12:00:10.105Z,15.00
2022-11-09T12:03:04.553Z,15.00
2022-11-09T12:05:46.415Z,15.00
2022-11-09T12:08:16.247Z,15.00
2022-11-09T12:11:00.850Z,15.00
2022-11-09T12:14:11.588Z,14.90
2022-11-09T12:17:03.445Z,14.90
2022-11-09T12:19:50.912Z,14.90
2022-11-09T12:22:45.622Z,14.80
2022-11-09T12:25:20.250Z,14.70
2022-11-09T12:28:12.465Z,14.80
2022-11-09T12:30:59.328Z,14.90
2022-11-09T12:33:53.017Z,15.00
2022-11-09T12:36:35.414Z,15.10
2022-11-09T12:39:23.748Z,15.10
2022-11-09T12:41:52.070Z,15.20
2022-11-09T12:45:00.243Z,15.30
2022-11-09T12:47:34.360Z,15.30
2022-11-09T12:50:01.338Z,15.30
2022-11-09T12:52:29.878Z,15.30
2022-11-09T12:54:59.554Z,15.20
2022-11-09T12:57:29.013Z,15.20
2022-11-09T12:59:58.061Z,15.20
2022-11-09T13:02:34.879Z,15.20
2022-11-09T13:05:07.262Z,15.20
2022-11-09T13:07:49.627Z,15.20
2022-11-09T13:10:32.413Z,15.20
2022-11-09T13:13:22.583Z,15.20
2022-11-09T13:16:32.172Z,15.20
2022-11-09T13:18:59.122Z,15.10
2022-11-09T13:21:25.744Z,15.10
2022-11-09T13:24:02.850Z,15.20
2022-11-09T13:26:33.056Z,15.10
2022-11-09T13:29:18.664Z,15.10
2022-11-09T13:32:02.166Z,15.10
2022-11-09T13:34:50.027Z,15.10
2022-11-09T13:37:35.811Z,15.10
2022-11-09T13:40:31.652Z,15.10
2022-11-09T13:43:00.804Z,15.00
2022-11-09T13:45:46.210Z,15.00
2022-11-09T13:48:43.880Z,15.00
2022-11-09T13:51:17.777Z,14.90
2022-11-09T13:53:56.290Z,14.80
2022-11-09T13:56:28.976Z,14.80
2022-11-09T13:59:27.979Z,14.70
2022-11-09T14:01:57.018Z,14.70
2022-11-09T14:04:23.647Z,14.60
2022-11-09T14:07:05.987Z,14.60
2022-11-09T14:09:45.704Z,14.60
2022-11-09T14:12:32.076Z,14.60
2022-11-09T14:15:22.190Z,14.50
2022-11-09T14:18:05.391Z,14.50
2022-11-09T14:20:42.320Z,14.50
2022-11-09T14:23:20.663Z,14.60
2022-11-09T14:25:49.244Z,14.60
2022-11-09T14:28:32.717Z,14.70
2022-11-09T14:31:01.992Z,14.80
2022-11-09T14:33:35.445Z,14.80
2022-11-09T14:36:06.228Z,14.80
2022-11-09T14:38:44.123Z,14.80
2022-11-09T14:41:22.782Z,14.80
2022-11-09T14:43:50.501Z,14.70
2022-11-09T14:46:20.405Z,14.60
2022-11-09T14:48:59.463Z,14.60
2022-11-09T14:51:40.070Z,14.60
2022-11-09T14:54:13.239Z,14.60
2022-11-09T14:56:41.347Z,14.50
2022-11-09T14:59:12.799Z,14.50
2022-11-09T15:01:39.474Z,14.50
2022-11-09T15:04:19.954Z,14.50
2022-11-09T15:06:53.878Z,14.50
2022-11-09T15:09:32.560Z,14.50
2022-11-09T15:11:59.617Z,14.50
2022-11-09T15:14:30.195Z,14.50
2022-11-09T15:17:15.049Z,14.50
2022-11-09T15:20:01.902Z,14.50
2022-11-09T15:22:50.189Z,14.40
2022-11-09T15:25:21.817Z,14.40
2022-11-09T15:28:14.926Z,14.40
2022-11-09T15:30:53.879Z,14.40
2022-11-09T15:33:20.536Z,14.30
2022-11-09T15:35:52.345Z,14.30
2022-11-09T15:38:38.072Z,14.30
2022-11-09T15:41:17.404Z,14.30
2022-11-09T15:43:44.249Z,14.30
2022-11-09T15:46:16.182Z,14.20
2022-11-09T15:48:46.307Z,14.20
2022-11-09T15:51:14.683Z,14.20
2022-11-09T15:53:41.839Z,14.10
2022-11-09T15:56:20.860Z,14.10
2022-11-09T15:58:49.223Z,14.00
2022-11-09T16:01:16.140Z,14.00
2022-11-09T16:03:42.884Z,14.00
2022-11-09T16:06:14.506Z,14.00
2022-11-09T16:08:41.119Z,14.00
2022-11-09T16:11:09.138Z,14.00
2022-11-09T16:13:36.270Z,14.00
2022-11-09T16:16:08.192Z,13.90
2022-11-09T16:18:35.346Z,13.90
2022-11-09T16:21:13.053Z,13.90
2022-11-09T16:23:39.811Z,13.90
2022-11-09T16:26:14.876Z,13.90
2022-11-09T16:28:43.192Z,13.90
2022-11-09T16:31:12.450Z,13.90
2022-11-09T16:33:39.824Z,13.90
2022-11-09T16:36:11.159Z,13.90
2022-11-09T16:38:44.723Z,13.90
2022-11-09T16:41:13.647Z,13.90
2022-11-09T16:43:41.192Z,13.90
2022-11-09T16:46:07.959Z,13.90
2022-11-09T16:48:35.493Z,13.90
2022-11-09T16:51:02.525Z,13.90
2022-11-09T16:53:29.393Z,13.80
2022-11-09T16:55:56.277Z,13.80
2022-11-09T16:58:23.492Z,13.80
2022-11-09T17:03:38.851Z,13.80
2022-11-09T17:06:07.260Z,13.80
2022-11-09T17:08:33.924Z,13.80
2022-11-09T17:11:00.669Z,13.80
2022-11-09T17:13:27.371Z,13.80
2022-11-09T17:15:54.216Z,13.80
2022-11-09T17:18:21.177Z,13.80
2022-11-09T17:20:50.248Z,13.80
2022-11-09T17:23:18.888Z,13.80
2022-11-09T17:26:01.398Z,13.80
2022-11-09T17:28:28.938Z,13.80
2022-11-09T17:30:56.223Z,13.80
2022-11-09T17:33:24.632Z,13.80
2022-11-09T17:36:01.777Z,13.80
2022-11-09T17:38:29.945Z,13.70
2022-11-09T17:41:04.967Z,13.70
2022-11-09T17:43:33.826Z,13.70
2022-11-09T17:46:13.392Z,13.70
2022-11-09T17:48:41.564Z,13.70
2022-11-09T17:51:09.481Z,13.70
2022-11-09T17:53:36.904Z,13.60
2022-11-09T17:56:04.619Z,13.60
2022-11-09T17:58:34.057Z,13.60
2022-11-09T18:01:12.109Z,13.60
2022-11-09T18:03:42.242Z,13.60
2022-11-09T18:06:18.450Z,13.60
2022-11-09T18:08:46.275Z,13.60
2022-11-09T18:11:13.991Z,13.60
2022-11-09T18:13:43.589Z,13.60
2022-11-09T18:16:17.449Z,13.60
2022-11-09T18:18:45.130Z,13.60
2022-11-09T18:21:18.671Z,13.60
2022-11-09T18:23:46.272Z,13.60
2022-11-09T18:26:15.287Z,13.60
2022-11-09T18:28:43.333Z,13.60
2022-11-09T18:31:12.396Z,13.60
2022-11-09T18:33:40.254Z,13.50
2022-11-09T18:36:11.447Z,13.50
2022-11-09T18:38:39.621Z,13.40
2022-11-09T18:41:09.498Z,13.30
2022-11-09T18:43:36.353Z,13.30
2022-11-09T18:46:08.124Z,13.30
2022-11-09T18:48:35.793Z,13.30
2022-11-09T18:51:05.872Z,13.20
2022-11-09T18:53:41.995Z,13.20
2022-11-09T18:56:24.908Z,13.10
2022-11-09T18:58:53.968Z,13.10
2022-11-09T19:01:25.780Z,13.10
2022-11-09T19:03:59.282Z,13.10
2022-11-09T19:06:26.946Z,13.10
2022-11-09T19:09:12.455Z,13.00
2022-11-09T19:11:40.151Z,13.00
2022-11-09T19:14:06.894Z,13.00
2022-11-09T19:16:36.383Z,13.00
2022-11-09T19:19:05.652Z,13.00
2022-11-09T19:21:48.675Z,12.90
2022-11-09T19:24:18.005Z,12.90
2022-11-09T19:26:49.501Z,12.90
2022-11-09T19:29:19.079Z,12.90
2022-11-09T19:31:46.289Z,12.90
2022-11-09T19:34:15.325Z,12.90
2022-11-09T19:36:43.209Z,12.90
2022-11-09T19:39:13.434Z,12.90
2022-11-09T19:41:44.960Z,12.90
2022-11-09T19:44:14.527Z,12.90
2022-11-09T19:46:41.592Z,12.90
2022-11-09T19:49:09.298Z,12.90
2022-11-09T19:51:38.839Z,12.90
2022-11-09T19:54:08.104Z,12.90
2022-11-09T19:56:37.294Z,12.90
2022-11-09T19:59:12.147Z,12.90
2022-11-09T20:01:38.940Z,12.80
2022-11-09T20:04:10.388Z,12.80
2022-11-09T20:06:38.185Z,12.80
2022-11-09T20:09:05.282Z,12.80
2022-11-09T20:11:50.671Z,12.80
2022-11-09T20:14:18.286Z,12.80
2022-11-09T20:16:48.396Z,12.80
2022-11-09T20:19:15.341Z,12.80
2022-11-09T20:21:44.918Z,12.80
2022-11-09T20:24:12.497Z,12.80
2022-11-09T20:26:43.915Z,12.80
2022-11-09T20:29:10.862Z,12.80
2022-11-09T20:31:38.050Z,12.80
2022-11-09T20:34:04.943Z,12.80
2022-11-09T20:36:35.129Z,12.80
2022-11-09T20:39:02.192Z,12.80
2022-11-09T20:41:29.289Z,12.80
2022-11-09T20:43:56.153Z,12.70
2022-11-09T20:46:23.994Z,12.80
2022-11-09T20:48:56.255Z,12.80
2022-11-09T20:51:30.435Z,12.70
2022-11-09T20:54:03.949Z,12.70
2022-11-09T20:56:38.433Z,12.70
2022-11-09T20:59:08.053Z,12.60
2022-11-09T21:01:38.013Z,12.60
2022-11-09T21:04:05.319Z,12.60
2022-11-09T21:06:34.968Z,12.60
2022-11-09T21:09:01.763Z,12.60
2022-11-09T21:11:34.591Z,12.60
2022-11-09T21:14:02.412Z,12.60
2022-11-09T21:16:29.677Z,12.60
2022-11-09T21:18:56.390Z,12.60
2022-11-09T21:21:24.901Z,12.60
2022-11-09T21:24:10.037Z,12.60
2022-11-09T21:26:55.510Z,12.60
2022-11-09T21:29:42.964Z,12.60
2022-11-09T21:32:11.630Z,12.60
2022-11-09T21:34:38.558Z,12.60
2022-11-09T21:37:05.786Z,12.60
2022-11-09T21:39:32.665Z,12.60
2022-11-09T21:42:00.091Z,12.60
2022-11-09T21:44:31.356Z,12.60
2022-11-09T21:46:58.811Z,12.60
2022-11-09T21:49:25.681Z,12.60
2022-11-09T21:51:52.522Z,12.60
2022-11-09T21:54:19.885Z,12.60
2022-11-09T21:56:50.702Z,12.60
2022-11-09T21:59:17.771Z,12.60
2022-11-09T22:01:44.859Z,12.60
2022-11-09T22:04:12.209Z,12.60
2022-11-09T22:06:40.487Z,12.60
2022-11-09T22:09:11.863Z,12.60
2022-11-09T22:11:58.398Z,12.60
2022-11-09T22:14:43.876Z,12.60
2022-11-09T22:17:11.947Z,12.60
2022-11-09T22:19:58.613Z,12.60
2022-11-09T22:22:28.301Z,12.60
2022-11-09T22:24:55.040Z,12.60
2022-11-09T22:27:22.453Z,12.60
2022-11-09T22:29:49.211Z,12.60
2022-11-09T22:32:15.917Z,12.50
2022-11-09T22:34:43.500Z,12.50
2022-11-09T22:37:10.184Z,12.40
2022-11-09T22:39:37.059Z,12.40
2022-11-09T22:42:03.805Z,12.40
2022-11-09T22:44:30.497Z,12.30
2022-11-09T22:46:57.341Z,12.30
2022-11-09T22:49:24.147Z,12.30
2022-11-09T22:51:52.174Z,12.30
2022-11-09T22:54:20.685Z,12.20
2022-11-09T22:56:47.338Z,12.20
2022-11-09T22:59:14.248Z,12.20
2022-11-09T23:01:40.982Z,12.10
2022-11-09T23:04:09.389Z,12.10
2022-11-09T23:06:36.226Z,12.10
2022-11-09T23:09:03.003Z,12.10
2022-11-09T23:11:29.641Z,12.10
2022-11-09T23:13:56.324Z,12.10
2022-11-09T23:16:24.187Z,12.10
2022-11-09T23:18:53.748Z,12.10
2022-11-09T23:21:29.208Z,12.10
2022-11-09T23:23:58.483Z,12.10
2022-11-09T23:26:26.311Z,12.10
2022-11-09T23:28:53.552Z,12.10
2022-11-09T23:31:24.349Z,12.10
2022-11-09T23:34:00.131Z,12.20
2022-11-09T23:36:26.995Z,12.20
2022-11-09T23:38:53.984Z,12.20
2022-11-09T23:41:22.067Z,12.20
2022-11-09T23:43:49.808Z,12.30
2022-11-09T23:46:17.425Z,12.30
2022-11-09T23:48:44.243Z,12.30
2022-11-09T23:51:11.380Z,12.30
2022-11-09T23:53:38.501Z,12.30
2022-11-09T23:56:10.982Z,12.30
2022-11-09T23:58:38.494Z,12.30
