createdAt,value
2019-05-15T00:02:27.954Z,72.00
2019-05-15T00:04:58.516Z,72.90
2019-05-15T00:07:29.376Z,72.80
2019-05-15T00:09:58.629Z,73.80
2019-05-15T00:12:28.441Z,73.50
2019-05-15T00:14:58.098Z,72.70
2019-05-15T00:17:28.257Z,73.30
2019-05-15T00:19:58.188Z,73.10
2019-05-15T00:22:29.184Z,72.80
2019-05-15T00:24:58.202Z,73.20
2019-05-15T00:27:28.506Z,74.20
2019-05-15T00:29:57.974Z,73.50
2019-05-15T00:32:28.256Z,73.50
2019-05-15T00:34:58.239Z,74.40
2019-05-15T00:37:28.849Z,74.40
2019-05-15T00:39:59.254Z,74.30
2019-05-15T00:42:28.522Z,74.50
2019-05-15T00:44:58.492Z,75.30
2019-05-15T00:47:28.688Z,74.50
2019-05-15T00:49:58.078Z,75.30
2019-05-15T00:52:28.252Z,74.90
2019-05-15T00:54:58.973Z,74.50
2019-05-15T00:57:28.372Z,75.10
2019-05-15T00:59:59.005Z,75.50
2019-05-15T01:02:28.669Z,75.50
2019-05-15T01:04:58.577Z,76.00
2019-05-15T01:07:28.191Z,76.30
2019-05-15T01:09:57.925Z,75.90
2019-05-15T01:12:29.037Z,76.10
2019-05-15T01:14:58.341Z,75.90
2019-05-15T01:17:29.094Z,75.30
2019-05-15T01:19:58.846Z,76.20
2019-05-15T01:22:28.647Z,76.80
2019-05-15T01:24:58.998Z,76.40
2019-05-15T01:27:29.161Z,77.40
2019-05-15T01:29:58.220Z,77.30
2019-05-15T01:32:28.502Z,77.50
2019-05-15T01:34:58.077Z,78.30
2019-05-15T01:37:28.177Z,77.70
2019-05-15T01:39:58.114Z,78.50
2019-05-15T01:42:27.996Z,79.20
2019-05-15T01:44:58.849Z,78.90
2019-05-15T01:47:28.200Z,78.90
2019-05-15T01:49:58.310Z,78.90
2019-05-15T01:52:27.918Z,78.40
2019-05-15T01:54:58.266Z,78.70
2019-05-15T01:57:28.725Z,79.40
2019-05-15T02:00:00.714Z,78.90
2019-05-15T02:02:28.133Z,79.60
2019-05-15T02:04:59.186Z,79.50
2019-05-15T02:07:28.104Z,79.60
2019-05-15T02:09:58.261Z,79.10
2019-05-15T02:12:28.577Z,79.50
2019-05-15T02:14:58.751Z,79.20
2019-05-15T02:17:28.330Z,79.20
2019-05-15T02:19:58.750Z,79.10
2019-05-15T02:22:28.294Z,79.10
2019-05-15T02:24:59.169Z,79.40
2019-05-15T02:27:29.388Z,79.60
2019-05-15T02:30:16.247Z,79.90
2019-05-15T02:32:30.139Z,80.10
2019-05-15T02:34:59.253Z,80.30
2019-05-15T02:37:29.337Z,79.20
2019-05-15T02:39:59.033Z,80.90
2019-05-15T02:42:29.045Z,81.00
2019-05-15T02:44:58.734Z,80.90
2019-05-15T02:47:29.152Z,80.80
2019-05-15T02:49:59.330Z,80.80
2019-05-15T02:52:29.453Z,81.00
2019-05-15T02:54:59.978Z,80.70
2019-05-15T02:57:29.970Z,81.60
2019-05-15T02:59:59.510Z,81.50
2019-05-15T03:02:28.711Z,80.80
2019-05-15T03:04:59.553Z,81.20
2019-05-15T03:07:29.539Z,81.60
2019-05-15T03:10:02.041Z,82.10
2019-05-15T03:12:30.963Z,81.60
2019-05-15T03:15:00.098Z,81.00
2019-05-15T03:17:29.761Z,81.40
2019-05-15T03:19:59.144Z,81.80
2019-05-15T03:22:30.164Z,81.20
2019-05-15T03:24:59.322Z,81.20
2019-05-15T03:27:30.343Z,81.80
2019-05-15T03:29:59.467Z,82.10
2019-05-15T03:32:42.248Z,82.20
2019-05-15T03:35:05.015Z,81.90
2019-05-15T03:37:33.373Z,81.70
2019-05-15T03:40:00.149Z,81.50
2019-05-15T03:42:29.555Z,82.00
2019-05-15T03:44:59.714Z,82.20
2019-05-15T03:47:30.119Z,82.30
2019-05-15T03:50:15.480Z,82.10
2019-05-15T03:52:44.536Z,82.30
2019-05-15T03:55:13.386Z,82.70
2019-05-15T03:57:42.286Z,82.10
2019-05-15T04:00:11.807Z,82.90
2019-05-15T04:02:40.716Z,83.30
2019-05-15T04:05:12.118Z,82.60
2019-05-15T04:07:42.291Z,82.60
2019-05-15T04:10:11.135Z,83.30
2019-05-15T04:12:40.835Z,83.30
2019-05-15T04:15:10.584Z,83.00
2019-05-15T04:17:40.636Z,83.50
2019-05-15T04:20:10.662Z,82.90
2019-05-15T04:22:40.477Z,83.10
2019-05-15T04:25:10.477Z,83.10
2019-05-15T04:27:42.580Z,83.50
2019-05-15T04:30:12.209Z,83.20
2019-05-15T04:32:41.142Z,83.50
2019-05-15T04:35:10.240Z,83.60
2019-05-15T04:37:40.504Z,84.70
2019-05-15T04:40:10.261Z,83.70
2019-05-15T04:42:39.785Z,84.10
2019-05-15T04:45:10.827Z,85.20
2019-05-15T04:47:40.217Z,84.70
2019-05-15T04:50:09.886Z,85.80
2019-05-15T04:52:42.905Z,86.10
2019-05-15T04:55:10.366Z,87.20
2019-05-15T04:57:40.676Z,85.80
2019-05-15T05:00:10.952Z,86.00
2019-05-15T05:02:40.741Z,86.10
2019-05-15T05:05:10.562Z,88.20
2019-05-15T05:07:40.054Z,88.90
2019-05-15T05:10:10.028Z,86.40
2019-05-15T05:12:41.789Z,82.00
2019-05-15T05:15:10.282Z,77.70
2019-05-15T05:17:39.542Z,72.50
2019-05-15T05:20:08.573Z,68.10
2019-05-15T05:22:39.335Z,64.30
2019-05-15T05:25:08.577Z,60.00
2019-05-15T05:27:38.394Z,57.40
2019-05-15T05:30:08.835Z,55.80
2019-05-15T05:32:38.956Z,52.90
2019-05-15T05:35:08.822Z,50.00
2019-05-15T05:37:38.874Z,48.00
2019-05-15T05:40:08.380Z,45.30
2019-05-15T05:42:38.863Z,42.50
2019-05-15T05:45:09.237Z,41.20
2019-05-15T05:47:38.571Z,38.70
2019-05-15T05:50:08.159Z,37.00
2019-05-15T05:52:38.990Z,36.50
2019-05-15T05:55:08.849Z,34.00
2019-05-15T05:57:38.489Z,33.70
2019-05-15T06:00:09.251Z,32.00
2019-05-15T06:02:46.845Z,30.80
2019-05-15T06:05:09.126Z,29.80
2019-05-15T06:07:38.770Z,29.40
2019-05-15T06:10:08.899Z,29.00
2019-05-15T06:12:38.921Z,28.10
2019-05-15T06:15:09.267Z,29.10
2019-05-15T06:17:39.274Z,28.10
2019-05-15T06:20:08.492Z,28.20
2019-05-15T06:22:38.831Z,27.60
2019-05-15T06:25:11.299Z,26.60
2019-05-15T06:27:39.265Z,25.20
2019-05-15T06:30:12.515Z,24.30
2019-05-15T06:32:40.173Z,23.40
2019-05-15T06:35:09.688Z,22.10
2019-05-15T06:37:39.684Z,21.70
2019-05-15T06:40:08.978Z,21.00
2019-05-15T06:42:39.303Z,20.20
2019-05-15T06:45:08.813Z,17.10
2019-05-15T06:47:39.535Z,18.90
2019-05-15T06:50:09.001Z,18.40
2019-05-15T06:52:38.144Z,18.10
2019-05-15T06:55:09.083Z,17.10
2019-05-15T06:57:39.679Z,16.70
2019-05-15T07:00:09.229Z,16.00
2019-05-15T07:02:38.442Z,15.70
2019-05-15T07:05:08.036Z,14.60
2019-05-15T07:07:38.753Z,14.20
2019-05-15T07:10:09.091Z,13.60
2019-05-15T07:12:39.274Z,13.30
2019-05-15T07:15:09.045Z,12.80
2019-05-15T07:17:39.188Z,12.80
2019-05-15T07:20:08.882Z,12.60
2019-05-15T07:22:39.234Z,10.90
2019-05-15T07:25:09.257Z,11.00
2019-05-15T07:27:38.989Z,9.50
2019-05-15T07:30:11.979Z,8.70
2019-05-15T07:32:40.066Z,10.00
2019-05-15T07:35:09.422Z,9.80
2019-05-15T07:37:38.904Z,9.40
2019-05-15T07:40:08.885Z,9.20
2019-05-15T07:42:38.606Z,8.20
2019-05-15T07:45:08.957Z,8.00
2019-05-15T07:47:38.551Z,7.10
2019-05-15T07:50:09.514Z,7.20
2019-05-15T07:52:39.582Z,7.00
2019-05-15T07:55:09.635Z,6.50
2019-05-15T07:57:39.368Z,5.80
2019-05-15T08:00:10.107Z,6.30
2019-05-15T08:02:39.804Z,5.70
2019-05-15T08:05:09.329Z,5.80
2019-05-15T08:07:38.972Z,5.70
2019-05-15T08:10:09.107Z,5.30
2019-05-15T08:12:39.180Z,5.00
2019-05-15T08:15:11.142Z,5.10
2019-05-15T08:17:59.174Z,4.00
2019-05-15T08:20:11.592Z,3.80
2019-05-15T08:22:40.897Z,3.60
2019-05-15T08:25:12.939Z,3.20
2019-05-15T08:27:41.357Z,3.00
2019-05-15T08:30:12.106Z,2.70
2019-05-15T08:32:40.998Z,2.60
2019-05-15T08:35:12.567Z,2.80
2019-05-15T08:37:40.782Z,2.00
2019-05-15T08:40:10.035Z,1.50
2019-05-15T08:42:41.536Z,1.50
2019-05-15T08:45:10.877Z,1.50
2019-05-15T08:47:39.734Z,1.40
2019-05-15T08:50:09.380Z,1.00
2019-05-15T08:52:39.398Z,1.00
2019-05-15T08:55:08.925Z,1.00
2019-05-15T08:57:38.420Z,1.00
2019-05-15T09:00:09.624Z,1.00
2019-05-15T09:02:38.456Z,1.00
2019-05-15T09:05:08.623Z,1.00
2019-05-15T09:07:38.458Z,1.00
2019-05-15T09:10:09.332Z,1.00
2019-05-15T09:12:38.814Z,1.00
2019-05-15T09:15:11.378Z,1.00
2019-05-15T09:17:40.200Z,1.00
2019-05-15T09:20:09.602Z,1.00
2019-05-15T09:22:38.540Z,1.00
2019-05-15T09:25:08.949Z,1.00
2019-05-15T09:27:38.538Z,1.00
2019-05-15T09:30:09.221Z,1.00
2019-05-15T09:32:39.175Z,1.00
2019-05-15T09:35:09.035Z,1.00
2019-05-15T09:37:38.777Z,1.00
2019-05-15T09:40:09.056Z,1.00
2019-05-15T09:42:38.946Z,1.00
2019-05-15T09:45:09.078Z,1.00
2019-05-15T09:47:39.498Z,1.00
2019-05-15T09:50:10.005Z,1.00
2019-05-15T09:52:39.198Z,1.00
2019-05-15T09:55:09.334Z,1.00
2019-05-15T09:57:38.729Z,1.00
2019-05-15T10:00:08.947Z,1.00
2019-05-15T10:02:39.474Z,1.00
2019-05-15T10:05:11.270Z,1.00
2019-05-15T10:07:40.435Z,1.00
2019-05-15T10:10:12.086Z,1.00
2019-05-15T10:12:41.403Z,1.00
2019-05-15T10:15:11.692Z,1.00
2019-05-15T10:17:40.711Z,1.00
2019-05-15T10:20:10.422Z,1.00
2019-05-15T10:22:39.390Z,1.00
2019-05-15T10:25:08.727Z,1.00
2019-05-15T10:27:39.762Z,1.00
2019-05-15T10:30:09.454Z,1.00
2019-05-15T10:32:39.550Z,1.00
2019-05-15T10:35:24.105Z,1.00
2019-05-15T10:37:39.809Z,1.00
2019-05-15T10:40:10.086Z,1.00
2019-05-15T10:42:39.977Z,1.00
2019-05-15T10:45:09.771Z,1.00
2019-05-15T10:47:39.207Z,1.00
2019-05-15T10:50:09.312Z,1.00
2019-05-15T10:52:38.490Z,1.00
2019-05-15T10:55:09.167Z,1.00
2019-05-15T10:57:43.199Z,1.00
2019-05-15T11:00:10.062Z,1.00
2019-05-15T11:02:39.660Z,1.00
2019-05-15T11:05:10.245Z,1.00
2019-05-15T11:07:39.481Z,1.00
2019-05-15T11:10:09.063Z,1.00
2019-05-15T11:12:37.988Z,1.00
2019-05-15T11:15:11.024Z,1.00
2019-05-15T11:17:38.516Z,1.00
2019-05-15T11:20:08.538Z,1.00
2019-05-15T11:22:39.061Z,1.00
2019-05-15T11:25:09.762Z,1.00
2019-05-15T11:27:39.430Z,1.00
2019-05-15T11:30:09.559Z,1.00
2019-05-15T11:32:39.206Z,1.00
2019-05-15T11:35:09.105Z,1.00
2019-05-15T11:37:45.331Z,1.00
2019-05-15T11:40:10.315Z,1.00
2019-05-15T11:42:39.768Z,1.00
2019-05-15T11:45:09.396Z,1.00
2019-05-15T11:47:39.683Z,1.00
2019-05-15T11:50:09.929Z,1.00
2019-05-15T11:52:40.310Z,1.00
2019-05-15T11:55:09.861Z,1.00
2019-05-15T11:57:46.794Z,1.00
2019-05-15T12:00:17.162Z,1.00
2019-05-15T12:02:41.818Z,1.00
2019-05-15T12:05:11.202Z,1.00
2019-05-15T12:07:40.180Z,1.00
2019-05-15T12:10:11.003Z,1.00
2019-05-15T12:12:39.983Z,1.00
2019-05-15T12:15:09.424Z,1.00
2019-05-15T12:17:39.097Z,1.00
2019-05-15T12:20:10.762Z,1.00
2019-05-15T12:22:39.444Z,1.00
2019-05-15T12:25:10.406Z,1.20
2019-05-15T12:27:40.325Z,1.30
2019-05-15T12:30:10.336Z,1.40
2019-05-15T12:32:40.334Z,1.60
2019-05-15T12:35:10.275Z,1.70
2019-05-15T12:37:40.089Z,1.90
2019-05-15T13:00:18.571Z,6.70
2019-05-15T13:02:49.190Z,8.00
2019-05-15T13:05:19.215Z,8.30
2019-05-15T13:07:48.422Z,8.80
2019-05-15T13:10:18.443Z,9.00
2019-05-15T13:12:59.277Z,10.00
2019-05-15T13:15:18.925Z,10.00
2019-05-15T13:17:53.108Z,10.10
2019-05-15T13:20:18.736Z,11.10
2019-05-15T13:25:18.940Z,10.90
2019-05-15T13:27:48.831Z,11.20
2019-05-15T13:30:19.205Z,11.90
2019-05-15T13:32:49.685Z,12.20
2019-05-15T13:35:19.129Z,12.40
2019-05-15T13:37:49.429Z,12.60
2019-05-15T13:40:18.797Z,13.20
2019-05-15T13:42:48.606Z,13.50
2019-05-15T13:45:18.458Z,12.90
2019-05-15T13:47:47.318Z,13.10
2019-05-15T13:50:19.330Z,13.50
2019-05-15T13:52:48.221Z,13.50
2019-05-15T13:55:24.772Z,13.40
2019-05-15T13:57:48.618Z,13.40
2019-05-15T14:00:18.214Z,13.50
2019-05-15T14:02:47.999Z,14.00
2019-05-15T14:05:17.190Z,14.60
2019-05-15T14:07:50.719Z,14.90
2019-05-15T14:10:18.123Z,14.90
2019-05-15T14:12:47.841Z,14.20
2019-05-15T14:15:17.187Z,14.80
2019-05-15T14:17:48.168Z,14.60
2019-05-15T14:20:16.705Z,15.00
2019-05-15T14:22:48.244Z,15.10
2019-05-15T14:25:18.173Z,15.70
2019-05-15T14:27:48.597Z,16.30
2019-05-15T14:30:18.194Z,16.50
2019-05-15T14:32:48.418Z,16.60
2019-05-15T14:35:18.055Z,16.30
2019-05-15T14:38:02.230Z,15.80
2019-05-15T14:40:18.166Z,16.30
2019-05-15T14:42:48.537Z,15.80
2019-05-15T14:45:19.067Z,15.50
2019-05-15T14:47:49.308Z,15.50
2019-05-15T14:50:18.438Z,16.30
2019-05-15T14:52:47.965Z,16.40
2019-05-15T14:55:18.454Z,16.80
2019-05-15T14:57:48.775Z,16.90
2019-05-15T15:00:19.872Z,16.80
2019-05-15T15:02:49.343Z,17.00
2019-05-15T15:05:21.557Z,16.10
2019-05-15T15:07:49.550Z,16.60
2019-05-15T15:10:20.130Z,17.30
2019-05-15T15:12:49.971Z,17.80
2019-05-15T15:15:19.157Z,17.00
2019-05-15T15:17:49.254Z,17.30
2019-05-15T15:20:18.450Z,17.70
2019-05-15T15:22:48.574Z,18.20
2019-05-15T15:25:17.698Z,17.70
2019-05-15T15:27:47.971Z,18.10
2019-05-15T15:30:19.060Z,18.10
2019-05-15T15:32:48.971Z,17.60
2019-05-15T15:35:18.322Z,17.90
2019-05-15T15:37:48.726Z,18.20
2019-05-15T15:40:18.985Z,18.90
2019-05-15T15:42:48.533Z,18.40
2019-05-15T15:45:19.296Z,18.50
2019-05-15T15:47:48.364Z,18.70
2019-05-15T15:50:18.359Z,18.40
2019-05-15T15:52:48.909Z,18.20
2019-05-15T15:55:18.621Z,18.80
2019-05-15T15:57:48.744Z,18.40
2019-05-15T16:00:18.688Z,18.60
2019-05-15T16:02:48.421Z,18.80
2019-05-15T16:05:19.054Z,18.80
2019-05-15T16:07:48.580Z,19.20
2019-05-15T16:10:19.039Z,19.00
2019-05-15T16:12:49.203Z,18.70
2019-05-15T16:15:18.334Z,18.90
2019-05-15T16:17:48.865Z,19.50
2019-05-15T16:20:18.916Z,19.50
2019-05-15T16:22:48.544Z,19.50
2019-05-15T16:25:18.456Z,19.60
2019-05-15T16:27:48.809Z,19.60
2019-05-15T16:30:18.773Z,20.20
2019-05-15T16:32:47.718Z,19.60
2019-05-15T16:35:18.465Z,19.60
2019-05-15T16:37:49.263Z,19.80
2019-05-15T16:40:18.497Z,20.00
2019-05-15T16:42:48.782Z,19.60
2019-05-15T16:45:17.970Z,19.70
2019-05-15T16:47:48.111Z,19.60
2019-05-15T16:50:18.109Z,19.70
2019-05-15T16:52:49.010Z,19.60
2019-05-15T16:55:18.427Z,19.50
2019-05-15T16:57:47.995Z,19.60
2019-05-15T17:00:19.149Z,19.70
2019-05-15T17:02:48.399Z,20.10
2019-05-15T17:05:18.556Z,19.60
2019-05-15T17:07:48.901Z,19.50
2019-05-15T17:10:18.163Z,19.90
2019-05-15T17:12:49.074Z,20.10
2019-05-15T17:15:18.106Z,20.10
2019-05-15T17:17:48.702Z,20.40
2019-05-15T17:20:18.195Z,20.70
2019-05-15T17:22:48.420Z,21.20
2019-05-15T17:25:18.345Z,21.50
2019-05-15T17:27:47.306Z,21.30
2019-05-15T17:30:18.273Z,21.00
2019-05-15T17:32:49.234Z,21.40
2019-05-15T17:35:18.445Z,21.50
2019-05-15T17:37:48.723Z,20.80
2019-05-15T17:40:17.926Z,20.70
2019-05-15T17:42:49.272Z,21.10
2019-05-15T17:45:19.718Z,21.40
2019-05-15T17:47:48.945Z,21.40
2019-05-15T17:50:19.125Z,22.00
2019-05-15T17:52:49.168Z,22.70
2019-05-15T17:55:18.553Z,22.50
2019-05-15T17:57:56.496Z,22.90
2019-05-15T18:00:19.114Z,23.00
2019-05-15T18:02:48.673Z,23.40
2019-05-15T18:05:18.911Z,23.60
2019-05-15T18:07:48.812Z,24.00
2019-05-15T18:10:18.901Z,24.40
2019-05-15T18:12:48.863Z,24.70
2019-05-15T18:15:18.273Z,24.70
2019-05-15T18:17:48.160Z,25.20
2019-05-15T18:20:20.045Z,25.10
2019-05-15T18:22:48.839Z,26.00
2019-05-15T18:25:18.377Z,25.30
2019-05-15T18:27:48.095Z,25.60
2019-05-15T18:30:18.346Z,25.40
2019-05-15T18:32:50.629Z,26.10
2019-05-15T18:35:19.922Z,26.60
2019-05-15T18:37:48.893Z,26.10
2019-05-15T18:40:19.018Z,26.90
2019-05-15T18:42:49.513Z,26.80
2019-05-15T18:45:18.617Z,27.50
2019-05-15T18:47:48.080Z,28.20
2019-05-15T18:50:19.014Z,29.60
2019-05-15T18:52:48.878Z,29.00
2019-05-15T18:55:18.394Z,28.50
2019-05-15T18:57:48.617Z,28.90
2019-05-15T19:00:19.159Z,29.10
2019-05-15T19:02:48.041Z,29.20
2019-05-15T19:05:18.563Z,29.80
2019-05-15T19:07:48.707Z,29.40
2019-05-15T19:10:20.828Z,29.20
2019-05-15T19:12:49.811Z,30.90
2019-05-15T19:15:19.432Z,32.70
2019-05-15T19:17:48.642Z,32.30
2019-05-15T19:20:18.957Z,33.00
2019-05-15T19:22:48.406Z,33.50
2019-05-15T19:25:18.050Z,36.10
2019-05-15T19:27:47.082Z,37.00
2019-05-15T19:30:18.887Z,34.80
2019-05-15T19:32:48.823Z,34.70
2019-05-15T19:35:18.545Z,38.30
2019-05-15T19:37:48.886Z,39.80
2019-05-15T19:40:18.684Z,40.20
2019-05-15T19:42:48.767Z,41.70
2019-05-15T19:45:17.981Z,41.20
2019-05-15T19:47:47.854Z,41.70
2019-05-15T19:50:18.121Z,43.10
2019-05-15T19:52:48.270Z,43.60
2019-05-15T19:55:18.005Z,43.10
2019-05-15T19:57:48.037Z,43.80
2019-05-15T20:00:18.825Z,45.10
2019-05-15T20:02:48.601Z,45.90
2019-05-15T20:05:18.326Z,46.70
2019-05-15T20:07:47.960Z,46.80
2019-05-15T20:10:18.678Z,47.60
2019-05-15T20:12:48.070Z,48.50
2019-05-15T20:15:19.007Z,47.20
2019-05-15T20:17:48.121Z,48.70
2019-05-15T20:20:18.660Z,48.10
2019-05-15T20:22:47.957Z,48.70
2019-05-15T20:25:18.499Z,49.60
2019-05-15T20:27:48.179Z,49.90
2019-05-15T20:30:18.156Z,50.60
2019-05-15T20:32:47.886Z,51.30
2019-05-15T20:35:16.928Z,49.70
2019-05-15T20:37:45.707Z,50.90
2019-05-15T20:40:14.915Z,50.20
2019-05-15T20:42:43.870Z,51.30
2019-05-15T20:45:13.586Z,50.70
2019-05-15T20:47:42.346Z,51.60
2019-05-15T20:50:11.362Z,52.40
2019-05-15T20:52:40.336Z,50.40
2019-05-15T20:55:09.826Z,52.30
2019-05-15T20:57:40.909Z,52.90
2019-05-15T21:00:11.032Z,52.90
2019-05-15T21:02:39.810Z,52.80
2019-05-15T21:05:09.152Z,53.70
2019-05-15T21:07:39.936Z,52.50
2019-05-15T21:10:10.020Z,52.40
2019-05-15T21:12:41.047Z,53.20
2019-05-15T21:15:11.013Z,53.30
2019-05-15T21:17:41.671Z,53.30
2019-05-15T21:20:10.699Z,54.80
2019-05-15T21:22:40.355Z,54.30
2019-05-15T21:25:10.843Z,54.60
2019-05-15T21:27:43.178Z,54.30
2019-05-15T21:30:11.584Z,54.90
2019-05-15T21:32:40.841Z,55.20
2019-05-15T21:35:10.074Z,55.80
2019-05-15T21:37:39.343Z,55.90
2019-05-15T21:40:08.925Z,56.50
2019-05-15T21:42:38.785Z,56.60
2019-05-15T21:45:14.283Z,57.00
2019-05-15T21:47:39.851Z,57.30
2019-05-15T21:50:08.995Z,57.10
2019-05-15T21:52:39.182Z,57.90
2019-05-15T21:55:09.508Z,58.40
2019-05-15T21:57:40.272Z,58.80
2019-05-15T22:00:17.963Z,59.00
2019-05-15T22:02:49.152Z,59.00
2019-05-15T22:05:19.026Z,59.10
2019-05-15T22:07:51.057Z,59.10
2019-05-15T22:10:19.512Z,59.90
2019-05-15T22:12:48.495Z,60.30
2019-05-15T22:15:18.951Z,60.20
2019-05-15T22:17:49.363Z,60.50
2019-05-15T22:20:19.089Z,61.00
2019-05-15T22:22:50.446Z,61.20
2019-05-15T22:25:19.286Z,61.00
2019-05-15T22:27:48.933Z,61.80
2019-05-15T22:30:18.850Z,61.30
2019-05-15T22:32:49.457Z,62.00
2019-05-15T22:35:19.336Z,61.50
2019-05-15T22:37:49.265Z,62.60
2019-05-15T22:40:18.920Z,62.70
2019-05-15T22:42:48.689Z,63.40
2019-05-15T22:45:18.590Z,63.00
2019-05-15T22:47:48.430Z,63.60
2019-05-15T22:50:19.024Z,63.10
2019-05-15T22:52:49.362Z,63.70
2019-05-15T22:55:18.596Z,63.60
2019-05-15T22:57:48.247Z,63.70
2019-05-15T23:00:17.990Z,64.60
2019-05-15T23:02:48.917Z,63.30
2019-05-15T23:05:25.226Z,64.60
2019-05-15T23:07:48.502Z,64.60
2019-05-15T23:10:17.914Z,65.00
2019-05-15T23:12:48.555Z,65.20
2019-05-15T23:15:18.884Z,64.60
2019-05-15T23:17:48.695Z,65.60
2019-05-15T23:20:17.867Z,65.90
2019-05-15T23:22:46.662Z,66.40
2019-05-15T23:25:15.501Z,65.70
2019-05-15T23:27:44.279Z,65.60
2019-05-15T23:30:13.382Z,66.10
2019-05-15T23:32:42.310Z,66.30
2019-05-15T23:35:11.385Z,65.90
2019-05-15T23:37:40.229Z,66.00
2019-05-15T23:40:09.975Z,66.30
2019-05-15T23:42:39.311Z,65.80
2019-05-15T23:45:09.249Z,66.80
2019-05-15T23:47:38.610Z,67.30
2019-05-15T23:50:07.569Z,66.50
2019-05-15T23:52:38.343Z,67.10
2019-05-15T23:55:08.556Z,67.10
2019-05-15T23:57:39.301Z,66.10
