createdAt,value
2018-07-19T00:00:05.660Z,19.50
2018-07-19T00:01:05.611Z,19.53
2018-07-19T00:02:05.674Z,19.48
2018-07-19T00:03:05.559Z,19.47
2018-07-19T00:04:05.585Z,19.53
2018-07-19T00:05:05.527Z,19.48
2018-07-19T00:06:05.599Z,19.40
2018-07-19T00:07:05.485Z,19.36
2018-07-19T00:08:05.574Z,19.35
2018-07-19T00:09:05.450Z,19.33
2018-07-19T00:10:05.525Z,19.33
2018-07-19T00:11:05.407Z,19.35
2018-07-19T00:12:05.442Z,19.35
2018-07-19T00:13:05.377Z,19.31
2018-07-19T00:14:05.456Z,19.32
2018-07-19T00:15:05.327Z,19.25
2018-07-19T00:16:05.367Z,19.17
2018-07-19T00:17:05.295Z,19.15
2018-07-19T00:18:05.381Z,19.17
2018-07-19T00:19:05.316Z,19.28
2018-07-19T00:20:05.294Z,19.20
2018-07-19T00:21:05.211Z,19.25
2018-07-19T00:22:05.206Z,19.11
2018-07-19T00:23:05.170Z,19.17
2018-07-19T00:24:05.232Z,19.05
2018-07-19T00:25:05.144Z,19.02
2018-07-19T00:26:05.144Z,19.01
2018-07-19T00:27:05.096Z,18.99
2018-07-19T00:28:05.158Z,18.95
2018-07-19T00:29:05.051Z,18.90
2018-07-19T00:30:05.081Z,18.86
2018-07-19T00:31:05.010Z,18.84
2018-07-19T00:32:05.085Z,18.90
2018-07-19T00:33:04.972Z,18.87
2018-07-19T00:34:05.006Z,18.76
2018-07-19T00:35:04.925Z,18.80
2018-07-19T00:36:05.067Z,18.80
2018-07-19T00:37:04.884Z,18.79
2018-07-19T00:38:04.918Z,18.82
2018-07-19T00:39:04.846Z,18.76
2018-07-19T00:40:04.935Z,18.72
2018-07-19T00:41:04.795Z,18.65
2018-07-19T00:42:04.848Z,18.73
2018-07-19T00:43:04.762Z,18.65
2018-07-19T00:44:04.861Z,18.67
2018-07-19T00:45:04.715Z,18.61
2018-07-19T00:46:04.772Z,18.59
2018-07-19T00:47:04.686Z,18.52
2018-07-19T00:48:04.786Z,18.65
2018-07-19T00:49:04.635Z,18.52
2018-07-19T00:50:04.688Z,18.62
2018-07-19T00:51:04.614Z,18.52
2018-07-19T00:52:04.597Z,18.52
2018-07-19T00:53:04.558Z,18.49
2018-07-19T00:54:04.612Z,18.43
2018-07-19T00:55:04.520Z,18.43
2018-07-19T00:56:04.526Z,18.42
2018-07-19T00:57:04.478Z,18.42
2018-07-19T00:58:04.540Z,18.43
2018-07-19T00:59:04.437Z,18.33
2018-07-19T01:00:04.448Z,18.29
2018-07-19T01:01:04.400Z,18.27
2018-07-19T01:02:04.464Z,18.27
2018-07-19T01:03:04.352Z,18.22
2018-07-19T01:04:04.376Z,18.19
2018-07-19T01:05:04.316Z,18.13
2018-07-19T01:06:04.389Z,18.13
2018-07-19T01:07:04.273Z,18.19
2018-07-19T01:08:04.300Z,18.15
2018-07-19T01:09:04.235Z,18.15
2018-07-19T01:10:04.316Z,18.13
2018-07-19T01:11:04.191Z,18.09
2018-07-19T01:12:04.226Z,18.00
2018-07-19T01:13:04.148Z,18.02
2018-07-19T01:14:04.247Z,18.02
2018-07-19T01:15:04.106Z,18.03
2018-07-19T01:16:04.152Z,18.00
2018-07-19T01:17:04.069Z,17.92
2018-07-19T01:18:04.061Z,17.99
2018-07-19T01:19:04.021Z,18.06
2018-07-19T01:20:04.079Z,17.95
2018-07-19T01:21:03.981Z,17.88
2018-07-19T01:22:03.990Z,17.91
2018-07-19T01:23:03.939Z,17.97
2018-07-19T01:24:04.004Z,17.85
2018-07-19T01:25:03.902Z,17.88
2018-07-19T01:26:03.923Z,17.85
2018-07-19T01:27:03.863Z,17.87
2018-07-19T01:28:03.931Z,17.84
2018-07-19T01:29:10.443Z,17.85
2018-07-19T01:30:03.854Z,17.81
2018-07-19T01:31:03.774Z,17.81
2018-07-19T01:32:03.862Z,17.82
2018-07-19T01:33:03.733Z,17.84
2018-07-19T01:34:03.768Z,17.85
2018-07-19T01:35:03.689Z,17.92
2018-07-19T01:36:03.685Z,17.91
2018-07-19T01:37:03.645Z,17.94
2018-07-19T01:38:03.700Z,17.95
2018-07-19T01:39:03.608Z,17.99
2018-07-19T01:40:03.613Z,17.99
2018-07-19T01:41:03.563Z,17.95
2018-07-19T01:42:03.623Z,17.92
2018-07-19T01:43:03.534Z,17.95
2018-07-19T01:44:03.532Z,17.91
2018-07-19T01:45:03.482Z,17.85
2018-07-19T01:46:03.547Z,17.88
2018-07-19T01:47:03.450Z,17.89
2018-07-19T01:48:03.462Z,17.85
2018-07-19T01:49:03.399Z,17.84
2018-07-19T01:50:03.484Z,17.78
2018-07-19T01:51:03.353Z,17.73
2018-07-19T01:52:03.385Z,17.71
2018-07-19T01:53:03.310Z,17.74
2018-07-19T01:54:03.398Z,17.67
2018-07-19T01:55:03.273Z,17.63
2018-07-19T01:56:03.312Z,17.64
2018-07-19T01:57:03.239Z,17.62
2018-07-19T01:58:03.226Z,17.59
2018-07-19T01:59:03.187Z,17.55
2018-07-19T02:00:03.293Z,17.54
2018-07-19T02:01:03.141Z,17.51
2018-07-19T02:02:03.149Z,17.47
2018-07-19T02:03:03.102Z,17.44
2018-07-19T02:04:03.164Z,17.43
2018-07-19T02:05:03.072Z,17.46
2018-07-19T02:06:03.075Z,17.35
2018-07-19T02:07:03.017Z,17.41
2018-07-19T02:08:03.089Z,17.38
2018-07-19T02:09:02.976Z,17.41
2018-07-19T02:10:03.001Z,17.43
2018-07-19T02:11:02.928Z,17.35
2018-07-19T02:12:03.016Z,17.35
2018-07-19T02:13:02.893Z,17.47
2018-07-19T02:14:02.939Z,17.43
2018-07-19T02:15:02.850Z,17.43
2018-07-19T02:16:02.954Z,17.48
2018-07-19T02:17:02.809Z,17.46
2018-07-19T02:18:02.853Z,17.46
2018-07-19T02:19:02.765Z,17.48
2018-07-19T02:20:02.765Z,17.43
2018-07-19T02:21:02.728Z,17.48
2018-07-19T02:22:02.778Z,17.44
2018-07-19T02:23:02.681Z,17.47
2018-07-19T02:24:02.689Z,17.44
2018-07-19T02:25:02.635Z,17.43
2018-07-19T02:26:02.703Z,17.43
2018-07-19T02:27:02.595Z,17.50
2018-07-19T02:28:02.618Z,17.40
2018-07-19T02:29:02.552Z,17.32
2018-07-19T02:30:02.624Z,17.40
2018-07-19T02:31:02.508Z,17.33
2018-07-19T02:32:02.545Z,17.28
2018-07-19T02:33:02.469Z,17.32
2018-07-19T02:34:02.557Z,17.26
2018-07-19T02:35:02.426Z,17.26
2018-07-19T02:36:02.469Z,17.33
2018-07-19T02:37:02.378Z,17.26
2018-07-19T02:38:02.380Z,17.32
2018-07-19T02:39:02.338Z,17.28
2018-07-19T02:40:02.394Z,17.26
2018-07-19T02:41:02.297Z,17.23
2018-07-19T02:42:02.321Z,17.20
2018-07-19T02:43:02.251Z,17.07
2018-07-19T02:44:02.326Z,17.22
2018-07-19T02:45:02.214Z,17.17
2018-07-19T02:46:02.233Z,17.07
2018-07-19T02:47:02.175Z,17.13
2018-07-19T02:48:02.249Z,17.08
2018-07-19T02:49:02.123Z,17.04
2018-07-19T02:50:02.159Z,17.11
2018-07-19T02:51:02.080Z,17.03
2018-07-19T02:52:02.177Z,17.06
2018-07-19T02:53:02.038Z,17.04
2018-07-19T02:54:02.087Z,17.10
2018-07-19T02:55:01.997Z,17.08
2018-07-19T02:56:01.994Z,17.00
2018-07-19T02:57:01.952Z,17.10
2018-07-19T02:58:02.012Z,17.06
2018-07-19T02:59:01.908Z,17.11
2018-07-19T03:00:01.921Z,17.10
2018-07-19T03:01:01.872Z,17.03
2018-07-19T03:02:01.994Z,16.98
2018-07-19T03:03:01.825Z,16.99
2018-07-19T03:04:01.844Z,16.98
2018-07-19T03:05:01.782Z,16.95
2018-07-19T03:06:01.865Z,16.92
2018-07-19T03:07:01.737Z,16.88
2018-07-19T03:08:01.775Z,16.88
2018-07-19T03:09:01.694Z,16.85
2018-07-19T03:10:01.688Z,16.92
2018-07-19T03:11:01.657Z,16.86
2018-07-19T03:12:01.700Z,16.92
2018-07-19T03:13:01.608Z,16.89
2018-07-19T03:14:01.614Z,16.93
2018-07-19T03:15:01.576Z,16.95
2018-07-19T03:16:01.627Z,16.98
2018-07-19T03:17:01.521Z,16.92
2018-07-19T03:18:01.539Z,16.99
2018-07-19T03:19:01.478Z,16.96
2018-07-19T03:20:01.552Z,17.00
2018-07-19T03:21:01.437Z,16.98
2018-07-19T03:22:01.466Z,16.92
2018-07-19T03:23:01.397Z,16.88
2018-07-19T03:24:01.473Z,16.89
2018-07-19T03:25:01.349Z,16.83
2018-07-19T03:26:01.391Z,16.83
2018-07-19T03:27:01.307Z,16.83
2018-07-19T03:28:01.305Z,16.85
2018-07-19T03:29:01.263Z,16.85
2018-07-19T03:30:01.308Z,16.83
2018-07-19T03:31:01.231Z,16.77
2018-07-19T03:32:01.230Z,16.86
2018-07-19T03:33:01.178Z,16.83
2018-07-19T03:34:01.243Z,16.78
2018-07-19T03:35:01.133Z,16.73
2018-07-19T03:36:01.158Z,16.80
2018-07-19T03:37:01.089Z,16.78
2018-07-19T03:38:01.167Z,16.80
2018-07-19T03:39:01.046Z,16.75
2018-07-19T03:40:01.104Z,16.75
2018-07-19T03:41:01.001Z,16.73
2018-07-19T03:42:00.994Z,16.75
2018-07-19T03:43:00.957Z,16.65
2018-07-19T03:44:01.009Z,16.71
2018-07-19T03:45:00.917Z,16.74
2018-07-19T03:46:00.935Z,16.60
2018-07-19T03:47:00.870Z,16.75
2018-07-19T03:48:00.928Z,16.67
2018-07-19T03:49:00.830Z,16.73
2018-07-19T03:50:00.848Z,16.73
2018-07-19T03:51:00.785Z,16.80
2018-07-19T03:52:00.861Z,16.75
2018-07-19T03:53:00.742Z,16.80
2018-07-19T03:54:00.773Z,16.78
2018-07-19T03:55:00.696Z,16.78
2018-07-19T03:56:00.789Z,16.73
2018-07-19T03:57:00.654Z,16.88
2018-07-19T03:58:00.700Z,16.88
2018-07-19T03:59:00.610Z,16.80
2018-07-19T04:00:00.611Z,16.83
2018-07-19T04:01:00.567Z,16.86
2018-07-19T04:02:00.666Z,16.83
2018-07-19T04:03:00.528Z,16.83
2018-07-19T04:04:00.537Z,16.88
2018-07-19T04:05:00.484Z,16.88
2018-07-19T04:06:00.549Z,16.80
2018-07-19T04:07:00.436Z,16.92
2018-07-19T04:08:00.465Z,16.85
2018-07-19T04:09:00.395Z,16.81
2018-07-19T04:10:00.479Z,16.78
2018-07-19T04:11:00.349Z,16.81
2018-07-19T04:12:00.388Z,16.90
2018-07-19T04:13:00.310Z,16.89
2018-07-19T04:14:00.299Z,16.92
2018-07-19T04:15:00.266Z,16.98
2018-07-19T04:16:00.312Z,16.99
2018-07-19T04:17:00.223Z,17.08
2018-07-19T04:18:00.226Z,16.99
2018-07-19T04:19:00.178Z,17.06
2018-07-19T04:20:00.241Z,17.00
2018-07-19T04:21:00.135Z,17.06
2018-07-19T04:22:00.151Z,17.04
2018-07-19T04:23:00.093Z,17.04
2018-07-19T04:24:01.088Z,17.13
2018-07-19T04:25:00.049Z,17.04
2018-07-19T04:26:00.080Z,17.13
2018-07-19T04:27:00.007Z,17.18
2018-07-19T04:28:00.093Z,17.18
2018-07-19T04:28:59.962Z,17.22
2018-07-19T04:30:00.007Z,17.28
2018-07-19T04:30:59.914Z,17.28
2018-07-19T04:31:59.914Z,17.29
2018-07-19T04:32:59.870Z,17.23
2018-07-19T04:33:59.930Z,17.36
2018-07-19T04:34:59.829Z,17.32
2018-07-19T04:35:59.834Z,17.26
2018-07-19T04:36:59.784Z,17.28
2018-07-19T04:37:59.881Z,17.30
2018-07-19T04:38:59.742Z,17.26
2018-07-19T04:39:59.766Z,17.32
2018-07-19T04:40:59.716Z,17.33
2018-07-19T04:41:59.780Z,17.33
2018-07-19T04:42:59.654Z,17.40
2018-07-19T04:43:59.692Z,17.46
2018-07-19T04:44:59.612Z,17.41
2018-07-19T04:45:59.607Z,17.44
2018-07-19T04:46:59.568Z,17.53
2018-07-19T04:47:59.618Z,17.48
2018-07-19T04:48:59.525Z,17.51
2018-07-19T04:49:59.531Z,17.53
2018-07-19T04:50:59.481Z,17.55
2018-07-19T04:51:59.535Z,17.54
2018-07-19T04:52:59.439Z,17.54
2018-07-19T04:53:59.456Z,17.55
2018-07-19T04:54:59.407Z,17.63
2018-07-19T04:55:59.470Z,17.69
2018-07-19T04:56:59.362Z,17.62
2018-07-19T04:57:59.382Z,17.69
2018-07-19T04:58:59.315Z,17.73
2018-07-19T04:59:59.397Z,17.69
2018-07-19T05:00:59.267Z,17.64
2018-07-19T05:01:59.323Z,17.74
2018-07-19T05:02:59.232Z,17.84
2018-07-19T05:03:59.220Z,17.78
2018-07-19T05:04:59.181Z,17.87
2018-07-19T05:05:59.234Z,17.85
2018-07-19T05:06:59.149Z,17.82
2018-07-19T05:07:59.137Z,17.88
2018-07-19T05:08:59.095Z,17.92
2018-07-19T05:09:59.163Z,17.92
2018-07-19T05:10:59.051Z,17.99
2018-07-19T05:11:59.074Z,17.99
2018-07-19T05:12:59.010Z,18.02
2018-07-19T05:13:59.101Z,18.09
2018-07-19T05:14:58.969Z,18.06
2018-07-19T05:15:58.998Z,18.15
2018-07-19T05:16:58.922Z,18.22
2018-07-19T05:17:59.014Z,18.19
2018-07-19T05:18:58.880Z,18.36
2018-07-19T05:19:58.920Z,18.28
2018-07-19T05:20:58.839Z,18.29
2018-07-19T05:21:58.837Z,18.40
2018-07-19T05:22:58.796Z,18.39
2018-07-19T05:23:58.851Z,18.44
2018-07-19T05:24:58.754Z,18.37
2018-07-19T05:25:58.763Z,18.46
2018-07-19T05:26:58.710Z,18.54
2018-07-19T05:27:58.780Z,18.62
2018-07-19T05:28:58.668Z,18.61
2018-07-19T05:29:58.693Z,18.58
2018-07-19T05:30:58.628Z,18.67
2018-07-19T05:31:58.691Z,18.68
2018-07-19T05:32:58.591Z,18.67
2018-07-19T05:33:58.614Z,18.70
2018-07-19T05:34:58.542Z,18.67
2018-07-19T05:35:58.633Z,18.65
2018-07-19T05:36:58.499Z,18.77
2018-07-19T05:37:58.540Z,18.87
2018-07-19T05:38:58.458Z,18.87
2018-07-19T05:39:58.454Z,18.91
2018-07-19T05:40:58.421Z,18.95
2018-07-19T05:41:58.476Z,18.99
2018-07-19T05:42:58.374Z,19.08
2018-07-19T05:43:58.382Z,19.01
2018-07-19T05:44:58.334Z,19.13
2018-07-19T05:45:58.395Z,19.14
2018-07-19T05:46:58.288Z,19.21
2018-07-19T05:47:58.304Z,19.23
2018-07-19T05:48:58.251Z,19.33
2018-07-19T05:49:58.319Z,19.31
2018-07-19T05:50:58.208Z,19.40
2018-07-19T05:51:58.233Z,19.40
2018-07-19T05:52:58.196Z,19.48
2018-07-19T05:53:58.239Z,19.50
2018-07-19T05:54:58.121Z,19.57
2018-07-19T05:55:58.171Z,19.61
2018-07-19T05:56:58.084Z,19.51
2018-07-19T05:57:58.172Z,19.53
2018-07-19T05:58:58.048Z,19.57
2018-07-19T05:59:58.102Z,19.66
2018-07-19T06:00:57.999Z,19.69
2018-07-19T06:01:57.997Z,19.72
2018-07-19T06:02:57.957Z,19.73
2018-07-19T06:03:58.009Z,19.84
2018-07-19T06:04:57.921Z,19.84
2018-07-19T06:05:57.924Z,19.86
2018-07-19T06:06:57.880Z,19.94
2018-07-19T06:07:57.937Z,19.91
2018-07-19T06:08:57.827Z,19.94
2018-07-19T06:09:57.849Z,19.88
2018-07-19T06:10:57.793Z,19.93
2018-07-19T06:11:57.863Z,20.02
2018-07-19T06:12:57.777Z,20.06
2018-07-19T06:13:57.775Z,20.08
2018-07-19T06:14:57.715Z,20.09
2018-07-19T06:15:57.792Z,20.15
2018-07-19T06:16:57.674Z,20.13
2018-07-19T06:17:57.699Z,20.16
2018-07-19T06:18:57.630Z,20.16
2018-07-19T06:19:57.714Z,20.13
2018-07-19T06:20:57.589Z,20.20
2018-07-19T06:21:57.626Z,20.31
2018-07-19T06:22:57.552Z,20.30
2018-07-19T06:23:57.669Z,20.33
2018-07-19T06:24:57.510Z,20.35
2018-07-19T06:25:57.553Z,20.35
2018-07-19T06:26:57.467Z,20.41
2018-07-19T06:27:57.461Z,20.47
2018-07-19T06:28:57.429Z,20.54
2018-07-19T06:29:57.480Z,20.61
2018-07-19T06:30:57.391Z,20.62
2018-07-19T06:31:57.393Z,20.62
2018-07-19T06:32:57.348Z,20.54
2018-07-19T06:33:57.429Z,20.62
2018-07-19T06:34:57.306Z,20.66
2018-07-19T06:35:57.320Z,20.61
2018-07-19T06:36:57.270Z,20.61
2018-07-19T06:37:57.330Z,20.61
2018-07-19T06:38:57.227Z,20.68
2018-07-19T06:39:57.245Z,20.54
2018-07-19T06:40:57.185Z,20.65
2018-07-19T06:41:57.257Z,20.59
2018-07-19T06:42:57.148Z,20.58
2018-07-19T06:43:57.169Z,20.59
2018-07-19T06:44:57.108Z,20.58
2018-07-19T06:45:57.187Z,20.71
2018-07-19T06:46:57.068Z,20.66
2018-07-19T06:47:57.095Z,20.62
2018-07-19T06:48:57.026Z,20.69
2018-07-19T06:49:57.109Z,20.72
2018-07-19T06:50:56.995Z,20.77
2018-07-19T06:51:57.023Z,20.83
2018-07-19T06:52:56.947Z,20.87
2018-07-19T06:53:57.034Z,20.91
2018-07-19T06:54:56.908Z,20.96
2018-07-19T06:55:56.963Z,20.93
2018-07-19T06:56:56.867Z,21.02
2018-07-19T06:57:56.960Z,21.06
2018-07-19T06:58:56.825Z,21.01
2018-07-19T06:59:56.871Z,21.05
2018-07-19T07:00:56.788Z,21.05
2018-07-19T07:01:56.910Z,21.17
2018-07-19T07:02:56.747Z,21.21
2018-07-19T07:03:56.797Z,21.24
2018-07-19T07:04:56.709Z,21.39
2018-07-19T07:05:56.709Z,21.39
2018-07-19T07:06:56.670Z,21.51
2018-07-19T07:07:56.722Z,21.56
2018-07-19T07:08:56.693Z,21.72
2018-07-19T07:09:56.640Z,21.74
2018-07-19T07:10:56.598Z,21.85
2018-07-19T07:11:56.646Z,21.94
2018-07-19T07:12:56.605Z,22.04
2018-07-19T07:13:56.561Z,22.12
2018-07-19T07:14:56.531Z,22.25
2018-07-19T07:15:56.577Z,22.31
2018-07-19T07:16:56.476Z,22.31
2018-07-19T07:17:56.490Z,22.37
2018-07-19T07:18:56.462Z,22.35
2018-07-19T07:19:56.502Z,22.44
2018-07-19T07:20:56.394Z,22.41
2018-07-19T07:21:56.415Z,22.43
2018-07-19T07:22:56.359Z,22.49
2018-07-19T07:23:56.432Z,22.50
2018-07-19T07:24:56.309Z,22.62
2018-07-19T07:25:56.346Z,22.59
2018-07-19T07:26:56.292Z,22.59
2018-07-19T07:27:56.356Z,22.77
2018-07-19T07:28:56.245Z,22.74
2018-07-19T07:29:56.268Z,22.72
2018-07-19T07:30:56.206Z,22.71
2018-07-19T07:31:56.281Z,22.78
2018-07-19T07:32:56.165Z,22.80
2018-07-19T07:33:56.193Z,22.83
2018-07-19T07:34:56.125Z,22.96
2018-07-19T07:35:56.209Z,22.97
2018-07-19T07:36:56.081Z,22.92
2018-07-19T07:37:56.121Z,22.86
2018-07-19T07:38:56.080Z,22.80
2018-07-19T07:39:56.134Z,22.89
2018-07-19T07:40:56.020Z,22.87
2018-07-19T07:41:56.045Z,22.83
2018-07-19T07:42:56.017Z,22.82
2018-07-19T07:43:56.062Z,22.84
2018-07-19T07:44:55.946Z,22.92
2018-07-19T07:45:55.974Z,22.92
2018-07-19T07:46:55.907Z,22.86
2018-07-19T07:47:55.976Z,22.86
2018-07-19T07:48:55.865Z,22.96
2018-07-19T07:49:55.896Z,23.02
2018-07-19T07:50:55.840Z,23.05
2018-07-19T07:51:55.905Z,23.08
2018-07-19T07:52:55.791Z,23.14
2018-07-19T07:53:55.824Z,23.20
2018-07-19T07:54:55.758Z,23.20
2018-07-19T07:55:55.837Z,23.22
2018-07-19T07:56:55.731Z,23.32
2018-07-19T07:57:55.752Z,23.35
2018-07-19T07:58:55.688Z,23.40
2018-07-19T07:59:55.762Z,23.43
2018-07-19T08:00:55.640Z,23.52
2018-07-19T08:01:55.674Z,23.45
2018-07-19T08:02:55.607Z,23.61
2018-07-19T08:03:55.686Z,23.58
2018-07-19T08:04:55.606Z,23.67
2018-07-19T08:05:55.600Z,23.76
2018-07-19T08:06:55.534Z,23.85
2018-07-19T08:07:55.614Z,23.87
2018-07-19T08:08:55.512Z,23.95
2018-07-19T08:09:55.525Z,23.97
2018-07-19T08:10:55.467Z,24.01
2018-07-19T08:11:55.541Z,23.92
2018-07-19T08:12:55.443Z,23.95
2018-07-19T08:13:55.406Z,24.02
2018-07-19T08:14:55.460Z,24.01
2018-07-19T08:15:55.437Z,24.01
2018-07-19T08:16:55.404Z,23.98
2018-07-19T08:17:55.339Z,24.07
2018-07-19T08:18:55.385Z,24.05
2018-07-19T08:19:55.302Z,24.20
2018-07-19T08:20:55.302Z,24.24
2018-07-19T08:21:55.267Z,24.34
2018-07-19T08:22:55.312Z,24.44
2018-07-19T08:23:55.232Z,24.49
2018-07-19T08:24:55.334Z,24.44
2018-07-19T08:25:55.196Z,24.45
2018-07-19T08:26:55.238Z,24.44
2018-07-19T08:27:55.161Z,24.47
2018-07-19T08:28:55.248Z,24.45
2018-07-19T08:29:55.127Z,24.47
2018-07-19T08:30:55.168Z,24.44
2018-07-19T08:31:55.103Z,24.39
2018-07-19T08:32:55.219Z,24.44
2018-07-19T08:33:55.077Z,24.39
2018-07-19T08:34:55.089Z,24.38
2018-07-19T08:35:55.044Z,24.45
2018-07-19T08:36:55.105Z,24.56
2018-07-19T08:37:54.986Z,24.61
2018-07-19T08:38:55.013Z,24.76
2018-07-19T08:39:54.958Z,24.77
2018-07-19T08:40:55.030Z,24.95
2018-07-19T08:41:55.025Z,25.07
2018-07-19T08:42:54.944Z,25.12
2018-07-19T08:43:54.883Z,25.16
2018-07-19T08:44:54.956Z,25.20
2018-07-19T08:45:54.897Z,25.32
2018-07-19T08:46:54.868Z,25.28
2018-07-19T08:47:54.816Z,25.19
2018-07-19T08:48:54.880Z,25.37
2018-07-19T08:49:54.783Z,25.42
2018-07-19T08:50:54.793Z,25.34
2018-07-19T08:51:54.742Z,25.42
2018-07-19T08:52:54.814Z,25.52
2018-07-19T08:53:54.712Z,25.59
2018-07-19T08:54:54.720Z,25.72
2018-07-19T08:55:54.677Z,25.84
2018-07-19T08:56:54.733Z,25.94
2018-07-19T08:57:54.645Z,26.08
2018-07-19T08:58:54.645Z,26.21
2018-07-19T08:59:54.611Z,26.42
2018-07-19T09:00:54.661Z,26.37
2018-07-19T09:01:54.581Z,26.57
2018-07-19T09:02:54.673Z,26.72
2018-07-19T09:03:54.546Z,26.84
2018-07-19T09:04:54.589Z,26.99
2018-07-19T09:05:54.509Z,27.19
2018-07-19T09:06:54.600Z,27.19
2018-07-19T09:07:54.480Z,27.36
2018-07-19T09:08:54.515Z,27.46
2018-07-19T09:09:54.443Z,27.50
2018-07-19T09:10:54.527Z,27.51
2018-07-19T09:11:54.411Z,27.53
2018-07-19T09:12:54.439Z,27.66
2018-07-19T09:13:54.379Z,27.61
2018-07-19T09:14:54.455Z,27.67
2018-07-19T09:15:54.347Z,27.70
2018-07-19T09:16:54.353Z,27.58
2018-07-19T09:17:54.325Z,27.74
2018-07-19T09:18:54.382Z,27.89
2018-07-19T09:19:54.286Z,27.96
2018-07-19T09:20:54.291Z,28.13
2018-07-19T09:21:54.252Z,28.22
2018-07-19T09:22:54.305Z,28.23
2018-07-19T09:23:54.220Z,28.14
2018-07-19T09:24:54.318Z,28.23
2018-07-19T09:25:54.187Z,28.32
2018-07-19T09:26:54.234Z,28.31
2018-07-19T09:27:54.158Z,28.32
2018-07-19T09:28:54.246Z,28.32
2018-07-19T09:29:54.124Z,28.62
2018-07-19T09:30:54.156Z,28.95
2018-07-19T09:31:54.094Z,29.23
2018-07-19T09:32:54.170Z,29.37
2018-07-19T09:33:54.063Z,29.44
2018-07-19T09:34:54.084Z,29.55
2018-07-19T09:35:54.025Z,29.52
2018-07-19T09:36:54.136Z,29.35
2018-07-19T09:37:54.004Z,29.19
2018-07-19T09:38:54.007Z,29.06
2018-07-19T09:39:53.973Z,28.90
2018-07-19T09:40:54.023Z,28.91
2018-07-19T09:41:53.972Z,29.13
2018-07-19T09:42:54.038Z,29.40
2018-07-19T09:43:53.916Z,29.72
2018-07-19T09:44:53.948Z,30.05
2018-07-19T09:45:53.884Z,30.30
2018-07-19T09:46:53.961Z,30.53
2018-07-19T09:47:53.870Z,30.68
2018-07-19T09:48:53.916Z,30.69
2018-07-19T09:49:53.826Z,30.78
2018-07-19T09:50:53.888Z,31.01
2018-07-19T09:51:53.798Z,30.72
2018-07-19T09:52:53.801Z,30.36
2018-07-19T09:53:53.775Z,30.18
2018-07-19T09:54:53.813Z,29.78
2018-07-19T09:55:53.764Z,29.41
2018-07-19T09:56:53.829Z,29.38
2018-07-19T09:57:53.715Z,29.47
2018-07-19T09:58:53.740Z,29.62
2018-07-19T09:59:53.691Z,29.78
2018-07-19T10:00:53.756Z,29.99
2018-07-19T10:01:53.703Z,30.02
2018-07-19T10:02:53.668Z,30.26
2018-07-19T10:03:53.645Z,30.38
2018-07-19T10:04:53.681Z,30.61
2018-07-19T10:05:53.603Z,30.67
2018-07-19T10:06:53.694Z,30.67
2018-07-19T10:07:53.581Z,30.96
2018-07-19T10:08:53.607Z,31.09
2018-07-19T10:09:53.581Z,30.90
2018-07-19T10:10:53.620Z,31.06
2018-07-19T10:11:53.568Z,31.13
2018-07-19T10:12:53.531Z,31.13
2018-07-19T10:13:53.493Z,31.17
2018-07-19T10:14:53.547Z,31.26
2018-07-19T10:15:53.469Z,31.39
2018-07-19T10:16:53.561Z,31.42
2018-07-19T10:17:53.449Z,31.40
2018-07-19T10:18:53.472Z,31.15
2018-07-19T10:19:53.415Z,31.06
2018-07-19T10:20:53.410Z,30.96
2018-07-19T10:21:53.493Z,30.87
2018-07-19T10:22:53.422Z,30.87
2018-07-19T10:23:53.370Z,30.80
2018-07-19T10:24:53.351Z,30.49
2018-07-19T10:25:53.419Z,30.21
2018-07-19T10:26:53.327Z,30.05
2018-07-19T10:27:53.334Z,30.05
2018-07-19T10:28:53.293Z,30.26
2018-07-19T10:29:53.349Z,30.37
2018-07-19T10:30:53.272Z,30.53
2018-07-19T10:31:53.374Z,30.67
2018-07-19T10:32:53.249Z,30.54
2018-07-19T10:33:53.274Z,30.71
2018-07-19T10:34:53.225Z,30.83
2018-07-19T10:35:53.291Z,30.80
2018-07-19T10:36:53.197Z,30.76
2018-07-19T10:37:53.199Z,30.64
2018-07-19T10:38:53.172Z,30.61
2018-07-19T10:39:53.213Z,30.46
2018-07-19T10:40:53.148Z,30.27
2018-07-19T10:41:53.269Z,30.18
2018-07-19T10:42:53.135Z,30.02
2018-07-19T10:43:53.141Z,29.90
2018-07-19T10:44:53.103Z,29.72
2018-07-19T10:45:53.155Z,29.79
2018-07-19T10:46:53.070Z,29.79
2018-07-19T10:47:53.173Z,29.82
2018-07-19T10:48:53.055Z,29.94
2018-07-19T10:49:53.081Z,29.90
2018-07-19T10:50:53.022Z,29.87
2018-07-19T10:51:53.137Z,29.87
2018-07-19T10:52:52.991Z,29.99
2018-07-19T10:53:53.004Z,30.08
2018-07-19T10:54:52.971Z,30.03
2018-07-19T10:55:53.020Z,30.08
2018-07-19T10:56:52.946Z,30.27
2018-07-19T10:57:53.037Z,30.29
2018-07-19T10:58:52.919Z,30.37
2018-07-19T10:59:52.947Z,30.40
2018-07-19T11:00:52.890Z,30.37
2018-07-19T11:01:52.960Z,30.37
2018-07-19T11:02:52.970Z,30.29
2018-07-19T11:03:52.910Z,30.21
2018-07-19T11:04:52.851Z,30.23
2018-07-19T11:05:52.986Z,30.19
2018-07-19T11:06:52.813Z,30.23
2018-07-19T11:07:52.900Z,30.03
2018-07-19T11:08:52.796Z,29.68
2018-07-19T11:09:52.861Z,29.65
2018-07-19T11:10:52.773Z,29.60
2018-07-19T11:11:52.827Z,29.65
2018-07-19T11:12:52.752Z,29.66
2018-07-19T11:13:52.839Z,29.63
2018-07-19T11:14:52.730Z,29.68
2018-07-19T11:15:52.752Z,29.75
2018-07-19T11:16:52.686Z,29.90
2018-07-19T11:17:52.765Z,29.81
2018-07-19T11:18:52.670Z,29.81
2018-07-19T11:19:52.683Z,29.81
2018-07-19T11:20:52.646Z,29.89
2018-07-19T11:21:52.691Z,30.08
2018-07-19T11:22:52.618Z,30.43
2018-07-19T11:23:52.705Z,30.67
2018-07-19T11:24:52.593Z,30.76
2018-07-19T11:25:52.601Z,30.98
2018-07-19T11:26:52.624Z,31.13
2018-07-19T11:27:52.558Z,31.39
2018-07-19T11:28:52.640Z,31.70
2018-07-19T11:29:52.531Z,32.03
2018-07-19T11:30:52.679Z,32.03
2018-07-19T11:31:52.506Z,32.25
2018-07-19T11:32:52.564Z,32.39
2018-07-19T11:33:52.493Z,32.44
2018-07-19T11:34:52.470Z,32.47
2018-07-19T11:35:52.465Z,32.48
2018-07-19T11:36:53.509Z,32.54
2018-07-19T11:37:52.439Z,32.39
2018-07-19T11:38:52.506Z,32.29
2018-07-19T11:39:52.404Z,31.92
2018-07-19T11:40:52.432Z,31.28
2018-07-19T11:41:52.392Z,31.01
2018-07-19T11:42:52.430Z,30.71
2018-07-19T11:43:52.358Z,30.68
2018-07-19T11:44:52.455Z,30.61
2018-07-19T11:45:52.339Z,30.67
2018-07-19T11:46:52.358Z,30.69
2018-07-19T11:47:52.324Z,30.71
2018-07-19T11:48:52.381Z,30.83
2018-07-19T11:49:52.308Z,30.86
2018-07-19T11:50:52.390Z,30.83
2018-07-19T11:51:52.278Z,30.78
2018-07-19T11:52:52.300Z,30.72
2018-07-19T11:53:52.255Z,30.50
2018-07-19T11:54:52.317Z,30.34
2018-07-19T11:55:52.224Z,30.45
2018-07-19T11:56:52.330Z,30.43
2018-07-19T11:57:52.199Z,30.47
2018-07-19T11:58:52.239Z,30.43
2018-07-19T11:59:52.179Z,30.53
2018-07-19T12:00:52.302Z,30.34
2018-07-19T12:01:52.183Z,30.45
2018-07-19T12:02:52.166Z,30.34
2018-07-19T12:03:52.126Z,30.49
2018-07-19T12:04:52.180Z,30.36
2018-07-19T12:05:52.105Z,30.29
2018-07-19T12:06:52.194Z,30.24
2018-07-19T12:07:52.094Z,30.03
2018-07-19T12:08:52.106Z,29.99
2018-07-19T12:09:52.058Z,29.86
2018-07-19T12:10:52.120Z,29.79
2018-07-19T12:11:52.034Z,29.93
2018-07-19T12:12:52.135Z,30.15
2018-07-19T12:13:52.008Z,30.40
2018-07-19T12:14:52.049Z,30.50
2018-07-19T12:15:51.986Z,30.62
2018-07-19T12:16:52.059Z,30.64
2018-07-19T12:17:51.960Z,30.61
2018-07-19T12:18:51.972Z,30.54
2018-07-19T12:19:51.965Z,30.64
2018-07-19T12:20:51.986Z,30.64
2018-07-19T12:21:51.910Z,30.74
2018-07-19T12:22:51.999Z,30.61
2018-07-19T12:23:51.914Z,30.59
2018-07-19T12:24:51.874Z,30.53
2018-07-19T12:25:52.027Z,30.59
2018-07-19T12:26:51.851Z,30.46
2018-07-19T12:27:51.936Z,30.52
2018-07-19T12:28:51.848Z,30.46
2018-07-19T12:29:51.839Z,30.45
2018-07-19T12:30:51.802Z,30.53
2018-07-19T12:31:51.963Z,30.40
2018-07-19T12:32:51.778Z,30.40
2018-07-19T12:33:51.975Z,30.43
2018-07-19T12:34:51.754Z,30.45
2018-07-19T12:35:51.887Z,30.46
2018-07-19T12:36:51.743Z,30.53
2018-07-19T12:37:51.906Z,30.56
2018-07-19T12:38:51.707Z,30.56
2018-07-19T12:39:51.695Z,30.81
2018-07-19T12:40:51.682Z,31.06
2018-07-19T12:41:51.826Z,31.17
2018-07-19T12:42:51.659Z,31.28
2018-07-19T12:43:51.842Z,31.46
2018-07-19T12:44:51.746Z,31.42
2018-07-19T12:45:51.624Z,31.70
2018-07-19T12:46:51.660Z,31.76
2018-07-19T12:47:51.598Z,31.70
2018-07-19T12:48:51.689Z,31.72
2018-07-19T12:49:51.578Z,31.68
2018-07-19T12:50:51.686Z,31.57
2018-07-19T12:51:51.550Z,31.62