createdAt,value
2016-11-20T00:00:24.789Z,80.86
2016-11-20T00:01:38.504Z,81.09
2016-11-20T00:02:52.303Z,80.9
2016-11-20T00:04:06.006Z,81.05
2016-11-20T00:05:19.709Z,81.33
2016-11-20T00:06:33.432Z,81.33
2016-11-20T00:07:47.156Z,81.27
2016-11-20T00:09:00.861Z,81.05
2016-11-20T00:10:14.566Z,81.05
2016-11-20T00:11:28.275Z,81.05
2016-11-20T00:12:40.767Z,81.14
2016-11-20T00:13:54.457Z,80.95
2016-11-20T00:15:08.186Z,81.05
2016-11-20T00:16:22.096Z,81.33
2016-11-20T00:17:34.577Z,81.05
2016-11-20T00:18:48.278Z,81.81
2016-11-20T00:20:01.970Z,81.52
2016-11-20T00:21:14.427Z,81.52
2016-11-20T00:22:28.200Z,81.62
2016-11-20T00:23:41.932Z,81.33
2016-11-20T00:24:55.694Z,81.81
2016-11-20T00:26:09.403Z,81.71
2016-11-20T00:27:23.106Z,81.62
2016-11-20T00:28:36.815Z,82.09
2016-11-20T00:29:50.509Z,82.18
2016-11-20T00:31:04.202Z,82.28
2016-11-20T00:32:17.931Z,81.81
2016-11-20T00:33:31.604Z,82.56
2016-11-20T00:34:45.310Z,82.09
2016-11-20T00:35:57.707Z,82.37
2016-11-20T00:37:11.413Z,81.99
2016-11-20T00:38:25.109Z,83.13
2016-11-20T00:39:38.837Z,83.04
2016-11-20T00:40:52.538Z,82.94
2016-11-20T00:42:04.950Z,83.13
2016-11-20T00:43:18.657Z,83.32
2016-11-20T00:44:32.345Z,83.8
2016-11-20T00:45:46.026Z,83.51
2016-11-20T00:46:59.717Z,83.37
2016-11-20T00:48:12.155Z,83.75
2016-11-20T00:49:25.864Z,83.47
2016-11-20T00:50:38.304Z,83.47
2016-11-20T00:51:51.997Z,83.66
2016-11-20T00:53:05.704Z,83.37
2016-11-20T00:54:19.393Z,83.37
2016-11-20T00:55:33.083Z,83.75
2016-11-20T00:56:46.771Z,83.75
2016-11-20T00:58:00.464Z,84.04
2016-11-20T00:59:14.425Z,84.23
2016-11-20T01:00:28.122Z,83.94
2016-11-20T01:01:41.833Z,83.85
2016-11-20T01:02:55.569Z,84.04
2016-11-20T01:04:09.312Z,84.42
2016-11-20T01:05:23.033Z,84.51
2016-11-20T01:06:36.733Z,84.23
2016-11-20T01:07:50.439Z,84.13
2016-11-20T01:09:04.141Z,83.85
2016-11-20T01:10:16.783Z,84.51
2016-11-20T01:11:30.472Z,84.51
2016-11-20T01:12:44.188Z,84.42
2016-11-20T01:13:57.961Z,84.99
2016-11-20T01:15:11.705Z,84.8
2016-11-20T01:16:25.467Z,84.61
2016-11-20T01:17:39.226Z,84.61
2016-11-20T01:18:51.634Z,84.51
2016-11-20T01:20:05.319Z,84.7
2016-11-20T01:21:19.133Z,84.89
2016-11-20T01:22:32.858Z,84.51
2016-11-20T01:23:46.785Z,84.51
2016-11-20T01:25:00.471Z,84.61
2016-11-20T01:26:14.163Z,84.42
2016-11-20T01:27:27.844Z,84.61
2016-11-20T01:28:41.543Z,84.23
2016-11-20T01:29:55.230Z,84.32
2016-11-20T01:31:08.925Z,84.42
2016-11-20T01:32:22.630Z,84.51
2016-11-20T01:33:36.538Z,84.04
2016-11-20T01:34:50.264Z,84.04
2016-11-20T01:36:04.012Z,84.04
2016-11-20T01:37:17.697Z,84.13
2016-11-20T01:38:30.108Z,84.23
2016-11-20T01:39:44.038Z,84.23
2016-11-20T01:40:57.716Z,84.23
2016-11-20T01:42:10.146Z,84.23
2016-11-20T01:43:22.768Z,84.32
2016-11-20T01:44:36.452Z,84.23
2016-11-20T01:45:50.146Z,84.61
2016-11-20T01:47:03.865Z,83.85
2016-11-20T01:48:17.558Z,84.23
2016-11-20T01:49:31.330Z,83.85
2016-11-20T01:50:43.721Z,83.75
2016-11-20T01:51:57.442Z,83.85
2016-11-20T01:53:11.134Z,83.94
2016-11-20T01:54:24.807Z,83.66
2016-11-20T01:55:38.497Z,84.32
2016-11-20T01:56:52.231Z,83.85
2016-11-20T01:58:05.932Z,83.37
2016-11-20T01:59:19.631Z,83.75
2016-11-20T02:00:30.741Z,83.56
2016-11-20T02:01:44.439Z,83.85
2016-11-20T02:02:58.144Z,83.47
2016-11-20T02:04:10.532Z,83.47
2016-11-20T02:05:21.653Z,83.66
2016-11-20T02:06:35.342Z,83.47
2016-11-20T02:07:47.745Z,83.37
2016-11-20T02:09:00.177Z,83.47
2016-11-20T02:10:12.567Z,83.37
2016-11-20T02:11:25.010Z,83.75
2016-11-20T02:12:38.699Z,83.75
2016-11-20T02:13:52.445Z,83.56
2016-11-20T02:15:06.145Z,83.56
2016-11-20T02:16:19.839Z,83.37
2016-11-20T02:17:32.261Z,83.75
2016-11-20T02:18:44.661Z,83.75
2016-11-20T02:19:58.378Z,83.56
2016-11-20T02:21:10.776Z,83.56
2016-11-20T02:22:24.474Z,83.56
2016-11-20T02:23:38.196Z,83
2016-11-20T02:24:51.879Z,82.9
2016-11-20T02:26:05.578Z,83.09
2016-11-20T02:27:19.274Z,83
2016-11-20T02:28:32.970Z,82.81
2016-11-20T02:29:45.416Z,82.94
2016-11-20T02:30:59.104Z,82.71
2016-11-20T02:32:12.823Z,82.75
2016-11-20T02:33:26.528Z,83.13
2016-11-20T02:34:40.208Z,82.33
2016-11-20T02:35:53.936Z,82.37
2016-11-20T02:37:06.336Z,82.24
2016-11-20T02:38:20.166Z,82.56
2016-11-20T02:39:33.867Z,82.62
2016-11-20T02:40:47.717Z,82.62
2016-11-20T02:42:00.113Z,82.33
2016-11-20T02:43:13.823Z,81.95
2016-11-20T02:44:24.934Z,82.62
2016-11-20T02:46:09.616Z,82.52
2016-11-20T02:47:22.014Z,82.9
2016-11-20T02:48:35.717Z,83
2016-11-20T02:49:49.403Z,83.09
2016-11-20T02:51:01.843Z,83.09
2016-11-20T02:52:15.613Z,82.9
2016-11-20T02:53:26.722Z,82.81
2016-11-20T02:54:39.152Z,83.09
2016-11-20T02:55:52.841Z,83.18
2016-11-20T02:57:06.550Z,83.13
2016-11-20T02:58:20.230Z,83.04
2016-11-20T02:59:33.920Z,82.94
2016-11-20T03:00:47.619Z,82.85
2016-11-20T03:02:01.327Z,82.94
2016-11-20T03:03:13.810Z,83.23
2016-11-20T03:04:27.555Z,82.75
2016-11-20T03:05:39.954Z,83.13
2016-11-20T03:06:53.640Z,82.75
2016-11-20T03:08:07.363Z,83.04
2016-11-20T03:09:19.837Z,82.75
2016-11-20T03:10:33.527Z,83.04
2016-11-20T03:11:45.933Z,83.13
2016-11-20T03:12:59.626Z,83.04
2016-11-20T03:14:12.141Z,82.85
2016-11-20T03:15:25.831Z,82.85
2016-11-20T03:16:36.949Z,83.13
2016-11-20T03:17:50.671Z,82.94
2016-11-20T03:19:04.416Z,83.13
2016-11-20T03:20:16.820Z,82.85
2016-11-20T03:21:30.540Z,83.42
2016-11-20T03:22:42.949Z,83.13
2016-11-20T03:23:56.661Z,83.13
2016-11-20T03:25:10.356Z,83.04
2016-11-20T03:26:22.760Z,82.94
2016-11-20T03:27:36.732Z,82.28
2016-11-20T03:28:50.429Z,82.47
2016-11-20T03:30:01.646Z,82.47
2016-11-20T03:31:15.338Z,82.18
2016-11-20T03:32:29.051Z,81.71
2016-11-20T03:33:42.735Z,81.62
2016-11-20T03:34:55.187Z,80.95
2016-11-20T03:36:08.871Z,81.05
2016-11-20T03:37:22.599Z,80.67
2016-11-20T03:38:36.313Z,80.95
2016-11-20T03:39:48.735Z,80.86
2016-11-20T03:41:02.439Z,80.95
2016-11-20T03:42:14.844Z,80.57
2016-11-20T03:43:28.542Z,81.14
2016-11-20T03:44:42.238Z,81.14
2016-11-20T03:45:55.921Z,80.48
2016-11-20T03:47:09.615Z,80.67
2016-11-20T03:48:23.311Z,80.48
2016-11-20T03:49:37.131Z,81.14
2016-11-20T03:50:50.836Z,80.86
2016-11-20T03:52:04.573Z,81.14
2016-11-20T03:53:15.713Z,80.76
2016-11-20T03:54:28.131Z,81.05
2016-11-20T03:55:41.834Z,80.95
2016-11-20T03:56:55.529Z,80.86
2016-11-20T03:58:09.213Z,80.76
2016-11-20T03:59:21.645Z,80.86
2016-11-20T04:00:35.388Z,81.14
2016-11-20T04:01:49.087Z,81.24
2016-11-20T04:03:02.895Z,81.14
2016-11-20T04:04:15.298Z,81.14
2016-11-20T04:05:27.695Z,81.24
2016-11-20T04:06:41.406Z,80.95
2016-11-20T04:07:55.086Z,80.76
2016-11-20T04:09:07.493Z,80.86
2016-11-20T04:10:21.171Z,80.86
2016-11-20T04:11:34.901Z,80.86
2016-11-20T04:12:48.585Z,80.86
2016-11-20T04:14:02.278Z,81.05
2016-11-20T04:15:15.988Z,80.86
2016-11-20T04:16:28.385Z,81.05
2016-11-20T04:17:42.123Z,80.86
2016-11-20T04:18:55.795Z,80.86
2016-11-20T04:20:09.700Z,81.05
2016-11-20T04:21:23.651Z,80.43
2016-11-20T04:22:36.051Z,80.9
2016-11-20T04:23:48.457Z,80.71
2016-11-20T04:25:00.965Z,80.71
2016-11-20T04:26:14.652Z,80.48
2016-11-20T04:27:27.111Z,80.33
2016-11-20T04:28:40.883Z,80.43
2016-11-20T04:29:54.556Z,80.86
2016-11-20T04:31:06.980Z,80.24
2016-11-20T04:32:19.377Z,80.99
2016-11-20T04:33:31.790Z,81.09
2016-11-20T04:34:45.488Z,80.43
2016-11-20T04:35:59.213Z,80.52
2016-11-20T04:37:12.938Z,80.62
2016-11-20T04:38:26.624Z,80.62
2016-11-20T04:39:40.325Z,80.62
2016-11-20T04:40:54.023Z,79.85
2016-11-20T04:42:07.714Z,80.04
2016-11-20T04:43:20.205Z,80.24
2016-11-20T04:44:33.919Z,80.24
2016-11-20T04:45:47.651Z,79.85
2016-11-20T04:47:01.336Z,80.14
2016-11-20T04:48:15.059Z,79.66
2016-11-20T04:49:28.750Z,79.76
2016-11-20T04:50:41.381Z,79.76
2016-11-20T04:51:55.072Z,79.57
2016-11-20T04:53:08.777Z,79.76
2016-11-20T04:54:22.725Z,80.24
2016-11-20T04:55:36.651Z,80.14
2016-11-20T04:56:50.336Z,79.95
2016-11-20T04:58:04.016Z,80.04
2016-11-20T04:59:17.716Z,79.95
2016-11-20T05:00:31.399Z,80.62
2016-11-20T05:01:45.103Z,80.33
2016-11-20T05:02:57.500Z,80.52
2016-11-20T05:04:11.320Z,81.09
2016-11-20T05:05:25.033Z,80.99
2016-11-20T05:06:38.728Z,80.8
2016-11-20T05:07:52.438Z,81.18
2016-11-20T05:09:06.180Z,81.37
2016-11-20T05:10:19.896Z,81.85
2016-11-20T05:11:33.583Z,81.47
2016-11-20T05:12:47.277Z,81.56
2016-11-20T05:14:00.971Z,81.75
2016-11-20T05:15:14.651Z,81.56
2016-11-20T05:16:28.338Z,81.37
2016-11-20T05:17:42.020Z,81.37
2016-11-20T05:18:55.734Z,81.66
2016-11-20T05:20:09.435Z,81.56
2016-11-20T05:21:23.129Z,82.04
2016-11-20T05:23:07.692Z,82.13
2016-11-20T05:24:21.442Z,81.94
2016-11-20T05:25:35.117Z,82.13
2016-11-20T05:26:47.584Z,82.13
2016-11-20T05:28:00.148Z,82.13
2016-11-20T05:29:13.844Z,82.42
2016-11-20T05:30:26.263Z,82.6
2016-11-20T05:31:40.198Z,82.51
2016-11-20T05:32:52.621Z,82.32
2016-11-20T05:34:06.309Z,82.42
2016-11-20T05:35:17.442Z,82.7
2016-11-20T05:36:31.141Z,82.6
2016-11-20T05:37:44.837Z,82.42
2016-11-20T05:38:58.574Z,83.27
2016-11-20T05:40:12.260Z,83.17
2016-11-20T05:41:25.976Z,83.17
2016-11-20T05:42:39.680Z,83.17
2016-11-20T05:43:52.080Z,82.98
2016-11-20T05:45:05.827Z,83.36
2016-11-20T05:46:19.525Z,83.36
2016-11-20T05:47:33.302Z,82.98
2016-11-20T05:48:47.050Z,82.98
2016-11-20T05:50:00.743Z,83.8
2016-11-20T05:51:14.428Z,83.36
2016-11-20T05:52:28.130Z,83.08
2016-11-20T05:53:41.823Z,83.17
2016-11-20T05:54:55.500Z,82.98
2016-11-20T05:56:09.186Z,82.79
2016-11-20T05:57:22.865Z,82.79
2016-11-20T05:58:36.559Z,83.08
2016-11-20T05:59:50.287Z,82.89
2016-11-20T06:01:04.073Z,83.17
2016-11-20T06:02:17.778Z,83.17
2016-11-20T06:03:31.486Z,83.17
2016-11-20T06:04:43.974Z,83.17
2016-11-20T06:05:57.666Z,83.17
2016-11-20T06:07:11.361Z,82.79
2016-11-20T06:08:25.055Z,83.36
2016-11-20T06:09:39.045Z,82.89
2016-11-20T06:10:51.452Z,82.98
2016-11-20T06:12:05.170Z,82.32
2016-11-20T06:13:19.136Z,82.51
2016-11-20T06:14:32.833Z,82.42
2016-11-20T06:15:46.515Z,82.42
2016-11-20T06:17:00.199Z,82.32
2016-11-20T06:18:13.903Z,82.51
2016-11-20T06:19:27.581Z,82.6
2016-11-20T06:20:41.291Z,82.7
2016-11-20T06:21:54.977Z,82.13
2016-11-20T06:23:07.638Z,82.51
2016-11-20T06:24:20.038Z,82.51
2016-11-20T06:25:33.803Z,82.51
2016-11-20T06:26:47.739Z,82.51
2016-11-20T06:28:01.438Z,82.23
2016-11-20T06:29:15.138Z,82.13
2016-11-20T06:30:28.837Z,82.23
2016-11-20T06:31:42.536Z,82.23
2016-11-20T06:32:56.230Z,82.89
2016-11-20T06:34:09.952Z,82.23
2016-11-20T06:35:22.418Z,82.32
2016-11-20T06:36:36.113Z,82.13
2016-11-20T06:37:49.851Z,82.51
2016-11-20T06:39:03.535Z,82.23
2016-11-20T06:40:15.976Z,82.32
2016-11-20T06:41:29.836Z,82.51
2016-11-20T06:42:42.238Z,82.51
2016-11-20T06:43:56.157Z,82.42
2016-11-20T06:45:09.859Z,82.42
2016-11-20T06:46:22.273Z,82.13
2016-11-20T06:47:35.958Z,82.32
2016-11-20T06:48:49.647Z,82.51
2016-11-20T06:50:03.376Z,82.51
2016-11-20T06:51:17.066Z,82.6
2016-11-20T06:52:30.784Z,82.6
2016-11-20T06:53:44.483Z,82.13
2016-11-20T06:54:56.876Z,82.6
2016-11-20T06:56:10.622Z,82.51
2016-11-20T06:57:24.325Z,82.6
2016-11-20T06:58:38.012Z,82.42
2016-11-20T06:59:51.774Z,82.51
2016-11-20T07:01:05.453Z,82.6
2016-11-20T07:02:19.151Z,82.6
2016-11-20T07:03:32.855Z,82.04
2016-11-20T07:04:46.553Z,82.04
2016-11-20T07:06:00.288Z,82.04
2016-11-20T07:07:14.189Z,82.13
2016-11-20T07:08:27.882Z,81.75
2016-11-20T07:09:40.289Z,81.75
2016-11-20T07:10:53.969Z,81.75
2016-11-20T07:12:07.658Z,81.37
2016-11-20T07:13:18.877Z,81.75
2016-11-20T07:14:32.570Z,81.37
2016-11-20T07:15:46.250Z,81.27
2016-11-20T07:16:59.934Z,81.27
2016-11-20T07:18:13.633Z,81.37
2016-11-20T07:19:27.327Z,81.75
2016-11-20T07:20:39.724Z,81.66
2016-11-20T07:21:53.545Z,82.23
2016-11-20T07:23:07.261Z,82.04
2016-11-20T07:24:20.946Z,81.66
2016-11-20T07:25:34.654Z,81.27
2016-11-20T07:26:48.352Z,81.66
2016-11-20T07:28:02.076Z,81.37
2016-11-20T07:29:14.472Z,81.18
2016-11-20T07:30:28.173Z,81.09
2016-11-20T07:31:42.004Z,80.9
2016-11-20T07:32:55.741Z,80.52
2016-11-20T07:34:09.439Z,81.09
2016-11-20T07:35:23.145Z,80.65
2016-11-20T07:36:36.861Z,80.75
2016-11-20T07:37:50.553Z,80.27
2016-11-20T07:39:03.010Z,80.08
2016-11-20T07:40:15.520Z,79.99
2016-11-20T07:41:29.238Z,79.9
2016-11-20T07:42:42.939Z,79.61
2016-11-20T07:43:55.340Z,79.23
2016-11-20T07:45:07.842Z,79.14
2016-11-20T07:46:21.541Z,79.33
2016-11-20T07:47:35.237Z,78.85
2016-11-20T07:48:47.662Z,79.04
2016-11-20T07:50:01.346Z,79.23
2016-11-20T07:51:15.077Z,79.33
2016-11-20T07:52:28.768Z,78.66
2016-11-20T07:53:42.459Z,79.14
2016-11-20T07:54:56.156Z,79.04
2016-11-20T07:56:09.873Z,79.04
2016-11-20T07:57:23.574Z,79.23
2016-11-20T07:58:37.272Z,79.71
2016-11-20T07:59:50.965Z,78.95
2016-11-20T08:01:03.404Z,78.66
2016-11-20T08:02:17.277Z,78.95
2016-11-20T08:03:30.983Z,78.28
2016-11-20T08:04:44.665Z,78.38
2016-11-20T08:05:58.423Z,78.56
2016-11-20T08:07:10.849Z,78.19
2016-11-20T08:08:23.372Z,77.71
2016-11-20T08:09:37.078Z,77.94
2016-11-20T08:10:49.485Z,77.75
2016-11-20T08:12:03.266Z,76.8
2016-11-20T08:13:15.672Z,75.76
2016-11-20T08:14:29.356Z,75.28
2016-11-20T08:15:43.088Z,75.47
2016-11-20T08:16:56.800Z,74.52
2016-11-20T08:18:10.487Z,73.52
2016-11-20T08:19:24.410Z,73.52
2016-11-20T08:20:38.115Z,73.04
2016-11-20T08:21:51.804Z,73.14
2016-11-20T08:23:05.527Z,72.38
2016-11-20T08:24:18.074Z,72.28
2016-11-20T08:25:31.793Z,72.66
2016-11-20T08:26:45.483Z,72
2016-11-20T08:27:59.238Z,71.23
2016-11-20T08:29:12.950Z,70.57
2016-11-20T08:30:26.696Z,70.04
2016-11-20T08:31:40.427Z,70.67
2016-11-20T08:32:54.108Z,70.67
2016-11-20T08:34:07.827Z,71.33
2016-11-20T08:35:21.541Z,71.81
2016-11-20T08:36:33.951Z,71.33
2016-11-20T08:37:47.885Z,69.75
2016-11-20T08:39:01.611Z,67.94
2016-11-20T08:40:15.430Z,66.94
2016-11-20T08:41:29.226Z,66.46
2016-11-20T08:42:42.921Z,65.03
2016-11-20T08:43:56.664Z,59.67
2016-11-20T08:45:10.658Z,53.66
2016-11-20T08:46:24.392Z,51.52
2016-11-20T08:47:38.092Z,53.24
2016-11-20T08:48:51.793Z,53.69
2016-11-20T08:50:04.235Z,54.17
2016-11-20T08:51:48.827Z,55.95
2016-11-20T08:53:02.572Z,57.92
2016-11-20T08:54:16.305Z,60.37
2016-11-20T08:55:28.726Z,62.78
2016-11-20T08:56:42.453Z,64.5
2016-11-20T08:57:56.311Z,65.13
2016-11-20T08:59:10.033Z,65.51
2016-11-20T09:00:23.788Z,65.22
2016-11-20T09:01:37.531Z,64.21
2016-11-20T09:02:51.264Z,63.54
2016-11-20T09:04:04.990Z,62.49
2016-11-20T09:05:18.719Z,61.67
2016-11-20T09:06:32.449Z,61.77
2016-11-20T09:07:46.273Z,62.05
2016-11-20T09:08:59.968Z,62.69
2016-11-20T09:10:12.400Z,62.97
2016-11-20T09:11:26.346Z,62.88
2016-11-20T09:12:41.599Z,60.44
2016-11-20T09:13:56.870Z,54.3
2016-11-20T09:15:10.589Z,51.23
2016-11-20T09:16:23.258Z,49.8
2016-11-20T09:17:37.209Z,46.42
2016-11-20T09:18:50.919Z,45.96
2016-11-20T09:20:04.624Z,48.13
2016-11-20T09:21:17.085Z,50.59
2016-11-20T09:22:30.865Z,53.78
2016-11-20T09:23:44.568Z,55.07
2016-11-20T09:24:58.303Z,57.64
2016-11-20T09:26:10.713Z,58.94
2016-11-20T09:27:24.410Z,59.86
2016-11-20T09:28:38.102Z,60.82
2016-11-20T09:29:51.811Z,61.38
2016-11-20T09:31:05.511Z,61.67
2016-11-20T09:32:19.435Z,61.83
2016-11-20T09:33:33.131Z,62.21
2016-11-20T09:34:46.832Z,62.59
2016-11-20T09:36:00.548Z,62.49
2016-11-20T09:37:14.272Z,62.88
2016-11-20T09:38:28.012Z,62.88
2016-11-20T09:39:41.748Z,62.88
2016-11-20T09:40:56.368Z,62.02
2016-11-20T09:42:10.138Z,60.24
2016-11-20T09:43:24.078Z,57.8
2016-11-20T09:44:36.512Z,55.07
2016-11-20T09:45:48.935Z,54.33
2016-11-20T09:47:02.668Z,53.56
2016-11-20T09:48:16.369Z,53.88
2016-11-20T09:49:30.116Z,52.04
2016-11-20T09:50:43.864Z,48.28
2016-11-20T09:51:57.573Z,47.47
2016-11-20T09:53:11.269Z,46.32
2016-11-20T09:54:23.928Z,46.63
2016-11-20T09:55:36.482Z,46.8
2016-11-20T09:56:50.232Z,47.37
2016-11-20T09:58:03.952Z,48.78
2016-11-20T09:59:17.651Z,50.47
2016-11-20T10:00:31.370Z,52.36
2016-11-20T10:01:45.079Z,53.59
2016-11-20T10:02:58.789Z,55.28
2016-11-20T10:04:12.525Z,57.54
2016-11-20T10:05:26.493Z,58.75
2016-11-20T10:06:40.210Z,60.15
2016-11-20T10:07:53.923Z,61.19
2016-11-20T10:09:07.663Z,62.59
2016-11-20T10:10:21.390Z,63.45
2016-11-20T10:11:35.112Z,64.11
2016-11-20T10:12:48.938Z,64.69
2016-11-20T10:14:02.644Z,64.78
2016-11-20T10:15:15.062Z,65.22
2016-11-20T10:16:27.479Z,65.51
2016-11-20T10:17:41.493Z,65.99
2016-11-20T10:18:55.198Z,65.41
2016-11-20T10:20:09.046Z,65.89
2016-11-20T10:21:22.768Z,66.36
2016-11-20T10:22:36.487Z,67.32
2016-11-20T10:23:50.168Z,67.5
2016-11-20T10:25:03.954Z,67.88
2016-11-20T10:26:17.653Z,68.17
2016-11-20T10:27:30.094Z,68.23
2016-11-20T10:28:43.848Z,68.61
2016-11-20T10:29:57.622Z,68.9
2016-11-20T10:31:11.377Z,68.99
2016-11-20T10:32:25.072Z,69.18
2016-11-20T10:33:38.794Z,69.94
2016-11-20T10:34:52.511Z,69.75
2016-11-20T10:36:06.200Z,69.85
2016-11-20T10:37:18.620Z,69.75
2016-11-20T10:38:32.372Z,69.27
2016-11-20T10:39:44.791Z,69.37
2016-11-20T10:40:58.502Z,69.18
2016-11-20T10:42:12.206Z,69.18
2016-11-20T10:43:26.130Z,69.09
2016-11-20T10:44:39.839Z,69.46
2016-11-20T10:45:53.569Z,69.46
2016-11-20T10:47:07.280Z,69.27
2016-11-20T10:48:20.988Z,68.61
2016-11-20T10:49:34.707Z,68.52
2016-11-20T10:50:48.436Z,69.09
2016-11-20T10:52:02.144Z,68.9
2016-11-20T10:53:15.848Z,68.8
2016-11-20T10:54:29.549Z,68.8
2016-11-20T10:55:43.486Z,68.93
2016-11-20T10:56:57.208Z,68.93
2016-11-20T10:58:10.937Z,68.93
2016-11-20T10:59:24.689Z,68.65
2016-11-20T11:00:38.397Z,68.65
2016-11-20T11:01:52.117Z,68.36
2016-11-20T11:03:06.152Z,68.27
2016-11-20T11:04:19.894Z,68.36
2016-11-20T11:05:33.627Z,68.36
2016-11-20T11:06:47.362Z,68.27
2016-11-20T11:08:01.084Z,67.88
2016-11-20T11:09:14.828Z,67.6
2016-11-20T11:10:28.530Z,67.5
2016-11-20T11:11:42.350Z,67.5
2016-11-20T11:12:56.092Z,67.5
2016-11-20T11:14:09.895Z,66.94
2016-11-20T11:15:23.609Z,66.55
2016-11-20T11:16:37.383Z,66.27
2016-11-20T11:17:51.266Z,65.51
2016-11-20T11:19:05.046Z,66.17
2016-11-20T11:20:18.761Z,65.41
2016-11-20T11:21:32.497Z,65.32
2016-11-20T11:22:44.921Z,65.13
2016-11-20T11:23:57.362Z,65.22
2016-11-20T11:25:11.101Z,65.13
2016-11-20T11:26:24.818Z,64.46
2016-11-20T11:27:38.513Z,64.65
2016-11-20T11:28:52.247Z,64.37
2016-11-20T11:30:06.238Z,64.11
2016-11-20T11:31:19.951Z,63.73
2016-11-20T11:32:33.667Z,63.54
2016-11-20T11:33:47.434Z,62.78
2016-11-20T11:35:01.193Z,62.02
2016-11-20T11:36:15.066Z,61.45
2016-11-20T11:37:28.799Z,61.26
2016-11-20T11:38:42.579Z,61.16
2016-11-20T11:39:56.301Z,61.26
2016-11-20T11:41:10.127Z,60.69
2016-11-20T11:42:23.961Z,60.41
2016-11-20T11:43:36.429Z,59.64
2016-11-20T11:44:50.295Z,59.64
2016-11-20T11:46:02.887Z,60.12
2016-11-20T11:47:16.806Z,59.45
2016-11-20T11:48:30.546Z,59.55
2016-11-20T11:49:43.080Z,59.45
2016-11-20T11:50:56.887Z,59.58
2016-11-20T11:52:10.987Z,59.36
2016-11-20T11:53:24.711Z,59.01
2016-11-20T11:54:38.431Z,58.59
2016-11-20T11:55:52.164Z,59.07
2016-11-20T11:57:05.944Z,58.81
2016-11-20T11:58:19.692Z,58.25
2016-11-20T11:59:33.723Z,58.15
2016-11-20T12:00:47.769Z,57.87
2016-11-20T12:02:00.372Z,56.82
2016-11-20T12:03:14.211Z,56.82
2016-11-20T12:04:28.298Z,56.63
2016-11-20T12:05:42.041Z,56.34
2016-11-20T12:06:55.784Z,56.44
2016-11-20T12:08:09.492Z,55.99
2016-11-20T12:09:23.497Z,55.61
2016-11-20T12:10:36.253Z,54.94
2016-11-20T12:11:50.013Z,54.75
2016-11-20T12:13:02.582Z,54.56
2016-11-20T12:14:16.338Z,54.85
2016-11-20T12:15:30.102Z,55.04
2016-11-20T12:16:43.846Z,54.94
2016-11-20T12:17:57.839Z,54.94
2016-11-20T12:19:11.586Z,54.75
2016-11-20T12:20:25.330Z,54.94
2016-11-20T12:21:37.820Z,54.94
2016-11-20T12:22:51.534Z,55.04
2016-11-20T12:24:05.257Z,54.56
2016-11-20T12:25:19.021Z,54.75
2016-11-20T12:26:32.766Z,54.94
2016-11-20T12:27:46.794Z,54.94
2016-11-20T12:29:00.535Z,54.85
2016-11-20T12:30:14.332Z,54.75
2016-11-20T12:31:26.771Z,54.94
2016-11-20T12:32:40.588Z,55.42
2016-11-20T12:33:54.301Z,54.78
2016-11-20T12:35:08.277Z,54.21
2016-11-20T12:36:22.036Z,54.49
2016-11-20T12:37:35.765Z,53.64
2016-11-20T12:38:49.517Z,52.97
2016-11-20T12:40:03.291Z,53.28
2016-11-20T12:41:17.036Z,52.33
2016-11-20T12:42:30.906Z,51.02
2016-11-20T12:43:44.695Z,49.87
2016-11-20T12:44:58.408Z,48.94
2016-11-20T12:46:12.197Z,48.21
2016-11-20T12:47:25.994Z,47.82
2016-11-20T12:48:39.866Z,48.68
2016-11-20T12:49:53.654Z,48.78
2016-11-20T12:51:07.441Z,49.04
2016-11-20T12:52:21.427Z,50.18
2016-11-20T12:53:32.720Z,51.12
2016-11-20T12:54:46.456Z,52.16
2016-11-20T12:56:00.208Z,52.36
2016-11-20T12:57:14.125Z,51.78
2016-11-20T12:58:27.997Z,51.97
2016-11-20T12:59:41.754Z,52.16
2016-11-20T13:00:55.550Z,52.23
2016-11-20T13:02:09.364Z,53.02
2016-11-20T13:03:23.108Z,53.09
2016-11-20T13:04:35.581Z,53.56
2016-11-20T13:05:49.431Z,54.04
2016-11-20T13:07:03.175Z,53.85
2016-11-20T13:08:16.899Z,54.24
2016-11-20T13:09:30.663Z,54.24
2016-11-20T13:10:44.648Z,54.33
2016-11-20T13:11:58.478Z,54.71
2016-11-20T13:13:12.251Z,55.19
2016-11-20T13:14:26.198Z,56.11
2016-11-20T13:15:39.937Z,56.68
2016-11-20T13:16:53.675Z,58.21
2016-11-20T13:18:07.443Z,58.97
2016-11-20T13:19:21.197Z,60.02
2016-11-20T13:20:35.412Z,60.4
2016-11-20T13:21:49.213Z,60.21
2016-11-20T13:23:02.996Z,60.02
2016-11-20T13:24:16.732Z,61.07
2016-11-20T13:25:27.872Z,63.1
2016-11-20T13:26:41.611Z,63.54
2016-11-20T13:27:55.336Z,63.45
2016-11-20T13:29:09.055Z,63.83
2016-11-20T13:30:22.789Z,62.97
2016-11-20T13:31:36.554Z,62.59
2016-11-20T13:32:50.424Z,61.25
2016-11-20T13:34:04.167Z,61.25
2016-11-20T13:35:17.907Z,61.73
2016-11-20T13:36:31.640Z,60.88
2016-11-20T13:37:44.070Z,60.97
2016-11-20T13:38:57.805Z,61.35
2016-11-20T13:40:11.599Z,61.54
2016-11-20T13:41:25.377Z,60.69
2016-11-20T13:42:39.163Z,60.3
2016-11-20T13:43:52.899Z,59.83
2016-11-20T13:45:02.762Z,59.83
2016-11-20T13:46:16.527Z,58.59
2016-11-20T13:47:30.372Z,57.86
2016-11-20T13:48:44.101Z,57.38
2016-11-20T13:49:57.822Z,57.67
2016-11-20T13:51:10.326Z,57.76
2016-11-20T13:52:24.093Z,57.38
2016-11-20T13:53:37.818Z,57.57
2016-11-20T13:54:51.706Z,57.48
2016-11-20T13:56:05.559Z,57.67
2016-11-20T13:57:19.276Z,57.57
2016-11-20T13:58:33.025Z,57.57
2016-11-20T13:59:45.509Z,57.57
2016-11-20T14:00:59.308Z,57.48
2016-11-20T14:02:13.048Z,57.19
2016-11-20T14:03:26.788Z,57.09
2016-11-20T14:04:40.585Z,57
2016-11-20T14:05:54.462Z,56.9
2016-11-20T14:07:08.227Z,57
2016-11-20T14:08:21.972Z,56.81
2016-11-20T14:09:34.475Z,56.9
2016-11-20T14:10:48.233Z,57
2016-11-20T14:12:01.964Z,57.48
2016-11-20T14:13:15.712Z,57.38
2016-11-20T14:14:29.449Z,57.57
2016-11-20T14:15:43.197Z,57.67
2016-11-20T14:16:57.001Z,57.28
2016-11-20T14:18:10.777Z,57.28
2016-11-20T14:19:24.553Z,57.48
2016-11-20T14:20:38.278Z,57.38
2016-11-20T14:21:52.000Z,57.28
2016-11-20T14:23:05.740Z,57.38
2016-11-20T14:24:19.491Z,57.76
2016-11-20T14:25:33.374Z,57.67
2016-11-20T14:26:47.116Z,58.04
2016-11-20T14:28:00.865Z,58.04
2016-11-20T14:29:14.633Z,58.33
2016-11-20T14:30:28.359Z,58.62
2016-11-20T14:31:42.253Z,58.59
2016-11-20T14:32:56.077Z,58.52
2016-11-20T14:34:09.863Z,58.24
2016-11-20T14:35:23.641Z,57.95
2016-11-20T14:36:37.408Z,57.67
2016-11-20T14:37:51.156Z,57.48
2016-11-20T14:39:04.951Z,56.9
2016-11-20T14:40:18.675Z,56.9
2016-11-20T14:41:32.410Z,56.9
2016-11-20T14:42:46.126Z,56.52
2016-11-20T14:43:59.857Z,57
2016-11-20T14:45:13.630Z,56.52
2016-11-20T14:46:26.108Z,56.52
2016-11-20T14:47:39.816Z,56.24
2016-11-20T14:48:53.534Z,55.98
2016-11-20T14:50:07.260Z,55.76
2016-11-20T14:51:19.693Z,55.31
2016-11-20T14:52:33.440Z,55.41
2016-11-20T14:53:47.219Z,54.64
2016-11-20T14:55:00.950Z,54.64
2016-11-20T14:56:14.685Z,54.74
2016-11-20T14:57:28.461Z,54.74
2016-11-20T14:58:42.255Z,54.36
2016-11-20T14:59:56.057Z,54.74
2016-11-20T15:01:09.792Z,54.36
2016-11-20T15:02:23.551Z,53.97
2016-11-20T15:03:37.305Z,54.36
2016-11-20T15:04:51.104Z,54.17
2016-11-20T15:06:04.874Z,53.69
2016-11-20T15:07:18.685Z,53.59
2016-11-20T15:08:32.406Z,53.62
2016-11-20T15:09:44.907Z,54.1
2016-11-20T15:10:58.640Z,54.19
2016-11-20T15:12:12.395Z,53.97
2016-11-20T15:13:26.128Z,53.97
2016-11-20T15:14:40.148Z,53.78
2016-11-20T15:15:53.908Z,53.97
2016-11-20T15:17:07.629Z,53.91
2016-11-20T15:18:21.361Z,54
2016-11-20T15:19:35.115Z,54.29
2016-11-20T15:20:48.886Z,54.07
2016-11-20T15:22:02.686Z,54.29
2016-11-20T15:23:16.537Z,53.88
2016-11-20T15:24:30.273Z,54
2016-11-20T15:25:44.037Z,53.91
2016-11-20T15:26:57.814Z,54.38
2016-11-20T15:28:11.579Z,54.29
2016-11-20T15:29:25.385Z,54.38
2016-11-20T15:30:39.180Z,54.57
2016-11-20T15:31:51.629Z,54.45
2016-11-20T15:33:05.464Z,54.67
2016-11-20T15:34:19.199Z,54.1
2016-11-20T15:35:32.963Z,54.74
2016-11-20T15:36:45.555Z,54.74
2016-11-20T15:37:58.020Z,54.83
2016-11-20T15:39:11.884Z,54.67
2016-11-20T15:40:25.637Z,54.93
2016-11-20T15:41:39.434Z,54.83
2016-11-20T15:42:53.208Z,54.83
2016-11-20T15:44:07.030Z,55.31
2016-11-20T15:45:20.880Z,55.02
2016-11-20T15:46:34.698Z,55.21
2016-11-20T15:47:48.551Z,55.31
2016-11-20T15:49:02.317Z,55.12
2016-11-20T15:50:16.111Z,54.96
2016-11-20T15:51:29.941Z,54.77