createdAt,value
2018-08-31T00:01:01.489Z,14.93
2018-08-31T00:03:41.245Z,15.28
2018-08-31T00:07:19.190Z,15.35
2018-08-31T00:09:58.319Z,15.28
2018-08-31T00:12:37.081Z,15.14
2018-08-31T00:15:05.458Z,15.04
2018-08-31T00:17:33.681Z,15.20
2018-08-31T00:20:02.019Z,15.05
2018-08-31T00:22:30.238Z,15.06
2018-08-31T00:26:10.648Z,15.07
2018-08-31T00:28:50.863Z,14.92
2018-08-31T00:33:37.151Z,14.81
2018-08-31T00:36:18.166Z,14.96
2018-08-31T00:38:57.433Z,15.05
2018-08-31T00:41:34.086Z,14.88
2018-08-31T00:44:12.481Z,15.10
2018-08-31T00:46:40.677Z,15.03
2018-08-31T00:49:08.894Z,15.17
2018-08-31T00:51:37.097Z,15.17
2018-08-31T00:54:05.574Z,15.01
2018-08-31T00:56:33.777Z,14.95
2018-08-31T00:59:02.006Z,14.89
2018-08-31T01:01:30.220Z,15.04
2018-08-31T01:03:58.438Z,14.80
2018-08-31T01:06:26.682Z,14.82
2018-08-31T01:08:54.897Z,14.85
2018-08-31T01:11:23.111Z,14.97
2018-08-31T01:13:51.333Z,15.10
2018-08-31T01:16:19.542Z,15.14
2018-08-31T01:18:47.785Z,15.12
2018-08-31T01:21:15.985Z,15.01
2018-08-31T01:23:44.267Z,14.97
2018-08-31T01:26:12.486Z,15.14
2018-08-31T01:28:40.703Z,14.94
2018-08-31T01:31:08.914Z,14.98
2018-08-31T01:33:37.138Z,15.13
2018-08-31T01:36:05.395Z,15.18
2018-08-31T01:38:33.618Z,15.16
2018-08-31T01:41:01.854Z,15.01
2018-08-31T01:43:30.071Z,15.17
2018-08-31T01:45:58.279Z,15.01
2018-08-31T01:48:26.521Z,15.00
2018-08-31T01:50:59.941Z,15.08
2018-08-31T01:53:29.261Z,14.89
2018-08-31T01:55:57.485Z,15.17
2018-08-31T01:58:25.684Z,15.04
2018-08-31T02:00:53.914Z,15.10
2018-08-31T02:03:22.113Z,15.05
2018-08-31T02:05:50.343Z,14.95
2018-08-31T02:08:18.550Z,14.94
2018-08-31T02:10:46.794Z,15.11
2018-08-31T02:13:15.054Z,15.13
2018-08-31T02:15:43.249Z,15.20
2018-08-31T02:18:11.478Z,15.15
2018-08-31T02:20:39.689Z,14.94
2018-08-31T02:23:07.909Z,15.01
2018-08-31T02:25:36.128Z,15.00
2018-08-31T02:28:04.421Z,15.06
2018-08-31T02:30:32.625Z,14.89
2018-08-31T02:33:00.860Z,14.85
2018-08-31T02:35:29.067Z,14.99
2018-08-31T02:37:57.293Z,14.95
2018-08-31T02:40:25.509Z,14.95
2018-08-31T02:42:53.762Z,14.95
2018-08-31T02:45:21.965Z,14.86
2018-08-31T02:47:50.228Z,14.95
2018-08-31T02:50:18.479Z,14.80
2018-08-31T02:52:46.644Z,14.88
2018-08-31T02:55:14.893Z,14.80
2018-08-31T02:57:43.114Z,14.73
2018-08-31T03:00:11.340Z,14.91
2018-08-31T03:02:39.569Z,14.86
2018-08-31T03:05:07.821Z,15.01
2018-08-31T03:07:36.029Z,15.00
2018-08-31T03:10:04.250Z,14.91
2018-08-31T03:12:32.485Z,14.93
2018-08-31T03:15:00.685Z,14.93
2018-08-31T03:17:28.890Z,14.65
2018-08-31T03:19:57.100Z,14.74
2018-08-31T03:22:25.307Z,14.65
2018-08-31T03:24:53.510Z,14.71
2018-08-31T03:27:21.716Z,14.82
2018-08-31T03:29:49.942Z,14.71
2018-08-31T03:32:18.228Z,14.64
2018-08-31T03:34:46.422Z,14.87
2018-08-31T03:37:14.641Z,14.83
2018-08-31T03:39:42.850Z,14.70
2018-08-31T03:42:11.071Z,14.88
2018-08-31T03:44:39.266Z,14.86
2018-08-31T03:47:07.487Z,14.93
2018-08-31T03:49:35.734Z,14.94
2018-08-31T03:52:03.953Z,14.59
2018-08-31T03:54:32.194Z,14.62
2018-08-31T03:57:00.960Z,14.72
2018-08-31T03:59:29.165Z,14.46
2018-08-31T04:01:57.374Z,14.56
2018-08-31T04:04:25.603Z,14.60
2018-08-31T04:06:53.801Z,14.57
2018-08-31T04:09:22.006Z,14.43
2018-08-31T04:11:50.397Z,14.49
2018-08-31T04:14:18.638Z,14.59
2018-08-31T04:16:46.842Z,14.55
2018-08-31T04:19:16.694Z,14.71
2018-08-31T04:21:45.466Z,14.69
2018-08-31T04:24:14.999Z,14.67
2018-08-31T04:26:43.261Z,14.73
2018-08-31T04:29:11.982Z,14.58
2018-08-31T04:31:40.583Z,14.55
2018-08-31T04:34:10.832Z,14.63
2018-08-31T04:36:39.007Z,14.64
2018-08-31T04:39:09.137Z,14.62
2018-08-31T04:41:37.481Z,14.45
2018-08-31T04:44:05.714Z,14.59
2018-08-31T04:46:34.687Z,14.54
2018-08-31T04:49:02.891Z,14.58
2018-08-31T04:51:31.109Z,14.45
2018-08-31T04:53:59.326Z,14.38
2018-08-31T04:56:27.765Z,14.45
2018-08-31T04:58:56.112Z,14.52
2018-08-31T05:01:24.309Z,14.63
2018-08-31T05:03:52.659Z,14.60
2018-08-31T05:06:20.908Z,14.68
2018-08-31T05:08:49.127Z,14.81
2018-08-31T05:11:18.135Z,14.74
2018-08-31T05:13:46.450Z,14.64
2018-08-31T05:16:14.696Z,14.83
2018-08-31T05:18:42.895Z,14.82
2018-08-31T05:21:11.112Z,14.86
2018-08-31T05:23:39.357Z,14.65
2018-08-31T05:26:07.595Z,14.83
2018-08-31T05:28:35.813Z,14.82
2018-08-31T05:31:04.131Z,14.97
2018-08-31T05:33:32.382Z,14.98
2018-08-31T05:36:00.621Z,15.04
2018-08-31T05:38:28.846Z,14.98
2018-08-31T05:40:57.054Z,15.00
2018-08-31T05:43:25.269Z,15.05
2018-08-31T05:45:53.506Z,14.80
2018-08-31T05:48:21.781Z,14.98
2018-08-31T05:50:50.044Z,14.84
2018-08-31T05:53:18.265Z,14.86
2018-08-31T05:55:46.515Z,15.05
2018-08-31T05:58:14.741Z,14.87
2018-08-31T06:00:43.000Z,14.92
2018-08-31T06:03:11.517Z,15.00
2018-08-31T06:05:39.774Z,14.98
2018-08-31T06:08:07.986Z,15.03
2018-08-31T06:10:36.214Z,15.10
2018-08-31T06:13:04.437Z,15.26
2018-08-31T06:15:32.666Z,15.37
2018-08-31T06:18:00.918Z,15.38
2018-08-31T06:20:29.397Z,15.51
2018-08-31T06:22:57.614Z,15.45
2018-08-31T06:25:25.841Z,15.21
2018-08-31T06:27:54.098Z,15.43
2018-08-31T06:30:22.316Z,15.40
2018-08-31T06:32:50.547Z,15.62
2018-08-31T06:35:18.833Z,15.30
2018-08-31T06:37:47.047Z,15.27
2018-08-31T06:40:15.289Z,15.20
2018-08-31T06:42:43.547Z,15.58
2018-08-31T06:45:11.791Z,15.74
2018-08-31T06:47:40.022Z,15.93
2018-08-31T06:50:08.261Z,15.97
2018-08-31T06:52:36.525Z,15.93
2018-08-31T06:55:04.917Z,15.96
2018-08-31T06:57:33.166Z,16.11
2018-08-31T07:00:01.447Z,16.20
2018-08-31T07:02:29.655Z,16.28
2018-08-31T07:04:57.897Z,16.29
2018-08-31T07:07:26.125Z,16.31
2018-08-31T07:09:54.602Z,16.38
2018-08-31T07:12:23.007Z,16.48
2018-08-31T07:14:51.094Z,16.47
2018-08-31T07:17:19.337Z,16.41
2018-08-31T07:19:47.726Z,16.57
2018-08-31T07:22:15.790Z,16.42
2018-08-31T07:24:44.010Z,16.31
2018-08-31T07:27:12.260Z,16.30
2018-08-31T07:29:40.495Z,16.36
2018-08-31T07:32:08.770Z,16.60
2018-08-31T07:34:36.974Z,16.39
2018-08-31T07:37:05.221Z,16.19
2018-08-31T07:39:33.462Z,16.14
2018-08-31T07:42:01.679Z,16.25
2018-08-31T07:44:29.888Z,16.38
2018-08-31T07:46:58.110Z,16.58
2018-08-31T07:49:26.663Z,16.50
2018-08-31T07:51:54.872Z,16.40
2018-08-31T07:54:23.225Z,16.47
2018-08-31T07:56:51.446Z,16.77
2018-08-31T07:59:19.697Z,16.86
2018-08-31T08:01:47.918Z,17.07
2018-08-31T08:04:16.144Z,17.63
2018-08-31T08:06:44.354Z,17.72
2018-08-31T08:09:12.606Z,17.54
2018-08-31T08:11:40.810Z,17.65
2018-08-31T08:14:09.026Z,17.89
2018-08-31T08:16:37.484Z,18.24
2018-08-31T08:19:05.706Z,18.24
2018-08-31T08:21:33.954Z,18.58
2018-08-31T08:24:02.238Z,18.05
2018-08-31T08:26:30.482Z,18.43
2018-08-31T08:28:58.704Z,18.32
2018-08-31T08:31:26.942Z,18.73
2018-08-31T08:33:55.157Z,19.27
2018-08-31T08:36:23.465Z,19.94
2018-08-31T08:38:51.741Z,19.82
2018-08-31T08:41:19.958Z,19.74
2018-08-31T08:43:48.170Z,20.12
2018-08-31T08:46:16.462Z,20.98
2018-08-31T08:48:44.880Z,21.36
2018-08-31T08:51:12.947Z,21.30
2018-08-31T08:53:41.147Z,20.95
2018-08-31T08:56:09.405Z,21.05
2018-08-31T08:58:37.645Z,20.92
2018-08-31T09:01:05.958Z,20.78
2018-08-31T09:03:34.181Z,20.87
2018-08-31T09:06:02.414Z,20.05
2018-08-31T09:08:30.663Z,20.38
2018-08-31T09:10:58.865Z,19.84
2018-08-31T09:13:27.099Z,20.39
2018-08-31T09:15:55.317Z,20.13
2018-08-31T09:18:26.614Z,20.48
2018-08-31T09:20:55.407Z,20.04
2018-08-31T09:23:23.604Z,19.72
2018-08-31T09:25:52.514Z,19.49
2018-08-31T09:28:20.731Z,19.27
2018-08-31T09:30:49.082Z,20.09
2018-08-31T09:33:18.065Z,20.30
2018-08-31T09:35:46.582Z,20.34
2018-08-31T09:38:14.845Z,20.00
2018-08-31T09:40:43.073Z,20.17
2018-08-31T09:43:11.284Z,20.10
2018-08-31T09:45:39.542Z,20.29
2018-08-31T09:48:07.757Z,19.93
2018-08-31T09:50:36.173Z,20.02
2018-08-31T09:53:04.498Z,19.94
2018-08-31T09:55:32.726Z,19.74
2018-08-31T09:58:00.966Z,19.85
2018-08-31T10:00:34.661Z,19.57
2018-08-31T10:03:05.986Z,19.65
2018-08-31T10:05:34.270Z,19.57
2018-08-31T10:08:02.499Z,19.55
2018-08-31T10:10:30.718Z,19.52
2018-08-31T10:12:58.945Z,19.86
2018-08-31T10:15:28.252Z,20.20
2018-08-31T10:17:56.497Z,19.82
2018-08-31T10:20:24.695Z,19.67
2018-08-31T10:22:52.905Z,20.06
2018-08-31T10:25:21.121Z,20.02
2018-08-31T10:27:49.351Z,19.94
2018-08-31T10:30:17.756Z,19.87
2018-08-31T10:32:45.998Z,19.84
2018-08-31T10:35:14.266Z,19.59
2018-08-31T10:37:42.499Z,19.98
2018-08-31T10:40:10.787Z,19.92
2018-08-31T10:42:38.986Z,20.04
2018-08-31T10:45:07.825Z,19.92
2018-08-31T10:47:36.078Z,19.98
2018-08-31T10:50:04.654Z,20.23
2018-08-31T10:52:32.914Z,20.20
2018-08-31T10:55:01.140Z,19.85
2018-08-31T10:57:29.361Z,19.86
2018-08-31T10:59:57.602Z,19.69
2018-08-31T11:02:25.822Z,20.03
2018-08-31T11:04:54.041Z,19.95
2018-08-31T11:07:22.265Z,19.98
2018-08-31T11:09:50.503Z,19.98
2018-08-31T11:12:18.721Z,20.03
2018-08-31T11:14:46.942Z,20.06
2018-08-31T11:17:15.158Z,20.16
2018-08-31T11:19:43.386Z,20.16
2018-08-31T11:22:11.599Z,20.07
2018-08-31T11:24:39.827Z,19.95
2018-08-31T11:27:08.453Z,20.30
2018-08-31T11:29:36.664Z,20.26
2018-08-31T11:32:05.169Z,20.38
2018-08-31T11:34:33.471Z,20.22
2018-08-31T11:37:01.700Z,20.28
2018-08-31T11:39:29.955Z,20.28
2018-08-31T11:41:58.142Z,20.32
2018-08-31T11:44:26.358Z,20.20
2018-08-31T11:46:54.566Z,20.35
2018-08-31T11:49:22.809Z,20.38
2018-08-31T11:51:51.034Z,20.26
2018-08-31T11:54:19.267Z,20.49
2018-08-31T11:56:47.482Z,20.54
2018-08-31T11:59:15.722Z,20.63
2018-08-31T12:01:43.971Z,20.66
2018-08-31T12:04:12.182Z,20.92
2018-08-31T12:06:40.419Z,20.90
2018-08-31T12:09:09.218Z,20.70
2018-08-31T12:11:37.690Z,20.76
2018-08-31T12:14:06.287Z,20.61
2018-08-31T12:16:34.998Z,20.60
2018-08-31T12:19:03.299Z,20.69
2018-08-31T12:21:31.569Z,21.03
2018-08-31T12:23:59.818Z,21.30
2018-08-31T12:26:28.037Z,21.26
2018-08-31T12:28:56.278Z,21.15
2018-08-31T12:31:24.518Z,21.12
2018-08-31T12:33:52.742Z,21.23
2018-08-31T12:36:20.950Z,21.38
2018-08-31T12:38:49.181Z,21.43
2018-08-31T12:41:17.413Z,21.27
2018-08-31T12:43:45.670Z,21.46
2018-08-31T12:46:13.851Z,21.36
2018-08-31T12:48:42.059Z,21.43
2018-08-31T12:51:10.279Z,21.54
2018-08-31T12:53:38.501Z,21.63
2018-08-31T12:56:06.798Z,21.21
2018-08-31T12:58:35.042Z,21.37
2018-08-31T13:01:03.334Z,21.58
2018-08-31T13:03:31.614Z,21.54
2018-08-31T13:05:59.850Z,21.61
2018-08-31T13:08:28.097Z,21.67
2018-08-31T13:10:56.354Z,21.93
2018-08-31T13:13:24.565Z,21.66
2018-08-31T13:15:52.820Z,21.52
2018-08-31T13:18:21.174Z,21.35
2018-08-31T13:20:49.446Z,21.05
2018-08-31T13:23:17.684Z,21.18
2018-08-31T13:25:45.898Z,21.19
2018-08-31T13:28:14.167Z,21.32
2018-08-31T13:30:42.386Z,21.46
2018-08-31T13:33:10.645Z,21.45
2018-08-31T13:35:38.885Z,21.26
2018-08-31T13:38:07.131Z,21.35
2018-08-31T13:40:35.350Z,21.36
2018-08-31T13:43:03.573Z,21.45
2018-08-31T13:45:31.803Z,21.43
2018-08-31T13:48:02.058Z,21.48
2018-08-31T13:50:30.430Z,21.48
2018-08-31T13:52:59.978Z,21.54
2018-08-31T13:55:28.242Z,21.95
2018-08-31T13:57:56.514Z,22.16
2018-08-31T14:00:24.718Z,22.07
2018-08-31T14:02:53.026Z,21.92
2018-08-31T14:05:21.250Z,21.91
2018-08-31T14:07:49.514Z,21.98
2018-08-31T14:10:17.741Z,22.43
2018-08-31T14:12:45.994Z,22.24
2018-08-31T14:15:14.193Z,22.46
2018-08-31T14:17:43.498Z,22.41
2018-08-31T14:20:11.731Z,22.32
2018-08-31T14:22:39.963Z,22.26
2018-08-31T14:25:08.189Z,22.31
2018-08-31T14:27:36.410Z,22.48
2018-08-31T14:30:04.854Z,22.21
2018-08-31T14:32:33.146Z,21.89
2018-08-31T14:35:01.362Z,21.98
2018-08-31T14:37:29.754Z,22.03
2018-08-31T14:39:57.970Z,22.27
2018-08-31T14:42:26.198Z,22.22
2018-08-31T14:44:54.430Z,21.98
2018-08-31T14:47:22.649Z,22.17
2018-08-31T14:49:50.901Z,21.78
2018-08-31T14:52:19.111Z,21.89
2018-08-31T14:54:47.326Z,22.01
2018-08-31T14:57:15.530Z,21.67
2018-08-31T14:59:43.769Z,22.03
2018-08-31T15:02:11.986Z,22.17
2018-08-31T15:04:40.250Z,22.23
2018-08-31T15:07:08.458Z,22.12
2018-08-31T15:09:36.709Z,22.32
2018-08-31T15:12:04.929Z,22.47
2018-08-31T15:14:33.154Z,22.31
2018-08-31T15:17:01.374Z,22.76
2018-08-31T15:19:29.577Z,22.77
2018-08-31T15:21:57.845Z,22.54
2018-08-31T15:24:26.128Z,22.41
2018-08-31T15:26:54.369Z,22.39
2018-08-31T15:29:22.576Z,22.56
2018-08-31T15:31:50.910Z,22.56
2018-08-31T15:34:19.138Z,22.35
2018-08-31T15:36:47.415Z,22.12
2018-08-31T15:39:15.605Z,22.09
2018-08-31T15:41:43.825Z,21.81
2018-08-31T15:44:12.079Z,21.90
2018-08-31T15:46:40.290Z,21.94
2018-08-31T15:49:08.522Z,21.83
2018-08-31T15:51:36.742Z,21.76
2018-08-31T15:54:05.018Z,21.72
2018-08-31T15:56:33.257Z,21.53
2018-08-31T15:59:01.562Z,21.46
2018-08-31T16:01:29.910Z,21.35
2018-08-31T16:03:58.178Z,21.39
2018-08-31T16:06:26.430Z,21.32
2018-08-31T16:08:54.649Z,21.11
2018-08-31T16:11:22.849Z,21.14
2018-08-31T16:13:51.446Z,21.30
2018-08-31T16:16:19.649Z,21.06
2018-08-31T16:18:48.261Z,21.10
2018-08-31T16:21:16.468Z,20.99
2018-08-31T16:23:44.707Z,20.91
2018-08-31T16:26:13.017Z,20.87
2018-08-31T16:28:41.221Z,20.98
2018-08-31T16:31:09.472Z,20.91
2018-08-31T16:33:37.854Z,21.04
2018-08-31T16:36:06.113Z,21.01
2018-08-31T16:38:34.365Z,20.92
2018-08-31T16:41:02.610Z,21.01
2018-08-31T16:43:30.822Z,20.83
2018-08-31T16:45:59.056Z,20.79
2018-08-31T16:48:27.290Z,20.68
2018-08-31T16:50:55.519Z,20.75
2018-08-31T16:53:23.758Z,20.57
2018-08-31T16:55:51.962Z,20.58
2018-08-31T16:58:20.185Z,20.59
2018-08-31T17:00:48.428Z,20.54
2018-08-31T17:03:16.634Z,20.55
2018-08-31T17:05:44.837Z,20.42
2018-08-31T17:08:13.668Z,20.51
2018-08-31T17:10:41.871Z,20.48
2018-08-31T17:13:10.098Z,20.47
2018-08-31T17:15:38.343Z,20.53
2018-08-31T17:18:06.565Z,20.33
2018-08-31T17:20:34.909Z,20.18
2018-08-31T17:23:03.134Z,20.19
2018-08-31T17:25:31.367Z,20.10
2018-08-31T17:28:04.991Z,20.13
2018-08-31T17:30:33.205Z,19.92
2018-08-31T17:33:06.713Z,20.05
2018-08-31T17:35:40.277Z,20.02
2018-08-31T17:38:08.548Z,20.07
2018-08-31T17:40:36.766Z,19.85
2018-08-31T17:43:05.062Z,19.69
2018-08-31T17:45:33.297Z,19.84
2018-08-31T17:48:01.527Z,19.87
2018-08-31T17:50:29.725Z,19.82
2018-08-31T17:52:58.797Z,19.75
2018-08-31T17:55:27.239Z,19.78
2018-08-31T17:57:56.949Z,19.64
2018-08-31T18:00:25.246Z,19.66
2018-08-31T18:02:53.469Z,19.52
2018-08-31T18:05:21.715Z,19.57
2018-08-31T18:07:50.010Z,19.52
2018-08-31T18:10:18.227Z,19.49
2018-08-31T18:12:46.455Z,19.56
2018-08-31T18:15:15.697Z,19.54
2018-08-31T18:17:43.985Z,19.40
2018-08-31T18:20:12.350Z,19.43
2018-08-31T18:22:40.572Z,19.60
2018-08-31T18:25:08.850Z,19.36
2018-08-31T18:27:37.056Z,19.39
2018-08-31T18:30:05.333Z,19.21
2018-08-31T18:32:33.608Z,19.32
2018-08-31T18:35:01.826Z,19.10
2018-08-31T18:37:30.048Z,19.10
2018-08-31T18:39:58.392Z,19.16
2018-08-31T18:42:27.735Z,19.17
2018-08-31T18:44:55.946Z,19.09
2018-08-31T18:47:24.150Z,19.20
2018-08-31T18:49:52.415Z,19.24
2018-08-31T18:52:20.677Z,19.10
2018-08-31T18:54:48.895Z,19.22
2018-08-31T18:57:17.110Z,19.12
2018-08-31T18:59:45.358Z,18.88
2018-08-31T19:02:13.656Z,18.96
2018-08-31T19:04:41.867Z,18.91
2018-08-31T19:07:10.082Z,18.81
2018-08-31T19:09:38.292Z,18.80
2018-08-31T19:12:06.517Z,18.71
2018-08-31T19:14:34.753Z,18.75
2018-08-31T19:17:02.980Z,18.67
2018-08-31T19:19:31.198Z,18.64
2018-08-31T19:21:59.441Z,18.49
2018-08-31T19:24:27.646Z,18.50
2018-08-31T19:26:57.146Z,18.38
2018-08-31T19:29:26.935Z,18.43
2018-08-31T19:31:55.158Z,18.41
2018-08-31T19:34:23.366Z,18.32
2018-08-31T19:36:51.650Z,18.30
2018-08-31T19:39:19.896Z,18.27
2018-08-31T19:41:48.133Z,18.13
2018-08-31T19:44:16.433Z,18.06
2018-08-31T19:46:44.682Z,17.91
2018-08-31T19:49:12.888Z,18.10
2018-08-31T19:51:41.089Z,18.15
2018-08-31T19:54:09.379Z,18.05
2018-08-31T19:56:37.625Z,17.71
2018-08-31T19:59:06.803Z,18.03
2018-08-31T20:01:35.100Z,17.65
2018-08-31T20:04:03.358Z,17.56
2018-08-31T20:06:31.659Z,17.59
2018-08-31T20:08:59.813Z,17.55
2018-08-31T20:11:28.026Z,17.53
2018-08-31T20:13:56.281Z,17.49
2018-08-31T20:16:24.500Z,17.58
2018-08-31T20:18:52.785Z,17.61
2018-08-31T20:21:21.016Z,17.57
2018-08-31T20:23:49.252Z,17.57
2018-08-31T20:26:17.569Z,17.39
2018-08-31T20:28:45.849Z,17.43
2018-08-31T20:31:14.142Z,17.52
2018-08-31T20:33:42.375Z,17.41
2018-08-31T20:36:10.605Z,17.27
2018-08-31T20:38:38.861Z,17.27
2018-08-31T20:41:07.045Z,17.35
2018-08-31T20:43:35.267Z,17.24
2018-08-31T20:46:03.507Z,17.27
2018-08-31T20:48:31.722Z,17.06
2018-08-31T20:50:59.937Z,16.81
2018-08-31T20:53:28.364Z,17.05
2018-08-31T20:55:56.698Z,16.71
2018-08-31T20:58:25.043Z,17.01
2018-08-31T21:00:53.302Z,16.83
2018-08-31T21:03:21.566Z,16.75
2018-08-31T21:05:49.803Z,16.74
2018-08-31T21:08:18.118Z,16.71
2018-08-31T21:10:46.371Z,16.47
2018-08-31T21:13:14.642Z,16.58
2018-08-31T21:15:42.885Z,16.47
2018-08-31T21:18:11.227Z,16.60
2018-08-31T21:20:39.470Z,16.53
2018-08-31T21:23:07.733Z,16.69
2018-08-31T21:25:37.026Z,16.49
2018-08-31T21:28:07.062Z,16.74
2018-08-31T21:30:35.298Z,16.40
2018-08-31T21:33:03.594Z,16.30
2018-08-31T21:35:31.960Z,16.25
2018-08-31T21:38:00.158Z,16.18
2018-08-31T21:40:28.417Z,16.04
2018-08-31T21:42:56.680Z,16.10
2018-08-31T21:45:24.897Z,16.15
2018-08-31T21:47:53.149Z,16.06
2018-08-31T21:50:21.379Z,15.95
2018-08-31T21:52:49.590Z,15.89
2018-08-31T21:55:17.846Z,15.76
2018-08-31T21:57:46.123Z,15.50
2018-08-31T22:00:17.091Z,15.58
2018-08-31T22:02:45.314Z,15.73
2018-08-31T22:05:14.041Z,15.71
2018-08-31T22:07:42.258Z,15.58
2018-08-31T22:10:10.478Z,15.71
2018-08-31T22:12:38.694Z,15.56
2018-08-31T22:15:11.820Z,15.55
2018-08-31T22:17:40.121Z,15.48
2018-08-31T22:20:08.324Z,15.34
2018-08-31T22:22:36.566Z,15.46
2018-08-31T22:25:06.789Z,15.52
2018-08-31T22:27:36.154Z,15.43
2018-08-31T22:30:04.725Z,15.36
2018-08-31T22:32:32.942Z,15.01
2018-08-31T22:35:01.173Z,15.12
2018-08-31T22:37:29.373Z,15.27
2018-08-31T22:39:57.610Z,15.36
2018-08-31T22:42:25.835Z,15.36
2018-08-31T22:44:54.049Z,15.31
2018-08-31T22:47:22.270Z,15.03
2018-08-31T22:49:50.494Z,15.04
2018-08-31T22:52:18.713Z,15.04
2018-08-31T22:54:46.941Z,15.06
2018-08-31T22:57:15.274Z,14.72
2018-08-31T22:59:43.620Z,14.97
2018-08-31T23:02:11.693Z,14.78
2018-08-31T23:04:39.918Z,14.92
2018-08-31T23:07:13.450Z,14.95
2018-08-31T23:09:41.670Z,15.01
2018-08-31T23:12:09.885Z,15.14
2018-08-31T23:14:38.094Z,15.09
2018-08-31T23:17:06.341Z,15.09
2018-08-31T23:19:34.645Z,14.79
2018-08-31T23:22:02.865Z,14.61
2018-08-31T23:24:31.091Z,14.42
2018-08-31T23:26:59.301Z,14.79
2018-08-31T23:29:27.522Z,14.51
2018-08-31T23:31:55.736Z,14.37
2018-08-31T23:34:23.934Z,14.69
2018-08-31T23:36:52.145Z,14.66
2018-08-31T23:39:20.386Z,14.60
2018-08-31T23:41:48.604Z,14.44
2018-08-31T23:44:16.891Z,14.31
2018-08-31T23:46:45.117Z,14.34
2018-08-31T23:49:14.768Z,14.13
2018-08-31T23:51:43.061Z,14.14
2018-08-31T23:54:11.280Z,14.09
2018-08-31T23:56:39.497Z,14.08
2018-08-31T23:59:07.709Z,13.96
