createdAt,value
2018-03-07T00:00:03.029Z,0.00
2018-03-07T00:01:02.962Z,0.00
2018-03-07T00:02:03.029Z,0.00
2018-03-07T00:03:02.959Z,0.00
2018-03-07T00:04:03.031Z,0.00
2018-03-07T00:05:02.962Z,0.00
2018-03-07T00:06:03.032Z,0.00
2018-03-07T00:07:02.968Z,0.00
2018-03-07T00:08:03.033Z,0.00
2018-03-07T00:09:02.964Z,0.00
2018-03-07T00:10:03.032Z,0.00
2018-03-07T00:11:03.046Z,0.00
2018-03-07T00:12:02.989Z,0.00
2018-03-07T00:13:02.942Z,0.00
2018-03-07T00:14:03.049Z,0.00
2018-03-07T00:15:02.978Z,0.00
2018-03-07T00:16:02.977Z,0.00
2018-03-07T00:17:02.973Z,0.00
2018-03-07T00:18:03.057Z,0.00
2018-03-07T00:19:02.978Z,0.00
2018-03-07T00:20:02.990Z,0.00
2018-03-07T00:21:03.048Z,0.00
2018-03-07T00:22:03.084Z,0.00
2018-03-07T00:23:03.050Z,0.00
2018-03-07T00:24:02.988Z,0.00
2018-03-07T00:25:02.986Z,0.00
2018-03-07T00:26:02.976Z,0.00
2018-03-07T00:27:02.971Z,0.00
2018-03-07T00:28:03.060Z,0.00
2018-03-07T00:29:03.080Z,0.00
2018-03-07T00:30:02.969Z,0.00
2018-03-07T00:31:03.092Z,0.00
2018-03-07T00:32:03.022Z,0.00
2018-03-07T00:33:03.057Z,0.00
2018-03-07T00:34:03.056Z,0.00
2018-03-07T00:35:03.068Z,0.00
2018-03-07T00:36:03.032Z,0.00
2018-03-07T00:37:03.096Z,0.00
2018-03-07T00:38:03.019Z,0.00
2018-03-07T00:39:03.029Z,0.00
2018-03-07T00:40:03.031Z,0.00
2018-03-07T00:41:02.984Z,0.00
2018-03-07T00:42:03.052Z,0.00
2018-03-07T00:43:02.981Z,0.00
2018-03-07T00:44:02.986Z,0.00
2018-03-07T00:45:02.977Z,0.00
2018-03-07T00:46:03.055Z,0.00
2018-03-07T00:47:02.990Z,0.00
2018-03-07T00:48:03.058Z,0.00
2018-03-07T00:49:02.986Z,0.00
2018-03-07T00:50:03.059Z,0.00
2018-03-07T00:51:03.069Z,0.00
2018-03-07T00:52:03.001Z,0.00
2018-03-07T00:53:03.074Z,0.00
2018-03-07T00:54:03.073Z,0.00
2018-03-07T00:55:03.075Z,0.00
2018-03-07T00:56:03.074Z,0.00
2018-03-07T00:57:02.999Z,0.00
2018-03-07T00:58:03.016Z,0.00
2018-03-07T00:59:03.047Z,0.00
2018-03-07T01:00:03.038Z,0.00
2018-03-07T01:01:03.040Z,0.00
2018-03-07T01:02:03.095Z,0.00
2018-03-07T01:03:03.094Z,0.00
2018-03-07T01:04:03.101Z,0.00
2018-03-07T01:05:02.975Z,0.00
2018-03-07T01:06:03.133Z,0.00
2018-03-07T01:07:03.145Z,0.00
2018-03-07T01:08:03.014Z,0.00
2018-03-07T01:09:03.100Z,0.00
2018-03-07T01:10:03.109Z,0.00
2018-03-07T01:11:03.046Z,0.00
2018-03-07T01:12:02.977Z,0.00
2018-03-07T01:13:03.090Z,0.00
2018-03-07T01:14:03.056Z,0.00
2018-03-07T01:15:03.076Z,0.00
2018-03-07T01:16:03.108Z,0.00
2018-03-07T01:17:03.078Z,0.00
2018-03-07T01:18:03.092Z,0.00
2018-03-07T01:19:03.054Z,0.00
2018-03-07T01:20:03.057Z,0.00
2018-03-07T01:21:03.106Z,0.00
2018-03-07T01:22:03.085Z,0.00
2018-03-07T01:23:03.123Z,0.00
2018-03-07T01:24:03.143Z,0.00
2018-03-07T01:25:03.084Z,0.00
2018-03-07T01:26:03.093Z,0.00
2018-03-07T01:27:03.128Z,0.00
2018-03-07T01:28:03.143Z,0.00
2018-03-07T01:29:03.069Z,0.00
2018-03-07T01:30:03.100Z,0.00
2018-03-07T01:31:03.145Z,0.00
2018-03-07T01:32:03.027Z,0.00
2018-03-07T01:33:02.995Z,0.00
2018-03-07T01:34:03.033Z,0.00
2018-03-07T01:35:03.092Z,0.00
2018-03-07T01:36:03.031Z,0.00
2018-03-07T01:37:03.189Z,0.00
2018-03-07T01:38:03.096Z,0.00
2018-03-07T01:39:03.032Z,0.00
2018-03-07T01:40:03.123Z,0.00
2018-03-07T01:41:03.019Z,0.00
2018-03-07T01:42:03.001Z,0.00
2018-03-07T01:43:03.092Z,0.00
2018-03-07T01:44:03.022Z,0.00
2018-03-07T01:45:03.035Z,0.00
2018-03-07T01:46:03.161Z,0.00
2018-03-07T01:47:03.069Z,0.00
2018-03-07T01:48:03.111Z,0.00
2018-03-07T01:49:03.043Z,0.00
2018-03-07T01:50:03.103Z,0.00
2018-03-07T01:51:03.068Z,0.00
2018-03-07T01:52:03.061Z,0.00
2018-03-07T01:53:03.040Z,0.00
2018-03-07T01:54:03.067Z,0.00
2018-03-07T01:55:03.136Z,0.00
2018-03-07T01:56:03.102Z,0.00
2018-03-07T01:57:03.075Z,0.00
2018-03-07T01:58:03.075Z,0.00
2018-03-07T01:59:03.108Z,0.00
2018-03-07T02:00:03.083Z,0.00
2018-03-07T02:01:03.126Z,0.00
2018-03-07T02:02:03.137Z,0.00
2018-03-07T02:03:03.074Z,0.00
2018-03-07T02:04:03.113Z,0.00
2018-03-07T02:05:03.024Z,0.00
2018-03-07T02:06:03.131Z,0.00
2018-03-07T02:07:03.086Z,0.00
2018-03-07T02:08:03.212Z,0.00
2018-03-07T02:09:03.073Z,0.00
2018-03-07T02:10:03.050Z,0.00
2018-03-07T02:11:03.131Z,0.00
2018-03-07T02:12:03.151Z,0.00
2018-03-07T02:13:03.084Z,0.00
2018-03-07T02:14:03.091Z,0.00
2018-03-07T02:15:03.139Z,0.00
2018-03-07T02:16:03.019Z,0.00
2018-03-07T02:17:03.018Z,0.00
2018-03-07T02:18:03.156Z,0.00
2018-03-07T02:19:03.156Z,0.00
2018-03-07T02:20:03.126Z,0.00
2018-03-07T02:21:03.054Z,0.00
2018-03-07T02:22:03.042Z,0.00
2018-03-07T02:23:03.148Z,0.00
2018-03-07T02:24:03.126Z,0.00
2018-03-07T02:25:03.120Z,0.00
2018-03-07T02:26:03.026Z,0.00
2018-03-07T02:27:03.058Z,0.00
2018-03-07T02:28:03.123Z,0.00
2018-03-07T02:29:03.124Z,0.00
2018-03-07T02:30:03.127Z,0.00
2018-03-07T02:31:03.118Z,0.00
2018-03-07T02:32:03.047Z,0.00
2018-03-07T02:33:03.120Z,0.00
2018-03-07T02:34:03.045Z,0.00
2018-03-07T02:35:03.182Z,0.00
2018-03-07T02:36:03.122Z,0.00
2018-03-07T02:37:03.063Z,0.00
2018-03-07T02:38:03.123Z,0.00
2018-03-07T02:39:03.056Z,0.00
2018-03-07T02:40:03.127Z,0.00
2018-03-07T02:41:03.086Z,0.00
2018-03-07T02:42:03.123Z,0.00
2018-03-07T02:43:03.055Z,0.00
2018-03-07T02:44:03.127Z,0.00
2018-03-07T02:45:03.055Z,0.00
2018-03-07T02:46:03.128Z,0.00
2018-03-07T02:47:03.126Z,0.00
2018-03-07T02:48:03.059Z,0.00
2018-03-07T02:49:03.129Z,0.00
2018-03-07T02:50:03.066Z,0.00
2018-03-07T02:51:03.141Z,0.00
2018-03-07T02:52:03.071Z,0.00
2018-03-07T02:53:03.133Z,0.00
2018-03-07T02:54:03.070Z,0.00
2018-03-07T02:55:03.105Z,0.00
2018-03-07T02:56:03.151Z,0.00
2018-03-07T02:57:03.074Z,0.00
2018-03-07T02:58:03.149Z,0.00
2018-03-07T02:59:03.198Z,0.00
2018-03-07T03:00:03.075Z,0.00
2018-03-07T03:01:03.065Z,0.00
2018-03-07T03:02:03.112Z,0.00
2018-03-07T03:03:03.126Z,0.00
2018-03-07T03:04:03.168Z,0.00
2018-03-07T03:05:03.145Z,0.00
2018-03-07T03:06:03.119Z,0.00
2018-03-07T03:07:03.185Z,0.00
2018-03-07T03:08:03.158Z,0.00
2018-03-07T03:09:03.151Z,0.00
2018-03-07T03:10:03.145Z,0.00
2018-03-07T03:11:03.180Z,0.00
2018-03-07T03:12:03.071Z,0.00
2018-03-07T03:13:03.150Z,0.00
2018-03-07T03:14:03.127Z,0.00
2018-03-07T03:15:03.211Z,0.00
2018-03-07T03:16:03.055Z,0.00
2018-03-07T03:17:03.052Z,0.00
2018-03-07T03:18:03.133Z,0.00
2018-03-07T03:19:03.177Z,0.00
2018-03-07T03:20:03.131Z,0.00
2018-03-07T03:21:03.160Z,0.00
2018-03-07T03:22:03.176Z,0.00
2018-03-07T03:23:03.160Z,0.00
2018-03-07T03:24:03.086Z,0.00
2018-03-07T03:25:03.165Z,0.00
2018-03-07T03:26:03.090Z,0.00
2018-03-07T03:27:03.138Z,0.00
2018-03-07T03:28:03.166Z,0.00
2018-03-07T03:29:03.091Z,0.00
2018-03-07T03:30:03.165Z,0.00
2018-03-07T03:31:03.201Z,0.00
2018-03-07T03:32:03.173Z,0.00
2018-03-07T03:33:03.194Z,0.00
2018-03-07T03:34:03.223Z,0.00
2018-03-07T03:35:03.064Z,0.00
2018-03-07T03:36:03.201Z,0.00
2018-03-07T03:37:03.176Z,0.00
2018-03-07T03:38:03.082Z,0.00
2018-03-07T03:39:03.164Z,0.00
2018-03-07T03:40:03.183Z,0.00
2018-03-07T03:41:03.220Z,0.00
2018-03-07T03:42:03.092Z,0.00
2018-03-07T03:43:03.199Z,0.00
2018-03-07T03:44:03.227Z,0.00
2018-03-07T03:45:03.105Z,0.00
2018-03-07T03:46:03.147Z,0.00
2018-03-07T03:47:03.093Z,0.00
2018-03-07T03:48:03.151Z,0.00
2018-03-07T03:49:03.192Z,0.00
2018-03-07T03:50:03.137Z,0.00
2018-03-07T03:51:03.149Z,0.00
2018-03-07T03:52:03.181Z,0.00
2018-03-07T03:53:03.155Z,0.00
2018-03-07T03:54:03.151Z,0.00
2018-03-07T03:55:03.195Z,0.00
2018-03-07T03:56:03.201Z,0.00
2018-03-07T03:57:03.146Z,0.00
2018-03-07T03:58:03.079Z,0.00
2018-03-07T03:59:03.079Z,0.00
2018-03-07T04:00:03.206Z,0.00
2018-03-07T04:01:03.140Z,0.00
2018-03-07T04:02:03.206Z,0.00
2018-03-07T04:03:03.218Z,0.00
2018-03-07T04:04:03.097Z,0.00
2018-03-07T04:05:03.153Z,0.00
2018-03-07T04:06:03.164Z,0.00
2018-03-07T04:07:03.120Z,0.00
2018-03-07T04:08:03.119Z,0.00
2018-03-07T04:09:03.121Z,0.00
2018-03-07T04:10:03.153Z,0.00
2018-03-07T04:12:03.118Z,0.00
2018-03-07T04:13:03.232Z,0.00
2018-03-07T04:14:03.181Z,0.00
2018-03-07T04:15:03.118Z,0.00
2018-03-07T04:16:03.121Z,0.00
2018-03-07T04:17:03.121Z,0.00
2018-03-07T04:18:03.191Z,0.00
2018-03-07T04:19:03.121Z,0.00
2018-03-07T04:20:03.122Z,0.00
2018-03-07T04:21:03.171Z,0.00
2018-03-07T04:22:03.129Z,0.00
2018-03-07T04:23:03.180Z,0.00
2018-03-07T04:24:03.092Z,0.00
2018-03-07T04:25:03.171Z,0.00
2018-03-07T04:26:03.179Z,0.00
2018-03-07T04:27:03.088Z,0.00
2018-03-07T04:28:03.094Z,0.00
2018-03-07T04:29:03.137Z,0.00
2018-03-07T04:30:03.140Z,0.00
2018-03-07T04:31:03.197Z,0.00
2018-03-07T04:32:03.203Z,0.00
2018-03-07T04:33:03.214Z,0.00
2018-03-07T04:34:03.170Z,0.00
2018-03-07T04:35:03.122Z,0.00
2018-03-07T04:36:03.240Z,0.00
2018-03-07T04:37:03.225Z,0.00
2018-03-07T04:38:03.139Z,0.00
2018-03-07T04:39:03.105Z,0.00
2018-03-07T04:40:03.128Z,0.00
2018-03-07T04:41:03.163Z,0.00
2018-03-07T04:42:03.142Z,0.00
2018-03-07T04:43:03.189Z,0.00
2018-03-07T04:44:03.190Z,0.00
2018-03-07T04:45:03.100Z,0.00
2018-03-07T04:46:03.122Z,0.00
2018-03-07T04:47:03.191Z,0.00
2018-03-07T04:48:03.083Z,0.00
2018-03-07T04:49:03.114Z,0.00
2018-03-07T04:50:03.127Z,0.00
2018-03-07T04:51:03.174Z,0.00
2018-03-07T04:52:03.218Z,0.00
2018-03-07T04:53:03.225Z,0.00
2018-03-07T04:54:03.238Z,0.00
2018-03-07T04:55:03.146Z,0.00
2018-03-07T04:56:03.130Z,0.00
2018-03-07T04:57:03.210Z,0.00
2018-03-07T04:58:03.175Z,0.00
2018-03-07T04:59:03.153Z,0.00
2018-03-07T05:00:03.217Z,0.00
2018-03-07T05:01:03.302Z,0.00
2018-03-07T05:02:03.141Z,0.00
2018-03-07T05:03:03.214Z,0.00
2018-03-07T05:04:03.145Z,0.00
2018-03-07T05:05:03.212Z,0.00
2018-03-07T05:06:03.143Z,0.00
2018-03-07T05:07:03.213Z,0.00
2018-03-07T05:08:03.152Z,0.00
2018-03-07T05:09:03.216Z,0.00
2018-03-07T05:10:03.142Z,0.00
2018-03-07T05:11:03.223Z,0.00
2018-03-07T05:12:03.254Z,0.00
2018-03-07T05:13:03.221Z,0.00
2018-03-07T05:14:03.188Z,0.00
2018-03-07T05:15:03.146Z,0.00
2018-03-07T05:16:03.187Z,0.00
2018-03-07T05:17:03.155Z,0.00
2018-03-07T05:18:03.188Z,0.00
2018-03-07T05:19:03.197Z,0.00
2018-03-07T05:20:03.231Z,0.00
2018-03-07T05:21:03.152Z,0.00
2018-03-07T05:22:03.226Z,0.00
2018-03-07T05:23:03.147Z,0.00
2018-03-07T05:24:03.233Z,0.00
2018-03-07T05:25:03.231Z,0.00
2018-03-07T05:26:03.147Z,0.00
2018-03-07T05:27:03.265Z,0.00
2018-03-07T05:28:03.242Z,0.00
2018-03-07T05:29:03.197Z,0.00
2018-03-07T05:30:03.301Z,0.00
2018-03-07T05:31:03.295Z,0.00
2018-03-07T05:32:03.233Z,0.00
2018-03-07T05:33:03.158Z,0.00
2018-03-07T05:34:03.210Z,0.00
2018-03-07T05:35:03.235Z,0.00
2018-03-07T05:36:03.270Z,0.00
2018-03-07T05:37:03.266Z,0.00
2018-03-07T05:38:03.268Z,0.00
2018-03-07T05:39:03.141Z,0.00
2018-03-07T05:40:03.238Z,0.00
2018-03-07T05:41:03.155Z,0.00
2018-03-07T05:42:03.173Z,0.00
2018-03-07T05:43:03.248Z,0.00
2018-03-07T05:44:03.247Z,0.00
2018-03-07T05:45:03.171Z,0.00
2018-03-07T05:46:03.172Z,0.00
2018-03-07T05:47:03.267Z,0.00
2018-03-07T05:48:03.176Z,0.00
2018-03-07T05:49:03.198Z,0.00
2018-03-07T05:50:03.173Z,0.00
2018-03-07T05:51:03.256Z,0.00
2018-03-07T05:52:03.248Z,0.00
2018-03-07T05:53:03.186Z,0.00
2018-03-07T05:54:03.299Z,0.00
2018-03-07T05:55:03.172Z,0.00
2018-03-07T05:56:03.277Z,0.00
2018-03-07T05:57:03.248Z,0.00
2018-03-07T05:58:03.187Z,0.00
2018-03-07T05:59:03.260Z,0.00
2018-03-07T06:00:03.193Z,0.00
2018-03-07T06:01:03.305Z,0.00
2018-03-07T06:02:03.184Z,0.00
2018-03-07T06:03:03.186Z,0.00
2018-03-07T06:04:03.253Z,0.00
2018-03-07T06:05:03.187Z,0.00
2018-03-07T06:06:03.186Z,0.00
2018-03-07T06:07:03.259Z,0.00
2018-03-07T06:08:03.186Z,0.00
2018-03-07T06:09:03.198Z,0.00
2018-03-07T06:10:03.258Z,0.00
2018-03-07T06:11:03.260Z,0.00
2018-03-07T06:12:03.266Z,0.00
2018-03-07T06:13:03.267Z,0.00
2018-03-07T06:14:03.193Z,0.00
2018-03-07T06:15:03.191Z,0.00
2018-03-07T06:16:03.194Z,0.00
2018-03-07T06:17:03.191Z,0.00
2018-03-07T06:18:03.196Z,0.00
2018-03-07T06:19:03.192Z,0.00
2018-03-07T06:20:03.192Z,0.00
2018-03-07T06:21:03.197Z,0.00
2018-03-07T06:22:03.183Z,0.00
2018-03-07T06:23:03.292Z,0.00
2018-03-07T06:24:03.300Z,0.00
2018-03-07T06:25:03.307Z,0.00
2018-03-07T06:26:03.294Z,0.00
2018-03-07T06:27:03.296Z,0.00
2018-03-07T06:28:03.266Z,0.00
2018-03-07T06:29:03.205Z,0.00
2018-03-07T06:30:03.298Z,0.00
2018-03-07T06:31:03.287Z,0.00
2018-03-07T06:32:03.171Z,0.00
2018-03-07T06:33:03.296Z,0.00
2018-03-07T06:34:03.203Z,0.00
2018-03-07T06:35:03.165Z,1.00
2018-03-07T06:36:03.231Z,1.00
2018-03-07T06:37:03.274Z,1.00
2018-03-07T06:38:03.280Z,1.00
2018-03-07T06:39:03.331Z,1.00
2018-03-07T06:40:03.268Z,1.00
2018-03-07T06:41:03.272Z,0.00
2018-03-07T06:42:03.193Z,0.00
2018-03-07T06:43:03.198Z,0.00
2018-03-07T06:44:03.273Z,0.00
2018-03-07T06:45:03.205Z,1.00
2018-03-07T06:46:03.272Z,1.00
2018-03-07T06:47:03.274Z,1.00
2018-03-07T06:48:03.195Z,1.00
2018-03-07T06:49:03.277Z,1.00
2018-03-07T06:50:03.275Z,1.00
2018-03-07T06:51:03.229Z,1.00
2018-03-07T06:52:03.253Z,1.00
2018-03-07T06:53:03.306Z,1.00
2018-03-07T06:54:03.313Z,1.00
2018-03-07T06:55:03.182Z,1.00
2018-03-07T06:56:03.346Z,1.00
2018-03-07T06:57:03.309Z,1.00
2018-03-07T06:58:03.266Z,1.00
2018-03-07T06:59:03.188Z,1.00
2018-03-07T07:00:03.343Z,2.00
2018-03-07T07:01:03.246Z,2.00
2018-03-07T07:02:03.323Z,2.00
2018-03-07T07:03:03.207Z,2.00
2018-03-07T07:04:03.211Z,2.00
2018-03-07T07:05:03.191Z,2.00
2018-03-07T07:06:03.321Z,3.00
2018-03-07T07:07:03.316Z,3.00
2018-03-07T07:08:03.323Z,3.00
2018-03-07T07:09:03.319Z,3.00
2018-03-07T07:10:03.303Z,3.00
2018-03-07T07:11:03.271Z,3.00
2018-03-07T07:12:03.335Z,3.00
2018-03-07T07:13:03.291Z,3.00
2018-03-07T07:14:03.315Z,3.00
2018-03-07T07:15:03.193Z,3.00
2018-03-07T07:16:03.199Z,3.00
2018-03-07T07:17:03.272Z,3.00
2018-03-07T07:18:03.262Z,2.00
2018-03-07T07:19:03.270Z,2.00
2018-03-07T07:20:03.260Z,2.00
2018-03-07T07:21:03.339Z,2.00
2018-03-07T07:22:03.217Z,2.00
2018-03-07T07:23:03.334Z,2.00
2018-03-07T07:24:03.297Z,2.00
2018-03-07T07:25:03.297Z,2.00
2018-03-07T07:26:03.304Z,2.00
2018-03-07T07:27:03.261Z,2.00
2018-03-07T07:28:03.265Z,2.00
2018-03-07T07:29:03.299Z,2.00
2018-03-07T07:30:03.224Z,2.00
2018-03-07T07:31:03.328Z,2.00
2018-03-07T07:32:03.201Z,2.00
2018-03-07T07:33:03.226Z,2.00
2018-03-07T07:34:03.227Z,2.00
2018-03-07T07:35:03.304Z,2.00
2018-03-07T07:36:03.331Z,2.00
2018-03-07T07:37:03.306Z,2.00
2018-03-07T07:38:03.280Z,2.00
2018-03-07T07:39:03.264Z,3.00
2018-03-07T07:40:03.348Z,3.00
2018-03-07T07:41:03.233Z,3.00
2018-03-07T07:42:03.274Z,3.00
2018-03-07T07:43:03.335Z,3.00
2018-03-07T07:44:03.268Z,3.00
2018-03-07T07:45:03.251Z,3.00
2018-03-07T07:46:03.341Z,3.00
2018-03-07T07:47:03.294Z,3.00
2018-03-07T07:48:03.353Z,3.00
2018-03-07T07:49:03.299Z,3.00
2018-03-07T07:50:03.254Z,3.00
2018-03-07T07:51:03.276Z,3.00
2018-03-07T07:52:03.257Z,3.00
2018-03-07T07:53:03.279Z,3.00
2018-03-07T07:54:03.358Z,3.00
2018-03-07T07:55:03.357Z,3.00
2018-03-07T07:56:03.323Z,3.00
2018-03-07T07:57:03.281Z,4.00
2018-03-07T07:58:03.223Z,4.00
2018-03-07T07:59:03.293Z,4.00
2018-03-07T08:00:03.341Z,4.00
2018-03-07T08:01:03.318Z,4.00
2018-03-07T08:02:03.356Z,5.00
2018-03-07T08:03:03.324Z,5.00
2018-03-07T08:04:03.380Z,5.00
2018-03-07T08:05:03.300Z,5.00
2018-03-07T08:06:03.302Z,5.00
2018-03-07T08:07:03.225Z,5.00
2018-03-07T08:08:03.366Z,5.00
2018-03-07T08:09:03.249Z,5.00
2018-03-07T08:10:03.365Z,5.00
2018-03-07T08:11:03.347Z,5.00
2018-03-07T08:12:03.405Z,5.00
2018-03-07T08:13:03.333Z,5.00
2018-03-07T08:14:03.330Z,5.00
2018-03-07T08:15:03.337Z,5.00
2018-03-07T08:16:03.289Z,5.00
2018-03-07T08:17:03.363Z,5.00
2018-03-07T08:18:03.364Z,5.00
2018-03-07T08:19:03.259Z,4.00
2018-03-07T08:20:03.315Z,4.00
2018-03-07T08:21:03.236Z,5.00
2018-03-07T08:22:03.254Z,5.00
2018-03-07T08:23:03.261Z,5.00
2018-03-07T08:24:03.328Z,6.00
2018-03-07T08:25:03.287Z,6.00
2018-03-07T08:26:03.243Z,6.00
2018-03-07T08:27:03.331Z,7.00
2018-03-07T08:28:03.332Z,6.00
2018-03-07T08:29:03.332Z,5.00
2018-03-07T08:30:03.260Z,5.00
2018-03-07T08:31:03.338Z,4.00
2018-03-07T08:32:03.280Z,5.00
2018-03-07T08:33:03.303Z,5.00
2018-03-07T08:34:03.382Z,5.00
2018-03-07T08:35:03.368Z,5.00
2018-03-07T08:36:03.325Z,5.00
2018-03-07T08:37:03.313Z,4.00
2018-03-07T08:38:03.351Z,4.00
2018-03-07T08:39:03.309Z,4.00
2018-03-07T08:40:03.326Z,4.00
2018-03-07T08:41:03.377Z,4.00
2018-03-07T08:42:03.268Z,4.00
2018-03-07T08:43:03.337Z,5.00
2018-03-07T08:44:03.235Z,5.00
2018-03-07T08:45:03.281Z,6.00
2018-03-07T08:46:03.306Z,6.00
2018-03-07T08:47:03.226Z,7.00
2018-03-07T08:48:03.297Z,8.00
2018-03-07T08:49:03.269Z,8.00
2018-03-07T08:50:03.300Z,9.00
2018-03-07T08:51:03.345Z,9.00
2018-03-07T08:52:03.311Z,8.00
2018-03-07T08:53:03.359Z,8.00
2018-03-07T08:54:03.412Z,7.00
2018-03-07T08:55:03.380Z,7.00
2018-03-07T08:56:03.299Z,8.00
2018-03-07T08:57:03.329Z,8.00
2018-03-07T08:58:03.390Z,7.00
2018-03-07T08:59:03.275Z,7.00
2018-03-07T09:00:03.390Z,7.00
2018-03-07T09:01:03.281Z,7.00
2018-03-07T09:02:03.260Z,7.00
2018-03-07T09:03:03.377Z,7.00
2018-03-07T09:04:03.321Z,7.00
2018-03-07T09:05:03.336Z,7.00
2018-03-07T09:06:03.272Z,7.00
2018-03-07T09:07:03.361Z,7.00
2018-03-07T09:08:03.284Z,8.00
2018-03-07T09:09:03.267Z,8.00
2018-03-07T09:10:03.263Z,8.00
2018-03-07T09:11:03.422Z,9.00
2018-03-07T09:12:03.359Z,9.00
2018-03-07T09:13:03.269Z,9.00
2018-03-07T09:14:03.252Z,10.00
2018-03-07T09:15:03.357Z,10.00
2018-03-07T09:16:03.360Z,11.00
2018-03-07T09:17:03.365Z,11.00
2018-03-07T09:18:03.364Z,12.00
2018-03-07T09:19:03.364Z,12.00
2018-03-07T09:20:03.255Z,12.00
2018-03-07T09:21:03.291Z,13.00
2018-03-07T09:22:03.371Z,13.00
2018-03-07T09:23:03.369Z,14.00
2018-03-07T09:24:03.290Z,15.00
2018-03-07T09:25:03.336Z,16.00
2018-03-07T09:26:03.395Z,16.00
2018-03-07T09:27:03.378Z,16.00
2018-03-07T09:28:03.375Z,17.00
2018-03-07T09:29:03.389Z,17.00
2018-03-07T09:30:03.316Z,16.00
2018-03-07T09:31:03.345Z,15.00
2018-03-07T09:32:03.380Z,14.00
2018-03-07T09:33:03.382Z,13.00
2018-03-07T09:34:03.302Z,12.00
2018-03-07T09:35:03.401Z,11.00
2018-03-07T09:36:03.307Z,11.00
2018-03-07T09:37:03.373Z,11.00
2018-03-07T09:38:03.264Z,12.00
2018-03-07T09:39:03.396Z,13.00
2018-03-07T09:40:03.320Z,15.00
2018-03-07T09:41:03.388Z,17.00
2018-03-07T09:42:03.389Z,19.00
2018-03-07T09:43:03.386Z,20.00
2018-03-07T09:44:03.315Z,21.00
2018-03-07T09:45:03.313Z,21.00
2018-03-07T09:46:03.399Z,22.00
2018-03-07T09:47:03.315Z,24.00
2018-03-07T09:48:03.390Z,23.00
2018-03-07T09:49:03.332Z,22.00
2018-03-07T09:50:03.354Z,23.00
2018-03-07T09:51:03.318Z,23.00
2018-03-07T09:52:03.369Z,23.00
2018-03-07T09:53:03.388Z,23.00
2018-03-07T09:54:03.353Z,23.00
2018-03-07T09:55:03.299Z,23.00
2018-03-07T09:56:03.429Z,24.00
2018-03-07T09:57:03.293Z,24.00
2018-03-07T09:58:03.353Z,25.00
2018-03-07T09:59:03.316Z,26.00
2018-03-07T10:00:03.294Z,29.00
2018-03-07T10:01:03.315Z,35.00
2018-03-07T10:02:03.414Z,41.00
2018-03-07T10:03:03.326Z,36.00
2018-03-07T10:04:03.357Z,37.00
2018-03-07T10:05:03.341Z,41.00
2018-03-07T10:06:03.332Z,41.00
2018-03-07T10:07:03.420Z,42.00
2018-03-07T10:08:03.333Z,42.00
2018-03-07T10:09:03.335Z,51.00
2018-03-07T10:10:03.335Z,49.00
2018-03-07T10:11:03.381Z,49.00
2018-03-07T10:12:03.359Z,50.00
2018-03-07T10:13:03.391Z,49.00
2018-03-07T10:14:03.264Z,43.00
2018-03-07T10:15:03.300Z,46.00
2018-03-07T10:16:03.371Z,51.00
2018-03-07T10:17:03.297Z,50.00
2018-03-07T10:18:03.337Z,52.00
2018-03-07T10:19:03.297Z,52.00
2018-03-07T10:20:03.384Z,47.00
2018-03-07T10:21:03.364Z,46.00
2018-03-07T10:22:03.306Z,45.00
2018-03-07T10:23:03.330Z,49.00
2018-03-07T10:24:03.445Z,47.00
2018-03-07T10:25:03.416Z,45.00
2018-03-07T10:26:03.434Z,47.00
2018-03-07T10:27:03.381Z,45.00
2018-03-07T10:28:03.309Z,37.00
2018-03-07T10:29:03.437Z,33.00
2018-03-07T10:30:03.353Z,40.00
2018-03-07T10:31:03.384Z,33.00
2018-03-07T10:32:03.391Z,27.00
2018-03-07T10:33:03.282Z,25.00
2018-03-07T10:34:03.306Z,28.00
2018-03-07T10:35:03.378Z,30.00
2018-03-07T10:36:03.392Z,42.00
2018-03-07T10:37:03.306Z,42.00
2018-03-07T10:38:03.283Z,28.00
2018-03-07T10:39:03.313Z,26.00
2018-03-07T10:40:03.372Z,26.00
2018-03-07T10:41:03.281Z,34.00
2018-03-07T10:42:03.388Z,37.00
2018-03-07T10:43:03.451Z,43.00
2018-03-07T10:44:03.461Z,42.00
2018-03-07T10:45:03.383Z,34.00
2018-03-07T10:46:03.400Z,44.00
2018-03-07T10:47:03.389Z,33.00
2018-03-07T10:48:03.419Z,29.00
2018-03-07T10:49:03.447Z,28.00
2018-03-07T10:50:03.342Z,28.00
2018-03-07T10:51:03.421Z,27.00
2018-03-07T10:52:03.463Z,27.00
2018-03-07T10:53:03.464Z,27.00
2018-03-07T10:54:03.427Z,27.00
2018-03-07T10:55:03.385Z,27.00
2018-03-07T10:56:03.393Z,29.00
2018-03-07T10:57:03.424Z,28.00
2018-03-07T10:58:03.408Z,28.00
2018-03-07T10:59:03.405Z,29.00
2018-03-07T11:00:03.350Z,31.00
2018-03-07T11:01:03.429Z,32.00
2018-03-07T11:02:03.452Z,39.00
2018-03-07T11:03:03.429Z,34.00
2018-03-07T11:04:03.356Z,33.00
2018-03-07T11:05:03.449Z,49.00
2018-03-07T11:06:03.459Z,44.00
2018-03-07T11:07:03.339Z,41.00
2018-03-07T11:08:03.407Z,42.00
2018-03-07T11:09:03.416Z,55.00
2018-03-07T11:10:03.396Z,57.00
2018-03-07T11:11:03.406Z,42.00
2018-03-07T11:12:03.329Z,51.00
2018-03-07T11:13:03.370Z,58.00
2018-03-07T11:14:03.378Z,45.00
2018-03-07T11:15:03.307Z,48.00
2018-03-07T11:16:03.372Z,32.00
2018-03-07T11:17:03.397Z,42.00
2018-03-07T11:18:03.420Z,53.00
2018-03-07T11:19:03.441Z,57.00
2018-03-07T11:20:03.341Z,31.00
2018-03-07T11:21:03.306Z,31.00
2018-03-07T11:22:03.433Z,33.00
2018-03-07T11:23:03.440Z,33.00
2018-03-07T11:24:03.447Z,46.00
2018-03-07T11:25:03.351Z,61.00
2018-03-07T11:26:03.439Z,34.00
2018-03-07T11:27:03.438Z,46.00
2018-03-07T11:28:03.368Z,61.00
2018-03-07T11:29:03.395Z,62.00
2018-03-07T11:30:03.334Z,61.00
2018-03-07T11:31:03.405Z,60.00
2018-03-07T11:32:03.242Z,59.00
2018-03-07T11:33:03.236Z,59.00
2018-03-07T11:34:03.232Z,58.00
2018-03-07T11:35:03.262Z,58.00
2018-03-07T11:36:03.237Z,59.00
2018-03-07T11:37:03.242Z,59.00
2018-03-07T11:38:03.418Z,60.00
2018-03-07T11:39:03.242Z,60.00
2018-03-07T11:40:03.241Z,61.00
2018-03-07T11:41:03.244Z,60.00
2018-03-07T11:42:03.339Z,61.00
2018-03-07T11:43:03.448Z,62.00
2018-03-07T11:44:03.444Z,61.00
2018-03-07T11:45:03.407Z,61.00
2018-03-07T11:46:03.400Z,62.00
2018-03-07T11:47:03.444Z,63.00
2018-03-07T11:48:03.331Z,64.00
2018-03-07T11:49:03.379Z,64.00
2018-03-07T11:50:03.401Z,62.00
2018-03-07T11:51:03.443Z,64.00
2018-03-07T11:52:03.485Z,43.00
2018-03-07T11:53:03.422Z,56.00
2018-03-07T11:54:03.399Z,64.00
2018-03-07T11:55:03.457Z,65.00
2018-03-07T11:56:03.474Z,64.00
2018-03-07T11:57:03.437Z,33.00
2018-03-07T11:58:03.370Z,23.00
2018-03-07T11:59:03.465Z,23.00
2018-03-07T12:00:03.403Z,26.00
2018-03-07T12:01:03.504Z,58.00
2018-03-07T12:02:03.440Z,58.00
2018-03-07T12:03:03.445Z,33.00
2018-03-07T12:04:03.460Z,60.00
2018-03-07T12:05:03.504Z,63.00
2018-03-07T12:06:03.491Z,64.00
2018-03-07T12:07:03.439Z,24.00
2018-03-07T12:08:03.432Z,22.00
2018-03-07T12:09:03.386Z,63.00
2018-03-07T12:10:03.498Z,20.00
2018-03-07T12:11:03.494Z,21.00
2018-03-07T12:12:03.343Z,21.00
2018-03-07T12:13:03.432Z,64.00
2018-03-07T12:14:03.410Z,64.00
2018-03-07T12:15:03.340Z,66.00
2018-03-07T12:16:03.379Z,66.00
2018-03-07T12:17:03.383Z,28.00
2018-03-07T12:18:03.469Z,65.00
2018-03-07T12:19:03.477Z,66.00
2018-03-07T12:20:03.463Z,47.00
2018-03-07T12:21:03.380Z,26.00
2018-03-07T12:22:03.428Z,65.00
2018-03-07T12:23:03.339Z,67.00
2018-03-07T12:24:03.342Z,66.00
2018-03-07T12:25:03.344Z,67.00
2018-03-07T12:26:03.457Z,69.00
2018-03-07T12:27:03.416Z,67.00
2018-03-07T12:28:03.467Z,67.00
2018-03-07T12:29:03.346Z,68.00
2018-03-07T12:30:03.439Z,58.00
2018-03-07T12:31:03.376Z,60.00
2018-03-07T12:32:03.402Z,68.00
2018-03-07T12:33:03.456Z,50.00
2018-03-07T12:34:03.463Z,68.00
2018-03-07T12:35:03.425Z,23.00
2018-03-07T12:36:03.485Z,52.00
2018-03-07T12:37:03.493Z,46.00
2018-03-07T12:38:03.489Z,23.00
2018-03-07T12:39:03.467Z,65.00
2018-03-07T12:40:03.531Z,66.00
2018-03-07T12:41:03.406Z,25.00
2018-03-07T12:42:03.519Z,62.00
2018-03-07T12:43:03.494Z,70.00
2018-03-07T12:44:03.489Z,70.00
2018-03-07T12:45:03.420Z,71.00
2018-03-07T12:46:03.392Z,71.00
2018-03-07T12:47:03.457Z,70.00
2018-03-07T12:48:03.445Z,69.00
2018-03-07T12:49:03.499Z,69.00
2018-03-07T12:50:03.427Z,69.00
2018-03-07T12:51:03.463Z,71.00
2018-03-07T12:52:03.500Z,73.00
2018-03-07T12:53:03.499Z,64.00
2018-03-07T12:54:03.445Z,72.00
2018-03-07T12:55:03.508Z,73.00
2018-03-07T12:56:03.427Z,73.00
2018-03-07T12:57:03.502Z,73.00
2018-03-07T12:58:03.459Z,72.00
2018-03-07T12:59:03.433Z,74.00
2018-03-07T13:00:03.528Z,75.00
2018-03-07T13:01:03.478Z,27.00
2018-03-07T13:02:03.454Z,73.00
2018-03-07T13:03:03.435Z,76.00
2018-03-07T13:04:03.396Z,77.00
2018-03-07T13:05:03.428Z,42.00
2018-03-07T13:06:03.375Z,75.00
2018-03-07T13:07:03.375Z,77.00
2018-03-07T13:08:03.459Z,77.00
2018-03-07T13:09:03.483Z,76.00
2018-03-07T13:10:03.485Z,74.00
2018-03-07T13:11:03.376Z,76.00