createdAt,value
2019-02-03T00:01:09.247Z,89.90
2019-02-03T00:03:36.660Z,71.40
2019-02-03T00:06:04.540Z,68.17
2019-02-03T00:08:31.957Z,58.40
2019-02-03T00:10:59.278Z,61.83
2019-02-03T00:13:26.929Z,90.00
2019-02-03T00:15:54.656Z,83.77
2019-02-03T00:18:22.109Z,88.90
2019-02-03T00:20:49.512Z,74.17
2019-02-03T00:23:17.024Z,90.20
2019-02-03T00:25:44.426Z,137.90
2019-02-03T00:28:11.874Z,126.37
2019-02-03T00:30:39.447Z,123.40
2019-02-03T00:33:06.780Z,96.00
2019-02-03T00:35:34.254Z,62.40
2019-02-03T00:38:01.586Z,49.87
2019-02-03T00:40:29.144Z,50.17
2019-02-03T00:42:56.580Z,46.97
2019-02-03T00:45:24.332Z,54.17
2019-02-03T00:47:51.795Z,67.43
2019-02-03T00:50:19.209Z,67.67
2019-02-03T00:52:46.539Z,71.47
2019-02-03T00:55:15.464Z,74.17
2019-02-03T00:57:42.909Z,67.33
2019-02-03T01:00:12.295Z,68.93
2019-02-03T01:02:39.641Z,61.80
2019-02-03T01:05:08.763Z,57.77
2019-02-03T01:07:36.268Z,52.17
2019-02-03T01:10:05.123Z,56.20
2019-02-03T01:12:32.581Z,59.40
2019-02-03T01:15:00.338Z,62.73
2019-02-03T01:17:27.999Z,66.50
2019-02-03T01:19:55.445Z,73.03
2019-02-03T01:22:22.857Z,73.43
2019-02-03T01:24:50.255Z,78.90
2019-02-03T01:27:17.729Z,82.33
2019-02-03T01:29:45.233Z,84.50
2019-02-03T01:32:12.736Z,76.97
2019-02-03T01:34:40.291Z,85.93
2019-02-03T01:37:07.619Z,92.23
2019-02-03T01:39:35.033Z,142.67
2019-02-03T01:42:02.537Z,99.90
2019-02-03T01:44:29.953Z,98.17
2019-02-03T01:46:57.736Z,95.93
2019-02-03T01:49:25.251Z,91.23
2019-02-03T01:51:52.590Z,94.53
2019-02-03T01:54:19.951Z,90.57
2019-02-03T01:56:47.614Z,95.53
2019-02-03T01:59:15.242Z,96.70
2019-02-03T02:01:42.669Z,90.60
2019-02-03T02:04:10.189Z,96.40
2019-02-03T02:06:37.660Z,87.20
2019-02-03T02:09:05.655Z,93.77
2019-02-03T02:11:33.119Z,92.70
2019-02-03T02:14:00.531Z,89.27
2019-02-03T02:16:27.942Z,84.23
2019-02-03T02:18:55.725Z,74.47
2019-02-03T02:21:23.214Z,75.37
2019-02-03T02:23:50.569Z,72.27
2019-02-03T02:26:18.021Z,72.77
2019-02-03T02:28:45.420Z,72.90
2019-02-03T02:31:12.817Z,69.17
2019-02-03T02:33:40.524Z,69.43
2019-02-03T02:36:07.932Z,69.87
2019-02-03T02:38:35.252Z,63.70
2019-02-03T02:41:02.668Z,66.90
2019-02-03T02:43:30.010Z,66.90
2019-02-03T02:45:57.356Z,63.27
2019-02-03T02:48:25.946Z,68.77
2019-02-03T02:50:53.478Z,61.70
2019-02-03T02:53:20.815Z,59.60
2019-02-03T02:55:48.203Z,57.97
2019-02-03T02:58:15.542Z,63.00
2019-02-03T03:00:42.945Z,63.77
2019-02-03T03:03:10.453Z,61.47
2019-02-03T03:05:37.818Z,63.40
2019-02-03T03:08:18.379Z,63.27
2019-02-03T03:10:34.830Z,61.83
2019-02-03T03:13:02.287Z,61.00
2019-02-03T03:15:29.649Z,61.83
2019-02-03T03:17:57.183Z,59.80
2019-02-03T03:20:24.596Z,63.33
2019-02-03T03:22:52.468Z,63.47
2019-02-03T03:25:20.940Z,64.50
2019-02-03T03:27:48.261Z,71.07
2019-02-03T03:30:19.798Z,64.90
2019-02-03T03:32:47.378Z,61.40
2019-02-03T03:35:14.705Z,67.80
2019-02-03T03:37:42.427Z,73.97
2019-02-03T03:40:14.609Z,71.40
2019-02-03T03:42:42.085Z,68.80
2019-02-03T03:45:09.552Z,67.77
2019-02-03T03:47:37.005Z,61.37
2019-02-03T03:50:06.160Z,63.63
2019-02-03T03:52:34.069Z,61.37
2019-02-03T03:55:01.461Z,66.50
2019-02-03T03:57:28.913Z,64.17
2019-02-03T03:59:56.388Z,67.37
2019-02-03T04:02:23.855Z,59.43
2019-02-03T04:04:51.480Z,69.27
2019-02-03T04:07:18.874Z,64.53
2019-02-03T04:09:46.285Z,60.20
2019-02-03T04:12:13.701Z,63.60
2019-02-03T04:14:41.124Z,65.40
2019-02-03T04:17:08.538Z,69.23
2019-02-03T04:19:35.933Z,68.53
2019-02-03T04:22:03.292Z,69.50
2019-02-03T04:24:30.998Z,66.57
2019-02-03T04:26:59.456Z,67.93
2019-02-03T04:29:28.691Z,67.97
2019-02-03T04:31:57.587Z,61.87
2019-02-03T04:34:24.930Z,57.90
2019-02-03T04:36:52.435Z,67.13
2019-02-03T04:39:20.298Z,61.37
2019-02-03T04:41:47.939Z,62.50
2019-02-03T04:44:15.311Z,63.53
2019-02-03T04:46:42.762Z,62.30
2019-02-03T04:49:10.113Z,57.07
2019-02-03T04:51:37.586Z,56.57
2019-02-03T04:54:05.039Z,61.33
2019-02-03T04:56:32.506Z,66.87
2019-02-03T04:59:00.007Z,60.87
2019-02-03T05:01:27.422Z,64.67
2019-02-03T05:03:54.978Z,69.53
2019-02-03T05:06:22.436Z,69.90
2019-02-03T05:08:49.993Z,69.07
2019-02-03T05:11:17.686Z,65.70
2019-02-03T05:13:45.155Z,66.33
2019-02-03T05:16:12.658Z,66.43
2019-02-03T05:18:40.058Z,65.17
2019-02-03T05:21:07.471Z,65.57
2019-02-03T05:23:35.046Z,64.53
2019-02-03T05:26:02.537Z,67.63
2019-02-03T05:28:30.173Z,66.93
2019-02-03T05:30:58.002Z,66.10
2019-02-03T05:33:25.331Z,65.30
2019-02-03T05:35:52.749Z,63.27
2019-02-03T05:38:20.141Z,67.43
2019-02-03T05:40:47.559Z,66.20
2019-02-03T05:43:15.363Z,63.57
2019-02-03T05:45:42.829Z,68.23
2019-02-03T05:48:10.331Z,71.13
2019-02-03T05:50:37.677Z,67.33
2019-02-03T05:53:05.153Z,69.60
2019-02-03T05:55:32.563Z,79.30
2019-02-03T05:57:59.900Z,69.97
2019-02-03T06:00:32.344Z,64.10
2019-02-03T06:02:59.796Z,59.33
2019-02-03T06:05:27.310Z,63.67
2019-02-03T06:07:54.919Z,57.67
2019-02-03T06:10:22.288Z,58.03
2019-02-03T06:12:49.637Z,62.80
2019-02-03T06:15:17.353Z,64.13
2019-02-03T06:17:44.749Z,54.67
2019-02-03T06:20:18.859Z,59.57
2019-02-03T06:22:46.400Z,54.60
2019-02-03T06:25:13.760Z,57.10
2019-02-03T06:27:41.293Z,67.33
2019-02-03T06:30:13.495Z,63.57
2019-02-03T06:32:40.867Z,60.70
2019-02-03T06:35:09.855Z,69.37
2019-02-03T06:37:37.252Z,59.70
2019-02-03T06:40:06.219Z,58.33
2019-02-03T06:42:33.657Z,56.40
2019-02-03T06:45:02.805Z,64.23
2019-02-03T06:47:32.983Z,70.00
2019-02-03T06:50:00.373Z,69.30
2019-02-03T06:52:27.803Z,60.80
2019-02-03T06:54:55.130Z,69.37
2019-02-03T06:57:22.546Z,65.80
2019-02-03T06:59:51.277Z,65.00
2019-02-03T07:02:19.005Z,64.57
2019-02-03T07:04:47.972Z,62.90
2019-02-03T07:07:15.530Z,60.43
2019-02-03T07:09:44.238Z,59.27
2019-02-03T07:12:11.681Z,62.70
2019-02-03T07:14:39.599Z,56.47
2019-02-03T07:17:07.105Z,64.33
2019-02-03T07:19:34.460Z,56.83
2019-02-03T07:22:02.074Z,58.40
2019-02-03T07:24:29.407Z,58.73
2019-02-03T07:26:56.920Z,73.87
2019-02-03T07:29:24.868Z,74.00
2019-02-03T07:31:52.351Z,97.77
2019-02-03T07:34:19.786Z,67.27
2019-02-03T07:36:47.413Z,68.57
2019-02-03T07:39:14.929Z,65.37
2019-02-03T07:41:42.353Z,59.23
2019-02-03T07:44:09.835Z,71.37
2019-02-03T07:46:37.654Z,75.10
2019-02-03T07:49:05.038Z,73.50
2019-02-03T07:51:32.607Z,65.30
2019-02-03T07:54:07.925Z,64.60
2019-02-03T07:56:29.140Z,64.87
2019-02-03T07:58:56.601Z,62.53
2019-02-03T08:01:24.623Z,62.30
2019-02-03T08:03:53.120Z,63.80
2019-02-03T08:06:20.505Z,62.93
2019-02-03T08:08:47.936Z,64.30
2019-02-03T08:11:15.446Z,62.40
2019-02-03T08:13:42.846Z,67.93
2019-02-03T08:16:10.254Z,73.13
2019-02-03T08:18:37.813Z,83.47
2019-02-03T08:21:05.268Z,86.23
2019-02-03T08:23:34.484Z,78.90
2019-02-03T08:26:01.920Z,69.33
2019-02-03T08:28:29.474Z,62.80
2019-02-03T08:30:56.885Z,66.93
2019-02-03T08:33:24.390Z,62.60
2019-02-03T08:35:51.894Z,63.10
2019-02-03T08:38:19.357Z,57.63
2019-02-03T08:40:46.774Z,60.00
2019-02-03T08:43:14.190Z,60.50
2019-02-03T08:45:41.588Z,61.57
2019-02-03T08:48:08.934Z,65.20
2019-02-03T08:50:36.763Z,58.60
2019-02-03T08:53:04.193Z,61.27
2019-02-03T08:55:31.598Z,62.43
2019-02-03T08:58:05.921Z,61.43
2019-02-03T09:00:34.911Z,61.37
2019-02-03T09:03:04.260Z,59.77
2019-02-03T09:05:31.671Z,61.40
2019-02-03T09:07:59.251Z,55.60
2019-02-03T09:10:26.734Z,61.90
2019-02-03T09:15:45.944Z,54.13
2019-02-03T09:18:15.028Z,55.60
2019-02-03T09:20:43.376Z,53.60
2019-02-03T09:23:10.876Z,56.83
2019-02-03T09:25:39.439Z,57.13
2019-02-03T09:28:06.847Z,55.27
2019-02-03T09:30:36.243Z,56.50
2019-02-03T09:33:04.105Z,55.80
2019-02-03T09:35:34.369Z,58.17
2019-02-03T09:38:01.800Z,62.10
2019-02-03T09:40:30.478Z,63.13
2019-02-03T09:42:58.006Z,65.30
2019-02-03T09:45:26.012Z,67.50
2019-02-03T09:47:53.588Z,69.33
2019-02-03T09:50:22.686Z,64.57
2019-02-03T09:52:50.651Z,65.00
2019-02-03T09:55:18.212Z,62.60
2019-02-03T09:57:45.637Z,61.63
2019-02-03T10:00:17.634Z,62.30
2019-02-03T10:02:44.992Z,60.77
2019-02-03T10:05:12.420Z,60.40
2019-02-03T10:07:39.845Z,59.60
2019-02-03T10:10:08.926Z,58.57
2019-02-03T10:12:36.383Z,61.60
2019-02-03T10:15:04.985Z,59.87
2019-02-03T10:17:32.915Z,56.37
2019-02-03T10:20:00.324Z,60.80
2019-02-03T10:22:27.826Z,60.93
2019-02-03T10:24:55.431Z,65.87
2019-02-03T10:27:22.834Z,62.67
2019-02-03T10:29:51.308Z,67.37
2019-02-03T10:32:20.156Z,64.70
2019-02-03T10:34:47.612Z,63.93
2019-02-03T10:37:15.137Z,61.17
2019-02-03T10:39:42.522Z,61.37
2019-02-03T10:42:10.033Z,58.90
2019-02-03T10:44:37.456Z,52.00
2019-02-03T10:47:07.450Z,53.37
2019-02-03T10:49:35.044Z,53.57
2019-02-03T10:52:02.470Z,59.47
2019-02-03T10:54:30.017Z,54.13
2019-02-03T10:56:57.504Z,57.53
2019-02-03T10:59:24.972Z,52.60
2019-02-03T11:01:52.452Z,53.50
2019-02-03T11:04:19.944Z,57.83
2019-02-03T11:06:49.089Z,55.60
2019-02-03T11:09:16.576Z,53.93
2019-02-03T11:11:44.038Z,56.37
2019-02-03T11:14:13.098Z,55.60
2019-02-03T11:16:40.628Z,60.93
2019-02-03T11:19:08.088Z,63.27
2019-02-03T11:21:36.056Z,64.43
2019-02-03T11:24:04.454Z,64.47
2019-02-03T11:26:33.026Z,73.13
2019-02-03T11:29:01.552Z,67.20
2019-02-03T11:31:29.078Z,68.03
2019-02-03T11:33:56.566Z,76.50
2019-02-03T11:36:24.066Z,77.43
2019-02-03T11:38:51.609Z,72.23
2019-02-03T11:41:19.472Z,75.40
2019-02-03T11:43:48.445Z,71.13
2019-02-03T11:46:18.497Z,70.57
2019-02-03T11:48:45.904Z,67.43
2019-02-03T11:51:13.480Z,63.33
2019-02-03T11:53:40.965Z,63.37
2019-02-03T11:56:10.090Z,67.53
2019-02-03T11:58:37.499Z,66.13
2019-02-03T12:01:05.352Z,65.50
2019-02-03T12:03:32.988Z,66.00
2019-02-03T12:06:00.435Z,65.43
2019-02-03T12:08:27.995Z,67.13
2019-02-03T12:10:55.409Z,66.90
2019-02-03T12:13:22.862Z,66.30
2019-02-03T12:15:50.322Z,70.20
2019-02-03T12:18:17.912Z,73.10
2019-02-03T12:20:45.369Z,67.50
2019-02-03T12:23:12.888Z,71.60
2019-02-03T12:25:41.392Z,72.40
2019-02-03T12:28:08.851Z,73.43
2019-02-03T12:30:36.314Z,78.70
2019-02-03T12:33:04.227Z,84.83
2019-02-03T12:35:31.552Z,83.53
2019-02-03T12:37:59.135Z,79.77
2019-02-03T12:40:34.099Z,79.47
2019-02-03T12:43:01.474Z,77.70
2019-02-03T12:45:29.018Z,81.63
2019-02-03T12:47:56.457Z,81.63
2019-02-03T12:50:24.403Z,81.57
2019-02-03T12:52:51.885Z,83.67
2019-02-03T12:55:20.934Z,90.97
2019-02-03T12:57:48.518Z,86.87
2019-02-03T13:00:17.082Z,82.63
2019-02-03T13:02:44.519Z,82.20
2019-02-03T13:05:13.222Z,83.93
2019-02-03T13:07:40.616Z,86.97
2019-02-03T13:10:16.323Z,82.03
2019-02-03T13:12:38.737Z,81.60
2019-02-03T13:15:07.771Z,80.97
2019-02-03T13:17:35.186Z,77.17
2019-02-03T13:20:02.995Z,83.63
2019-02-03T13:22:30.537Z,84.07
2019-02-03T13:24:57.939Z,84.27
2019-02-03T13:27:25.775Z,82.10
2019-02-03T13:29:53.254Z,90.53
2019-02-03T13:32:22.230Z,102.20
2019-02-03T13:34:49.819Z,100.73
2019-02-03T13:37:17.556Z,104.90
2019-02-03T13:39:45.125Z,100.07
2019-02-03T13:42:13.073Z,102.57
2019-02-03T13:44:40.867Z,98.40
2019-02-03T13:47:08.370Z,96.00
2019-02-03T13:49:35.781Z,95.60
2019-02-03T13:52:03.316Z,87.23
2019-02-03T13:54:30.850Z,83.50
2019-02-03T13:56:58.756Z,77.10
2019-02-03T13:59:26.315Z,81.80
2019-02-03T14:01:53.772Z,81.87
2019-02-03T14:04:21.343Z,85.87
2019-02-03T14:06:48.889Z,84.63
2019-02-03T14:09:16.318Z,82.20
2019-02-03T14:11:43.763Z,80.53
2019-02-03T14:14:12.800Z,77.87
2019-02-03T14:16:40.363Z,71.10
2019-02-03T14:19:11.011Z,66.50
2019-02-03T14:21:37.085Z,63.53
2019-02-03T14:24:04.471Z,59.03
2019-02-03T14:26:31.823Z,59.67
2019-02-03T14:28:59.356Z,66.90
2019-02-03T14:31:27.464Z,75.40
2019-02-03T14:33:55.501Z,73.20
2019-02-03T14:36:23.132Z,85.03
2019-02-03T14:38:54.222Z,79.20
2019-02-03T14:41:21.683Z,76.13
2019-02-03T14:43:49.256Z,76.80
2019-02-03T14:46:16.737Z,80.57
2019-02-03T14:48:44.580Z,69.60
2019-02-03T14:51:12.185Z,62.20
2019-02-03T14:53:39.614Z,67.67
2019-02-03T14:56:07.370Z,53.33
2019-02-03T14:58:35.263Z,54.87
2019-02-03T15:01:02.769Z,53.03
2019-02-03T15:03:30.190Z,49.50
2019-02-03T15:05:57.992Z,52.00
2019-02-03T15:08:25.477Z,44.23
2019-02-03T15:10:52.924Z,51.20
2019-02-03T15:13:20.448Z,39.83
2019-02-03T15:15:47.809Z,38.30
2019-02-03T15:18:15.307Z,40.47
2019-02-03T15:20:42.955Z,36.17
2019-02-03T15:23:11.403Z,43.27
2019-02-03T15:25:38.853Z,42.80
2019-02-03T15:28:06.914Z,42.13
2019-02-03T15:30:42.031Z,39.03
2019-02-03T15:33:09.501Z,42.77
2019-02-03T15:35:37.001Z,43.40
2019-02-03T15:38:04.609Z,46.67
2019-02-03T15:40:32.121Z,48.30
2019-02-03T15:42:59.943Z,46.23
2019-02-03T15:45:27.503Z,41.13
2019-02-03T15:47:54.985Z,49.47
2019-02-03T15:50:26.250Z,59.63
2019-02-03T15:52:53.688Z,59.33
2019-02-03T15:55:22.205Z,75.30
2019-02-03T15:57:50.078Z,69.60
2019-02-03T16:00:24.592Z,66.20
2019-02-03T16:02:52.006Z,56.20
2019-02-03T16:05:19.480Z,50.47
2019-02-03T16:07:46.961Z,49.77
2019-02-03T16:10:16.633Z,46.20
2019-02-03T16:12:44.821Z,45.73
2019-02-03T16:15:14.278Z,43.03
2019-02-03T16:17:42.192Z,44.33
2019-02-03T16:20:11.522Z,41.33
2019-02-03T16:22:38.949Z,39.93
2019-02-03T16:25:07.994Z,39.37
2019-02-03T16:27:35.842Z,39.33
2019-02-03T16:30:03.497Z,42.37
2019-02-03T16:32:31.007Z,44.30
2019-02-03T16:34:58.558Z,47.57
2019-02-03T16:37:25.906Z,47.40
2019-02-03T16:39:53.601Z,50.73
2019-02-03T16:42:21.081Z,56.87
2019-02-03T16:44:48.519Z,53.30
2019-02-03T16:47:18.910Z,48.57
2019-02-03T16:49:47.750Z,52.87
2019-02-03T16:52:15.273Z,45.70
2019-02-03T16:54:42.760Z,47.87
2019-02-03T16:57:10.513Z,61.47
2019-02-03T16:59:38.160Z,48.33
2019-02-03T17:02:05.684Z,33.63
2019-02-03T17:04:33.266Z,34.13
2019-02-03T17:07:00.861Z,35.50
2019-02-03T17:09:28.359Z,46.33
2019-02-03T17:11:57.898Z,49.50
2019-02-03T17:14:25.043Z,51.03
2019-02-03T17:16:52.461Z,42.90
2019-02-03T17:19:19.883Z,38.60
2019-02-03T17:21:47.434Z,32.70
2019-02-03T17:24:14.838Z,35.57
2019-02-03T17:26:42.379Z,34.00
2019-02-03T17:29:09.849Z,36.70
2019-02-03T17:31:37.663Z,34.70
2019-02-03T17:34:05.115Z,35.77
2019-02-03T17:36:32.571Z,37.83
2019-02-03T17:38:59.989Z,41.83
2019-02-03T17:41:27.527Z,56.60
2019-02-03T17:43:54.945Z,53.20
2019-02-03T17:46:23.552Z,54.07
2019-02-03T17:48:51.266Z,57.03
2019-02-03T17:51:18.691Z,50.10
2019-02-03T17:53:46.348Z,60.50
2019-02-03T17:56:13.893Z,39.93
2019-02-03T17:58:41.984Z,31.77
2019-02-03T18:01:09.469Z,34.57
2019-02-03T18:03:36.855Z,35.93
2019-02-03T18:06:04.326Z,32.43
2019-02-03T18:08:31.963Z,36.17
2019-02-03T18:10:59.536Z,31.80
2019-02-03T18:13:26.938Z,35.87
2019-02-03T18:15:54.348Z,34.77
2019-02-03T18:18:22.012Z,32.40
2019-02-03T18:20:49.833Z,29.93
2019-02-03T18:23:17.237Z,29.53
2019-02-03T18:25:44.901Z,29.50
2019-02-03T18:28:12.371Z,29.10
2019-02-03T18:30:39.837Z,31.90
2019-02-03T18:33:07.885Z,28.00
2019-02-03T18:35:37.006Z,30.43
2019-02-03T18:38:25.613Z,28.50
2019-02-03T18:40:53.143Z,28.07
2019-02-03T18:43:20.619Z,34.30
2019-02-03T18:45:48.073Z,33.27
2019-02-03T18:48:15.943Z,32.27
2019-02-03T18:50:43.457Z,25.63
2019-02-03T18:53:11.017Z,20.77
2019-02-03T18:55:39.811Z,19.53
2019-02-03T18:58:07.399Z,23.27
2019-02-03T19:00:35.784Z,20.47
2019-02-03T19:03:03.229Z,22.80
2019-02-03T19:05:31.509Z,24.23
2019-02-03T19:07:59.094Z,24.07
2019-02-03T19:10:26.837Z,26.40
2019-02-03T19:12:54.314Z,28.93
2019-02-03T19:15:24.332Z,22.83
2019-02-03T19:17:51.866Z,25.73
2019-02-03T19:20:26.018Z,29.60
2019-02-03T19:22:55.202Z,28.80
2019-02-03T19:25:22.735Z,32.10
2019-02-03T19:27:50.655Z,32.63
2019-02-03T19:30:19.688Z,27.93
2019-02-03T19:32:47.522Z,33.00
2019-02-03T19:35:15.757Z,33.60
2019-02-03T19:37:43.388Z,30.37
2019-02-03T19:40:12.445Z,28.23
2019-02-03T19:42:40.035Z,22.13
2019-02-03T19:45:10.350Z,23.80
2019-02-03T19:47:37.839Z,31.30
2019-02-03T19:50:06.900Z,30.83
2019-02-03T19:52:34.510Z,25.67
2019-02-03T19:55:01.998Z,25.47
2019-02-03T19:57:29.678Z,25.07
2019-02-03T19:59:57.221Z,28.10
2019-02-03T20:02:24.837Z,33.23
2019-02-03T20:04:52.539Z,34.97
2019-02-03T20:07:20.042Z,39.20
2019-02-03T20:09:47.542Z,34.73
2019-02-03T20:12:15.010Z,32.97
2019-02-03T20:14:42.543Z,27.67
2019-02-03T20:17:12.505Z,30.53
2019-02-03T20:19:40.661Z,31.17
2019-02-03T20:22:08.132Z,35.70
2019-02-03T20:24:35.636Z,27.73
2019-02-03T20:27:03.082Z,20.83
2019-02-03T20:29:30.759Z,20.53
2019-02-03T20:31:59.398Z,24.67
2019-02-03T20:34:28.646Z,26.67
2019-02-03T20:36:55.956Z,26.60
2019-02-03T20:39:23.441Z,25.97
2019-02-03T20:41:50.936Z,30.63
2019-02-03T20:44:18.742Z,31.73
2019-02-03T20:46:47.876Z,31.43
2019-02-03T20:49:15.374Z,34.13
2019-02-03T20:51:43.942Z,31.60
2019-02-03T20:54:11.428Z,31.40
2019-02-03T20:56:40.514Z,29.20
2019-02-03T20:59:08.098Z,26.77
2019-02-03T21:01:35.501Z,26.53
2019-02-03T21:04:05.240Z,25.67
2019-02-03T21:06:32.274Z,24.83
2019-02-03T21:09:00.008Z,23.90
2019-02-03T21:11:28.173Z,23.03
2019-02-03T21:13:55.693Z,22.43
2019-02-03T21:16:23.212Z,21.97
2019-02-03T21:18:50.830Z,22.03
2019-02-03T21:21:18.901Z,19.73
2019-02-03T21:23:46.394Z,20.60
2019-02-03T21:26:16.272Z,21.03
2019-02-03T21:28:43.253Z,23.07
2019-02-03T21:31:11.452Z,22.67
2019-02-03T21:34:07.869Z,22.07
2019-02-03T21:36:35.353Z,21.70
2019-02-03T21:39:04.211Z,18.20
2019-02-03T21:41:31.667Z,20.70
2019-02-03T21:43:59.144Z,19.57
2019-02-03T21:46:26.685Z,18.50
2019-02-03T21:48:54.168Z,18.97
2019-02-03T21:51:21.572Z,20.47
2019-02-03T21:53:49.130Z,23.30
2019-02-03T21:56:16.728Z,22.93
2019-02-03T21:58:44.217Z,22.27
2019-02-03T22:01:11.707Z,18.90
2019-02-03T22:03:40.333Z,18.33
2019-02-03T22:06:09.533Z,17.50
2019-02-03T22:08:37.151Z,18.83
2019-02-03T22:11:04.654Z,16.83
2019-02-03T22:13:32.152Z,15.93
2019-02-03T22:16:00.999Z,15.87
2019-02-03T22:18:28.515Z,16.90
2019-02-03T22:20:56.013Z,17.60
2019-02-03T22:23:23.670Z,16.77
2019-02-03T22:25:51.161Z,16.43
2019-02-03T22:28:18.629Z,17.53
2019-02-03T22:30:46.149Z,17.43
2019-02-03T22:33:13.643Z,16.83
2019-02-03T22:35:41.138Z,16.30
2019-02-03T22:38:11.093Z,17.20
2019-02-03T22:40:38.239Z,18.70
2019-02-03T22:43:05.801Z,19.63
2019-02-03T22:45:33.360Z,20.07
2019-02-03T22:48:00.879Z,22.03
2019-02-03T22:50:32.669Z,21.60
2019-02-03T22:53:00.489Z,21.70
2019-02-03T22:55:28.058Z,22.70
2019-02-03T22:57:55.576Z,21.93
2019-02-03T23:00:45.872Z,23.00
2019-02-03T23:03:14.498Z,20.50
2019-02-03T23:05:41.993Z,20.57
2019-02-03T23:08:09.607Z,19.30
2019-02-03T23:10:37.114Z,19.63
2019-02-03T23:13:04.908Z,18.83
2019-02-03T23:15:32.434Z,19.43
2019-02-03T23:21:05.458Z,23.03
2019-02-03T23:23:33.290Z,23.73
2019-02-03T23:26:00.820Z,22.37
2019-02-03T23:28:28.468Z,22.73
2019-02-03T23:30:55.961Z,21.30
2019-02-03T23:33:23.422Z,21.00
2019-02-03T23:35:50.959Z,20.67
2019-02-03T23:38:18.876Z,20.03
2019-02-03T23:40:46.890Z,20.37
2019-02-03T23:43:14.916Z,18.47
2019-02-03T23:45:42.388Z,18.60
2019-02-03T23:48:09.893Z,17.67
2019-02-03T23:50:39.133Z,19.43
2019-02-03T23:53:06.652Z,17.70
2019-02-03T23:55:34.177Z,16.60
2019-02-03T23:58:02.764Z,15.97
