createdAt,value
2023-03-06T00:01:18.576Z,-2.09
2023-03-06T00:03:30.498Z,-2.10
2023-03-06T00:05:42.456Z,-2.12
2023-03-06T00:07:54.616Z,-2.14
2023-03-06T00:10:06.510Z,-2.16
2023-03-06T00:12:18.302Z,-2.18
2023-03-06T00:14:30.395Z,-2.20
2023-03-06T00:16:42.187Z,-2.23
2023-03-06T00:18:53.772Z,-2.26
2023-03-06T00:21:09.061Z,-2.27
2023-03-06T00:23:21.139Z,-2.28
2023-03-06T00:25:36.920Z,-2.30
2023-03-06T00:27:49.328Z,-2.31
2023-03-06T00:30:02.038Z,-2.35
2023-03-06T00:32:13.969Z,-2.37
2023-03-06T00:34:26.232Z,-2.39
2023-03-06T00:36:38.434Z,-2.42
2023-03-06T00:38:50.732Z,-2.45
2023-03-06T00:41:10.798Z,-2.49
2023-03-06T00:43:22.715Z,-2.51
2023-03-06T00:45:34.554Z,-2.52
2023-03-06T00:47:46.810Z,-2.54
2023-03-06T00:50:00.226Z,-2.57
2023-03-06T00:52:12.899Z,-2.61
2023-03-06T00:54:24.525Z,-2.68
2023-03-06T00:56:36.211Z,-2.74
2023-03-06T00:58:47.900Z,-2.77
2023-03-06T01:00:59.746Z,-2.79
2023-03-06T01:03:11.989Z,-2.80
2023-03-06T01:05:25.050Z,-2.81
2023-03-06T01:07:37.205Z,-2.82
2023-03-06T01:09:49.406Z,-2.84
2023-03-06T01:12:01.652Z,-2.85
2023-03-06T01:14:13.394Z,-2.85
2023-03-06T01:16:25.258Z,-2.85
2023-03-06T01:18:38.508Z,-2.86
2023-03-06T01:20:50.197Z,-2.84
2023-03-06T01:23:01.883Z,-2.83
2023-03-06T01:25:14.101Z,-2.83
2023-03-06T01:27:26.289Z,-2.82
2023-03-06T01:29:38.275Z,-2.83
2023-03-06T01:31:50.126Z,-2.84
2023-03-06T01:34:02.720Z,-2.86
2023-03-06T01:36:14.882Z,-2.86
2023-03-06T01:38:27.187Z,-2.87
2023-03-06T01:40:39.385Z,-2.86
2023-03-06T01:42:51.586Z,-2.89
2023-03-06T01:45:35.739Z,-2.90
2023-03-06T01:47:47.625Z,-2.91
2023-03-06T01:50:01.982Z,-2.91
2023-03-06T01:52:17.419Z,-2.91
2023-03-06T01:54:33.162Z,-2.89
2023-03-06T01:56:48.866Z,-2.88
2023-03-06T01:59:01.728Z,-2.87
2023-03-06T02:01:14.814Z,-2.87
2023-03-06T02:03:28.583Z,-2.85
2023-03-06T02:05:42.318Z,-2.84
2023-03-06T02:07:55.236Z,-2.83
2023-03-06T02:10:08.051Z,-2.84
2023-03-06T02:12:21.900Z,-2.83
2023-03-06T02:14:35.116Z,-2.83
2023-03-06T02:16:48.161Z,-2.83
2023-03-06T02:19:02.586Z,-2.80
2023-03-06T02:21:24.819Z,-2.78
2023-03-06T02:24:00.077Z,-2.75
2023-03-06T02:26:15.639Z,-2.74
2023-03-06T02:28:28.160Z,-2.73
2023-03-06T02:30:42.051Z,-2.72
2023-03-06T02:32:54.289Z,-2.70
2023-03-06T02:35:07.309Z,-2.67
2023-03-06T02:37:19.708Z,-2.64
2023-03-06T02:39:36.108Z,-2.63
2023-03-06T02:41:48.413Z,-2.60
2023-03-06T02:44:00.608Z,-2.59
2023-03-06T02:46:14.081Z,-2.58
2023-03-06T02:48:26.132Z,-2.56
2023-03-06T02:50:37.770Z,-2.55
2023-03-06T02:52:49.503Z,-2.54
2023-03-06T02:55:01.191Z,-2.51
2023-03-06T02:57:13.388Z,-2.48
2023-03-06T02:59:26.512Z,-2.44
2023-03-06T03:01:39.129Z,-2.42
2023-03-06T03:03:51.014Z,-2.39
2023-03-06T03:06:07.305Z,-2.36
2023-03-06T03:08:19.606Z,-2.33
2023-03-06T03:10:32.625Z,-2.31
2023-03-06T03:12:44.828Z,-2.29
2023-03-06T03:14:57.641Z,-2.28
2023-03-06T03:17:09.942Z,-2.26
2023-03-06T03:19:21.587Z,-2.26
2023-03-06T03:21:33.521Z,-2.26
2023-03-06T03:23:45.423Z,-2.26
2023-03-06T03:26:06.432Z,-2.24
2023-03-06T03:28:19.133Z,-2.22
2023-03-06T03:30:31.441Z,-2.20
2023-03-06T03:32:43.736Z,-2.17
2023-03-06T03:34:56.553Z,-2.14
2023-03-06T03:37:09.469Z,-2.12
2023-03-06T03:39:23.212Z,-2.11
2023-03-06T03:41:35.212Z,-2.07
2023-03-06T03:43:49.556Z,-2.04
2023-03-06T03:46:01.237Z,-2.02
2023-03-06T03:48:13.655Z,-1.99
2023-03-06T03:50:26.046Z,-1.96
2023-03-06T03:52:38.658Z,-1.92
2023-03-06T03:54:50.854Z,-1.89
2023-03-06T03:57:03.768Z,-1.87
2023-03-06T03:59:18.425Z,-1.86
2023-03-06T04:01:46.147Z,-1.84
2023-03-06T04:03:58.291Z,-1.80
2023-03-06T04:06:10.588Z,-1.79
2023-03-06T04:08:22.692Z,-1.77
2023-03-06T04:10:34.678Z,-1.77
2023-03-06T04:12:46.776Z,-1.75
2023-03-06T04:14:59.233Z,-1.72
2023-03-06T04:17:13.539Z,-1.70
2023-03-06T04:19:25.529Z,-1.68
2023-03-06T04:21:37.688Z,-1.65
2023-03-06T04:23:50.235Z,-1.64
2023-03-06T04:26:02.124Z,-1.62
2023-03-06T04:28:14.842Z,-1.59
2023-03-06T04:30:26.933Z,-1.57
2023-03-06T04:32:39.059Z,-1.55
2023-03-06T04:34:51.237Z,-1.53
2023-03-06T04:37:03.126Z,-1.51
2023-03-06T04:39:15.528Z,-1.50
2023-03-06T04:41:27.728Z,-1.47
2023-03-06T04:43:39.726Z,-1.45
2023-03-06T04:45:51.342Z,-1.44
2023-03-06T04:48:04.122Z,-1.40
2023-03-06T04:50:18.268Z,-1.38
2023-03-06T04:52:30.469Z,-1.36
2023-03-06T04:54:43.286Z,-1.31
2023-03-06T04:56:55.275Z,-1.27
2023-03-06T04:59:07.395Z,-1.23
2023-03-06T05:01:19.553Z,-1.20
2023-03-06T05:03:31.569Z,-1.15
2023-03-06T05:05:48.374Z,-1.13
2023-03-06T05:08:02.207Z,-1.11
2023-03-06T05:10:16.648Z,-1.07
2023-03-06T05:12:28.352Z,-1.03
2023-03-06T05:14:40.650Z,-1.01
2023-03-06T05:16:52.336Z,-1.00
2023-03-06T05:19:04.447Z,-0.99
2023-03-06T05:21:16.123Z,-0.97
2023-03-06T05:23:29.675Z,-0.98
2023-03-06T05:25:42.269Z,-0.96
2023-03-06T05:27:54.578Z,-0.96
2023-03-06T05:30:08.622Z,-0.92
2023-03-06T05:32:21.232Z,-0.87
2023-03-06T05:34:33.106Z,-0.86
2023-03-06T05:36:44.692Z,-0.85
2023-03-06T05:38:56.712Z,-0.83
2023-03-06T05:41:13.026Z,-0.82
2023-03-06T05:43:24.703Z,-0.81
2023-03-06T05:45:36.718Z,-0.79
2023-03-06T05:47:48.666Z,-0.78
2023-03-06T05:50:00.353Z,-0.78
2023-03-06T05:52:13.474Z,-0.78
2023-03-06T05:54:26.409Z,-0.77
2023-03-06T05:56:38.286Z,-0.76
2023-03-06T05:58:51.200Z,-0.76
2023-03-06T06:01:18.856Z,-0.74
2023-03-06T06:03:30.476Z,-0.74
2023-03-06T06:05:42.848Z,-0.75
2023-03-06T06:07:54.738Z,-0.73
2023-03-06T06:10:07.963Z,-0.73
2023-03-06T06:12:19.959Z,-0.72
2023-03-06T06:14:34.593Z,-0.71
2023-03-06T06:16:46.205Z,-0.71
2023-03-06T06:18:58.518Z,-0.69
2023-03-06T06:21:12.544Z,-0.66
2023-03-06T06:23:24.745Z,-0.65
2023-03-06T06:25:37.668Z,-0.63
2023-03-06T06:27:49.344Z,-0.61
2023-03-06T06:30:01.344Z,-0.61
2023-03-06T06:32:13.248Z,-0.59
2023-03-06T06:34:25.739Z,-0.59
2023-03-06T06:36:38.458Z,-0.57
2023-03-06T06:38:50.591Z,-0.58
2023-03-06T06:41:33.338Z,-0.55
2023-03-06T06:43:36.146Z,-0.52
2023-03-06T06:45:49.583Z,-0.48
2023-03-06T06:48:02.241Z,-0.45
2023-03-06T06:50:14.699Z,-0.41
2023-03-06T06:52:26.578Z,-0.40
2023-03-06T06:54:38.995Z,-0.41
2023-03-06T06:56:51.390Z,-0.40
2023-03-06T06:59:16.122Z,-0.38
2023-03-06T07:01:29.618Z,-0.37
2023-03-06T07:03:41.927Z,-0.35
2023-03-06T07:05:56.177Z,-0.34
2023-03-06T07:08:07.849Z,-0.32
2023-03-06T07:10:21.009Z,-0.30
2023-03-06T07:12:35.273Z,-0.30
2023-03-06T07:14:47.056Z,-0.26
2023-03-06T07:16:59.005Z,-0.23
2023-03-06T07:19:11.406Z,-0.20
2023-03-06T07:21:23.095Z,-0.19
2023-03-06T07:23:35.541Z,-0.16
2023-03-06T07:25:47.187Z,-0.14
2023-03-06T07:27:59.019Z,-0.15
2023-03-06T07:30:13.689Z,-0.18
2023-03-06T07:32:25.673Z,-0.16
2023-03-06T07:34:38.137Z,-0.16
2023-03-06T07:36:51.156Z,-0.12
2023-03-06T07:39:03.150Z,-0.08
2023-03-06T07:41:16.615Z,-0.06
2023-03-06T07:43:28.267Z,-0.03
2023-03-06T07:45:47.042Z,0.01
2023-03-06T07:47:58.916Z,0.05
2023-03-06T07:50:11.730Z,0.07
2023-03-06T07:52:24.131Z,0.06
2023-03-06T07:54:35.922Z,0.07
2023-03-06T07:56:50.989Z,0.09
2023-03-06T07:59:03.509Z,0.09
2023-03-06T08:01:23.653Z,0.07
2023-03-06T08:03:36.251Z,0.08
2023-03-06T08:05:47.890Z,0.08
2023-03-06T08:07:59.472Z,0.12
2023-03-06T08:10:16.064Z,0.11
2023-03-06T08:12:27.963Z,0.10
2023-03-06T08:14:39.640Z,0.07
2023-03-06T08:16:52.045Z,0.04
2023-03-06T08:19:03.838Z,0.04
2023-03-06T08:21:21.684Z,0.04
2023-03-06T08:23:34.627Z,-0.01
2023-03-06T08:25:46.578Z,-0.01
2023-03-06T08:27:58.266Z,0.05
2023-03-06T08:30:10.716Z,0.09
2023-03-06T08:32:22.672Z,0.09
2023-03-06T08:34:34.759Z,0.12
2023-03-06T08:36:46.398Z,0.17
2023-03-06T08:38:58.750Z,0.21
2023-03-06T08:41:10.539Z,0.19
2023-03-06T08:43:22.991Z,0.21
2023-03-06T08:45:34.895Z,0.23
2023-03-06T08:47:46.525Z,0.23
2023-03-06T08:50:00.576Z,0.24
2023-03-06T08:52:12.688Z,0.22
2023-03-06T08:54:24.964Z,0.22
2023-03-06T08:56:36.649Z,0.26
2023-03-06T08:58:48.855Z,0.31
2023-03-06T09:01:00.660Z,0.35
2023-03-06T09:03:12.738Z,0.38
2023-03-06T09:05:25.261Z,0.41
2023-03-06T09:07:37.145Z,0.42
2023-03-06T09:09:49.135Z,0.41
2023-03-06T09:12:04.403Z,0.41
2023-03-06T09:14:16.703Z,0.43
2023-03-06T09:16:28.706Z,0.50
2023-03-06T09:18:41.211Z,0.54
2023-03-06T09:20:52.790Z,0.52
2023-03-06T09:23:04.788Z,0.56
2023-03-06T09:25:20.586Z,0.58
2023-03-06T09:27:32.379Z,0.54
2023-03-06T09:29:44.052Z,0.50
2023-03-06T09:31:55.846Z,0.52
2023-03-06T09:34:07.946Z,0.56
2023-03-06T09:36:22.915Z,0.57
2023-03-06T09:38:35.306Z,0.60
2023-03-06T09:40:50.068Z,0.62
2023-03-06T09:43:02.266Z,0.63
2023-03-06T09:45:14.567Z,0.57
2023-03-06T09:48:03.853Z,0.58
2023-03-06T09:50:35.694Z,0.59
2023-03-06T09:53:06.382Z,0.61
2023-03-06T09:55:22.207Z,0.66
2023-03-06T09:57:42.653Z,0.72
2023-03-06T09:59:57.842Z,0.74
2023-03-06T10:02:20.694Z,0.80
2023-03-06T10:04:35.517Z,0.86
2023-03-06T10:06:51.841Z,0.91
2023-03-06T10:09:14.631Z,0.96
2023-03-06T10:11:36.043Z,1.03
2023-03-06T10:13:57.662Z,1.11
2023-03-06T10:16:22.668Z,1.18
2023-03-06T10:18:38.551Z,1.26
2023-03-06T10:21:19.497Z,1.35
2023-03-06T10:23:40.944Z,1.44
2023-03-06T10:26:13.448Z,1.54
2023-03-06T10:28:47.219Z,1.66
2023-03-06T10:31:11.106Z,1.75
2023-03-06T10:33:48.902Z,1.81
2023-03-06T10:36:00.623Z,1.84
2023-03-06T10:38:22.378Z,1.90
2023-03-06T10:40:47.714Z,1.95
2023-03-06T10:43:11.070Z,1.98
2023-03-06T10:45:23.528Z,1.99
2023-03-06T10:47:36.970Z,2.00
2023-03-06T10:49:59.924Z,1.91
2023-03-06T10:52:15.034Z,1.84
2023-03-06T10:54:31.597Z,1.83
2023-03-06T10:56:51.553Z,1.79
2023-03-06T10:59:17.195Z,1.75
2023-03-06T11:01:30.827Z,1.72
2023-03-06T11:03:42.447Z,1.77
2023-03-06T11:06:37.245Z,1.83
2023-03-06T11:08:51.256Z,1.93
2023-03-06T11:11:08.707Z,2.02
2023-03-06T11:13:26.203Z,2.09
2023-03-06T11:15:38.533Z,2.14
2023-03-06T11:17:52.580Z,2.19
2023-03-06T11:20:50.904Z,2.22
2023-03-06T11:23:14.020Z,2.25
2023-03-06T11:25:32.595Z,2.29
2023-03-06T11:27:48.101Z,2.38
2023-03-06T11:30:04.028Z,2.48
2023-03-06T11:32:29.169Z,2.60
2023-03-06T11:34:59.254Z,2.66
2023-03-06T11:37:35.794Z,2.71
2023-03-06T11:40:06.651Z,2.73
2023-03-06T11:42:39.784Z,2.72
2023-03-06T11:45:03.140Z,2.69
2023-03-06T11:47:39.322Z,2.65
2023-03-06T11:50:34.981Z,2.64
2023-03-06T11:52:58.709Z,2.62
2023-03-06T11:55:16.714Z,2.66
2023-03-06T11:57:46.501Z,2.68
2023-03-06T12:00:18.007Z,2.66
2023-03-06T12:02:34.871Z,2.66
2023-03-06T12:05:07.655Z,2.66
2023-03-06T12:07:34.107Z,2.66
2023-03-06T12:10:01.336Z,2.64
2023-03-06T12:12:44.668Z,2.64
2023-03-06T12:15:21.743Z,2.61
2023-03-06T12:17:58.856Z,2.62
2023-03-06T12:20:34.579Z,2.60
2023-03-06T12:22:57.688Z,2.58
2023-03-06T12:25:27.138Z,2.56
2023-03-06T12:28:06.350Z,2.53
2023-03-06T12:30:52.294Z,2.50
2023-03-06T12:33:31.511Z,2.49
2023-03-06T12:36:11.647Z,2.47
2023-03-06T12:38:26.612Z,2.45
2023-03-06T12:40:48.313Z,2.47
2023-03-06T12:43:19.990Z,2.49
2023-03-06T12:45:37.193Z,2.52
2023-03-06T12:47:52.490Z,2.57
2023-03-06T12:50:17.313Z,2.61
2023-03-06T12:52:31.643Z,2.63
2023-03-06T12:54:43.528Z,2.67
2023-03-06T12:56:57.874Z,2.69
2023-03-06T12:59:44.119Z,2.70
2023-03-06T13:02:09.609Z,2.70
2023-03-06T13:04:48.328Z,2.70
2023-03-06T13:07:16.017Z,2.75
2023-03-06T13:09:58.882Z,2.76
2023-03-06T13:12:17.431Z,2.68
2023-03-06T13:14:42.309Z,2.62
2023-03-06T13:17:25.480Z,2.57
2023-03-06T13:19:37.859Z,2.52
2023-03-06T13:21:56.304Z,2.49
2023-03-06T13:24:19.457Z,2.51
2023-03-06T13:26:32.279Z,2.49
2023-03-06T13:28:50.545Z,2.48
2023-03-06T13:31:02.669Z,2.47
2023-03-06T13:33:26.787Z,2.49
2023-03-06T13:35:41.961Z,2.48
2023-03-06T13:37:55.388Z,2.48
2023-03-06T13:40:11.376Z,2.48
2023-03-06T13:42:37.601Z,2.49
2023-03-06T13:44:52.477Z,2.51
2023-03-06T13:47:08.655Z,2.53
2023-03-06T13:49:23.212Z,2.54
2023-03-06T13:51:37.724Z,2.55
2023-03-06T13:54:14.743Z,2.56
2023-03-06T13:56:39.131Z,2.58
2023-03-06T13:59:18.055Z,2.58
2023-03-06T14:01:44.447Z,2.55
2023-03-06T14:04:33.346Z,2.48
2023-03-06T14:07:08.687Z,2.39
2023-03-06T14:09:30.009Z,2.37
2023-03-06T14:11:52.239Z,2.36
2023-03-06T14:14:04.652Z,2.36
2023-03-06T14:16:25.499Z,2.34
2023-03-06T14:18:43.995Z,2.32
2023-03-06T14:21:22.726Z,2.33
2023-03-06T14:23:42.733Z,2.34
2023-03-06T14:26:20.901Z,2.34
2023-03-06T14:28:34.638Z,2.32
2023-03-06T14:30:54.430Z,2.30
2023-03-06T14:33:11.461Z,2.31
2023-03-06T14:35:32.356Z,2.32
2023-03-06T14:37:48.492Z,2.31
2023-03-06T14:40:00.626Z,2.27
2023-03-06T14:42:19.104Z,2.26
2023-03-06T14:44:31.168Z,2.24
2023-03-06T14:46:43.628Z,2.24
2023-03-06T14:49:01.266Z,2.24
2023-03-06T14:51:52.115Z,2.21
2023-03-06T14:54:04.832Z,2.21
2023-03-06T14:56:20.738Z,2.20
2023-03-06T14:58:45.093Z,2.17
2023-03-06T15:01:02.117Z,2.14
2023-03-06T15:03:21.991Z,2.09
2023-03-06T15:05:33.810Z,2.04
2023-03-06T15:07:45.873Z,2.00
2023-03-06T15:09:58.476Z,1.98
2023-03-06T15:12:25.728Z,1.94
2023-03-06T15:14:40.882Z,1.90
2023-03-06T15:16:52.791Z,1.88
2023-03-06T15:19:05.094Z,1.85
2023-03-06T15:21:22.633Z,1.80
2023-03-06T15:23:40.250Z,1.78
2023-03-06T15:25:55.062Z,1.77
2023-03-06T15:28:54.298Z,1.78
2023-03-06T15:31:23.429Z,1.74
2023-03-06T15:33:36.009Z,1.71
2023-03-06T15:36:02.129Z,1.67
2023-03-06T15:38:44.752Z,1.67
2023-03-06T15:41:00.664Z,1.65
2023-03-06T15:43:12.609Z,1.64
2023-03-06T15:45:27.939Z,1.65
2023-03-06T15:47:40.426Z,1.66
2023-03-06T15:49:53.428Z,1.64
2023-03-06T15:52:07.322Z,1.63
2023-03-06T15:54:19.775Z,1.63
2023-03-06T15:56:35.401Z,1.63
2023-03-06T15:58:47.869Z,1.62
2023-03-06T16:00:59.807Z,1.61
2023-03-06T16:03:12.160Z,1.59
2023-03-06T16:05:24.562Z,1.60
2023-03-06T16:07:36.456Z,1.58
2023-03-06T16:09:49.016Z,1.59
2023-03-06T16:12:01.389Z,1.59
2023-03-06T16:14:21.177Z,1.58
2023-03-06T16:16:34.803Z,1.58
2023-03-06T16:18:46.999Z,1.59
2023-03-06T16:20:59.273Z,1.58
2023-03-06T16:23:11.266Z,1.58
2023-03-06T16:25:26.431Z,1.55
2023-03-06T16:27:39.724Z,1.55
2023-03-06T16:29:53.187Z,1.55
2023-03-06T16:32:05.983Z,1.56
2023-03-06T16:34:19.950Z,1.56
2023-03-06T16:36:31.834Z,1.58
2023-03-06T16:38:45.571Z,1.58
2023-03-06T16:40:57.672Z,1.58
2023-03-06T16:43:10.888Z,1.57
2023-03-06T16:45:24.013Z,1.56
2023-03-06T16:47:36.405Z,1.54
2023-03-06T16:49:48.206Z,1.52
2023-03-06T16:52:00.537Z,1.49
2023-03-06T16:54:12.901Z,1.47
2023-03-06T16:56:24.729Z,1.46
2023-03-06T16:58:36.359Z,1.45
2023-03-06T17:00:47.935Z,1.43
2023-03-06T17:03:01.610Z,1.41
2023-03-06T17:05:13.407Z,1.39
2023-03-06T17:07:25.087Z,1.35
2023-03-06T17:09:37.184Z,1.34
2023-03-06T17:11:49.280Z,1.34
2023-03-06T17:14:02.023Z,1.33
2023-03-06T17:16:16.645Z,1.30
2023-03-06T17:18:30.470Z,1.26
2023-03-06T17:20:49.041Z,1.21
2023-03-06T17:23:01.857Z,1.16
2023-03-06T17:25:14.050Z,1.07
2023-03-06T17:27:25.842Z,1.04
2023-03-06T17:29:37.530Z,1.00
2023-03-06T17:31:49.525Z,0.97
2023-03-06T17:34:01.457Z,0.93
2023-03-06T17:36:14.767Z,0.88
2023-03-06T17:38:27.673Z,0.86
2023-03-06T17:40:39.753Z,0.84
2023-03-06T17:42:51.747Z,0.81
2023-03-06T17:45:05.710Z,0.78
2023-03-06T17:47:17.790Z,0.75
2023-03-06T17:49:30.904Z,0.75
2023-03-06T17:51:42.904Z,0.70
2023-03-06T17:53:55.820Z,0.68
2023-03-06T17:56:41.108Z,0.65
2023-03-06T17:59:02.059Z,0.62
2023-03-06T18:01:20.687Z,0.61
2023-03-06T18:03:32.640Z,0.60
2023-03-06T18:05:46.884Z,0.58
2023-03-06T18:07:58.470Z,0.56
2023-03-06T18:10:13.340Z,0.55
2023-03-06T18:12:26.965Z,0.53
2023-03-06T18:14:40.700Z,0.51
2023-03-06T18:16:53.425Z,0.49
2023-03-06T18:19:05.507Z,0.47
2023-03-06T18:21:17.813Z,0.45
2023-03-06T18:23:30.625Z,0.44
2023-03-06T18:25:43.343Z,0.42
2023-03-06T18:27:55.539Z,0.40
2023-03-06T18:30:08.144Z,0.37
2023-03-06T18:32:31.619Z,0.34
2023-03-06T18:35:50.442Z,0.31
2023-03-06T18:38:11.094Z,0.27
2023-03-06T18:40:47.511Z,0.25
2023-03-06T18:42:59.962Z,0.22
2023-03-06T18:45:19.827Z,0.18
2023-03-06T18:47:35.921Z,0.13
2023-03-06T18:49:48.865Z,0.10
2023-03-06T18:52:04.219Z,0.08
2023-03-06T18:54:17.868Z,0.05
2023-03-06T18:56:35.188Z,0.02
2023-03-06T18:58:50.860Z,-0.03
2023-03-06T19:01:07.567Z,-0.07
2023-03-06T19:03:20.162Z,-0.09
2023-03-06T19:05:32.660Z,-0.12
2023-03-06T19:07:48.147Z,-0.14
2023-03-06T19:10:04.125Z,-0.18
2023-03-06T19:12:17.543Z,-0.20
2023-03-06T19:14:30.090Z,-0.23
2023-03-06T19:16:42.398Z,-0.26
2023-03-06T19:19:25.842Z,-0.30
2023-03-06T19:21:36.500Z,-0.32
2023-03-06T19:23:48.864Z,-0.34
2023-03-06T19:26:01.067Z,-0.36
2023-03-06T19:28:13.366Z,-0.38
2023-03-06T19:30:25.976Z,-0.40
2023-03-06T19:32:38.200Z,-0.42
2023-03-06T19:34:50.076Z,-0.44
2023-03-06T19:37:01.658Z,-0.46
2023-03-06T19:39:14.161Z,-0.48
2023-03-06T19:41:27.281Z,-0.50
2023-03-06T19:43:40.959Z,-0.53
2023-03-06T19:45:52.960Z,-0.57
2023-03-06T19:48:07.816Z,-0.60
2023-03-06T19:50:33.238Z,-0.64
2023-03-06T19:52:46.557Z,-0.66
2023-03-06T19:54:58.338Z,-0.68
2023-03-06T19:57:10.412Z,-0.70
2023-03-06T19:59:28.023Z,-0.74
2023-03-06T20:01:40.655Z,-0.79
2023-03-06T20:04:00.205Z,-0.82
2023-03-06T20:06:15.407Z,-0.85
2023-03-06T20:08:27.267Z,-0.88
2023-03-06T20:10:40.940Z,-0.92
2023-03-06T20:12:53.096Z,-0.98
2023-03-06T20:15:06.904Z,-1.03
2023-03-06T20:17:19.241Z,-1.09
2023-03-06T20:19:31.839Z,-1.14
2023-03-06T20:21:44.041Z,-1.19
2023-03-06T20:23:58.052Z,-1.25
2023-03-06T20:26:12.645Z,-1.32
2023-03-06T20:28:24.012Z,-1.37
2023-03-06T20:30:38.313Z,-1.37
2023-03-06T20:32:51.688Z,-1.37
2023-03-06T20:35:05.233Z,-1.38
2023-03-06T20:37:16.905Z,-1.37
2023-03-06T20:39:29.207Z,-1.38
2023-03-06T20:41:42.839Z,-1.39
2023-03-06T20:43:54.962Z,-1.39
2023-03-06T20:46:07.046Z,-1.40
2023-03-06T20:48:19.137Z,-1.41
2023-03-06T20:50:30.922Z,-1.43
2023-03-06T20:52:42.614Z,-1.47
2023-03-06T20:54:54.311Z,-1.52
2023-03-06T20:57:06.089Z,-1.55
2023-03-06T20:59:18.414Z,-1.60
2023-03-06T21:01:33.647Z,-1.65
2023-03-06T21:03:46.477Z,-1.69
2023-03-06T21:05:58.436Z,-1.70
2023-03-06T21:08:10.059Z,-1.70
2023-03-06T21:10:22.052Z,-1.70
2023-03-06T21:12:33.613Z,-1.72
2023-03-06T21:14:46.347Z,-1.76
2023-03-06T21:17:01.518Z,-1.81
2023-03-06T21:19:13.111Z,-1.86
2023-03-06T21:21:28.314Z,-1.93
2023-03-06T21:23:43.902Z,-2.01
2023-03-06T21:26:02.981Z,-2.10
2023-03-06T21:28:15.420Z,-2.17
2023-03-06T21:30:29.534Z,-2.24
2023-03-06T21:32:41.596Z,-2.30
2023-03-06T21:34:53.760Z,-2.36
2023-03-06T21:37:05.821Z,-2.41
2023-03-06T21:39:18.263Z,-2.44
2023-03-06T21:41:32.346Z,-2.48
2023-03-06T21:43:45.905Z,-2.49
2023-03-06T21:45:59.391Z,-2.54
2023-03-06T21:48:11.269Z,-2.59
2023-03-06T21:50:27.475Z,-2.64
2023-03-06T21:52:39.858Z,-2.67
2023-03-06T21:54:51.957Z,-2.69
2023-03-06T21:57:03.641Z,-2.74
2023-03-06T21:59:15.533Z,-2.77
2023-03-06T22:01:29.117Z,-2.79
2023-03-06T22:03:40.902Z,-2.80
2023-03-06T22:05:52.849Z,-2.83
2023-03-06T22:08:05.063Z,-2.88
2023-03-06T22:10:16.638Z,-2.90
2023-03-06T22:12:28.320Z,-2.91
2023-03-06T22:14:40.211Z,-2.93
2023-03-06T22:16:52.108Z,-2.95
2023-03-06T22:19:04.167Z,-2.99
2023-03-06T22:21:18.962Z,-3.05
2023-03-06T22:23:31.057Z,-3.18
2023-03-06T22:25:43.156Z,-3.35
2023-03-06T22:27:55.257Z,-3.49
2023-03-06T22:30:08.064Z,-3.63
2023-03-06T22:32:20.012Z,-3.71
2023-03-06T22:34:32.468Z,-3.76
2023-03-06T22:36:44.561Z,-3.79
2023-03-06T22:39:02.002Z,-3.81
2023-03-06T22:41:16.112Z,-3.81
2023-03-06T22:43:28.126Z,-3.81
2023-03-06T22:45:39.853Z,-3.80
2023-03-06T22:47:55.174Z,-3.79
2023-03-06T22:50:10.355Z,-3.79
2023-03-06T22:52:21.948Z,-3.77
2023-03-06T22:54:34.202Z,-3.76
2023-03-06T22:56:45.833Z,-3.76
2023-03-06T22:58:58.126Z,-3.76
2023-03-06T23:01:15.546Z,-3.77
2023-03-06T23:03:27.216Z,-3.76
2023-03-06T23:05:43.220Z,-3.77
2023-03-06T23:07:55.013Z,-3.75
2023-03-06T23:10:07.555Z,-3.70
2023-03-06T23:12:38.252Z,-3.66
2023-03-06T23:15:10.019Z,-3.64
2023-03-06T23:17:40.848Z,-3.60
2023-03-06T23:20:13.537Z,-3.55
2023-03-06T23:22:44.775Z,-3.52
2023-03-06T23:25:16.020Z,-3.51
2023-03-06T23:27:29.564Z,-3.48
2023-03-06T23:29:41.449Z,-3.48
2023-03-06T23:31:53.132Z,-3.45
2023-03-06T23:34:06.147Z,-3.43
2023-03-06T23:36:19.150Z,-3.41
2023-03-06T23:38:31.880Z,-3.35
2023-03-06T23:40:44.079Z,-3.29
2023-03-06T23:42:55.871Z,-3.26
2023-03-06T23:45:08.870Z,-3.28
2023-03-06T23:47:20.784Z,-3.30
2023-03-06T23:49:32.880Z,-3.31
2023-03-06T23:51:44.566Z,-3.32
2023-03-06T23:53:59.267Z,-3.33
2023-03-06T23:56:12.348Z,-3.35
2023-03-06T23:58:23.929Z,-3.32
